measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43941,CGDpheno3,BMC,129S1/SvImJ,f,0.25,CCF1F04,439,002448,3,-0.85
43941,CGDpheno3,BMC,129S1/SvImJ,f,0.31,CCF1F01,439,002448,3,1.71
43941,CGDpheno3,BMC,129S1/SvImJ,f,0.26,CCF1F05,439,002448,3,-0.43
43941,CGDpheno3,BMC,129S1/SvImJ,f,0.26,CCF1F02,439,002448,3,-0.43
43941,CGDpheno3,BMC,129S1/SvImJ,f,0.27,CCF1F03,439,002448,3,0.00
43941,CGDpheno3,BMC,129S1/SvImJ,m,0.25,CCF1M02,439,002448,3,-1.10
43941,CGDpheno3,BMC,129S1/SvImJ,m,0.25,CCF1M04,439,002448,3,-1.10
43941,CGDpheno3,BMC,129S1/SvImJ,m,0.27,CCF1M03,439,002448,3,0.73
43941,CGDpheno3,BMC,129S1/SvImJ,m,0.27,CCF1M01,439,002448,3,0.73
43941,CGDpheno3,BMC,129S1/SvImJ,m,0.27,CCF1M05,439,002448,3,0.73
43941,CGDpheno3,BMC,129SAF1,f,0.29,CAF1F01,439,,1201,-0.71
43941,CGDpheno3,BMC,129SAF1,f,0.31,CAF1F05,439,,1201,0.71
43941,CGDpheno3,BMC,129SAF1,m,0.22,CAF1M01,439,,1201,-1.40
43941,CGDpheno3,BMC,129SAF1,m,0.25,CAF1M04,439,,1201,1.23
43941,CGDpheno3,BMC,129SAF1,m,0.23,CAF1M05,439,,1201,-0.53
43941,CGDpheno3,BMC,129SAF1,m,0.24,CAF1M03,439,,1201,0.35
43941,CGDpheno3,BMC,129SAF1,m,0.24,CAF1M02,439,,1201,0.35
43941,CGDpheno3,BMC,129SB6F1,f,0.28,CBF1F02,439,,335,-1.48
43941,CGDpheno3,BMC,129SB6F1,f,0.3,CBF1F01,439,,335,-0.13
43941,CGDpheno3,BMC,129SB6F1,f,0.31,CBF1F03,439,,335,0.54
43941,CGDpheno3,BMC,129SB6F1,f,0.3,CBF1F04,439,,335,-0.13
43941,CGDpheno3,BMC,129SB6F1,f,0.32,CBF1F05,439,,335,1.21
43941,CGDpheno3,BMC,129SB6F1,m,0.33,CBF1M01,439,,335,0.00
43941,CGDpheno3,BMC,129SB6F1,m,0.33,CBF1M05,439,,335,0.00
43941,CGDpheno3,BMC,129SB6F1,m,0.34,CBF1M04,439,,335,1.41
43941,CGDpheno3,BMC,129SB6F1,m,0.32,CBF1M03,439,,335,-1.41
43941,CGDpheno3,BMC,129SB6F1,m,0.33,CBF1M02,439,,335,0.00
43941,CGDpheno3,BMC,129SCASTF1,f,0.35,CFF1F01,439,,1202,1.55
43941,CGDpheno3,BMC,129SCASTF1,f,0.32,CFF1F02,439,,1202,-0.24
43941,CGDpheno3,BMC,129SCASTF1,f,0.33,CFF1F03,439,,1202,0.36
43941,CGDpheno3,BMC,129SCASTF1,f,0.31,CFF1F04,439,,1202,-0.84
43941,CGDpheno3,BMC,129SCASTF1,f,0.31,CFF1F05,439,,1202,-0.84
43941,CGDpheno3,BMC,129SCASTF1,m,0.31,CFF1M02,439,,1202,-0.58
43941,CGDpheno3,BMC,129SCASTF1,m,0.31,CFF1M03,439,,1202,-0.58
43941,CGDpheno3,BMC,129SCASTF1,m,0.35,CFF1M04,439,,1202,1.73
43941,CGDpheno3,BMC,129SCASTF1,m,0.32,CFF1M05,439,,1202,0.00
43941,CGDpheno3,BMC,129SCASTF1,m,0.31,CFF1M01,439,,1202,-0.58
43941,CGDpheno3,BMC,129SNODF1,f,0.36,CDF1F01,439,,1203,0.92
43941,CGDpheno3,BMC,129SNODF1,f,0.35,CDF1F05,439,,1203,0.15
43941,CGDpheno3,BMC,129SNODF1,f,0.33,CDF1F04,439,,1203,-1.38
43941,CGDpheno3,BMC,129SNODF1,f,0.36,CDF1F03,439,,1203,0.92
43941,CGDpheno3,BMC,129SNODF1,f,0.34,CDF1F02,439,,1203,-0.61
43941,CGDpheno3,BMC,129SNZOF1,f,0.57,CEF1F08,439,,1204,0.46
43941,CGDpheno3,BMC,129SNZOF1,f,0.63,CEF1F06,439,,1204,0.85
43941,CGDpheno3,BMC,129SNZOF1,f,0.61,CEF1F07,439,,1204,0.72
43941,CGDpheno3,BMC,129SNZOF1,f,0.3,CEF1F05,439,,1204,-1.34
43941,CGDpheno3,BMC,129SNZOF1,f,0.31,CEF1F04,439,,1204,-1.27
43941,CGDpheno3,BMC,129SNZOF1,f,0.65,CEF1F10,439,,1204,0.99
43941,CGDpheno3,BMC,129SNZOF1,f,0.44,CEF1F09,439,,1204,-0.41
43941,CGDpheno3,BMC,129SNZOF1,m,0.32,CEF1F01,439,,1204,-0.42
43941,CGDpheno3,BMC,129SNZOF1,m,0.25,CEF1M01,439,,1204,-0.94
43941,CGDpheno3,BMC,129SNZOF1,m,0.28,CEF1M02,439,,1204,-0.72
43941,CGDpheno3,BMC,129SNZOF1,m,0.25,CEF1M03,439,,1204,-0.94
43941,CGDpheno3,BMC,129SNZOF1,m,0.25,CEF1M04,439,,1204,-0.94
43941,CGDpheno3,BMC,129SNZOF1,m,0.26,CEF1M06,439,,1204,-0.87
43941,CGDpheno3,BMC,129SNZOF1,m,0.56,CEF1M07,439,,1204,1.36
43941,CGDpheno3,BMC,129SNZOF1,m,0.53,CEF1M08,439,,1204,1.13
43941,CGDpheno3,BMC,129SNZOF1,m,0.54,CEF1M09,439,,1204,1.21
43941,CGDpheno3,BMC,129SNZOF1,m,0.5,CEF1M10,439,,1204,0.91
43941,CGDpheno3,BMC,129SNZOF1,m,0.56,CEF1M11,439,,1204,1.36
43941,CGDpheno3,BMC,129SNZOF1,m,0.29,CEF1F02,439,,1204,-0.64
43941,CGDpheno3,BMC,129SNZOF1,m,0.31,CEF1F03,439,,1204,-0.50
43941,CGDpheno3,BMC,129SPWKF1,f,0.24,CGF1F01,439,,340,-1.16
43941,CGDpheno3,BMC,129SPWKF1,f,0.28,CGF1F02,439,,340,0.06
43941,CGDpheno3,BMC,129SPWKF1,f,0.25,CGF1F03,439,,340,-0.86
43941,CGDpheno3,BMC,129SPWKF1,f,0.31,CGF1F04,439,,340,0.98
43941,CGDpheno3,BMC,129SPWKF1,f,0.31,CGF1F05,439,,340,0.98
43941,CGDpheno3,BMC,129SPWKF1,m,0.27,CGF1M02,439,,340,1.48
43941,CGDpheno3,BMC,129SPWKF1,m,0.24,CGF1M01,439,,340,-0.54
43941,CGDpheno3,BMC,129SPWKF1,m,0.25,CGF1M03,439,,340,0.13
43941,CGDpheno3,BMC,129SPWKF1,m,0.25,CGF1M04,439,,340,0.13
43941,CGDpheno3,BMC,129SPWKF1,m,0.23,CGF1M05,439,,340,-1.21
43941,CGDpheno3,BMC,129SWSBF1,f,0.31,CHF1F05,439,,1205,-0.71
43941,CGDpheno3,BMC,129SWSBF1,f,0.32,CHF1F04,439,,1205,0.71
43941,CGDpheno3,BMC,129SWSBF1,m,0.27,CHF1M05,439,,1205,-1.00
43941,CGDpheno3,BMC,129SWSBF1,m,0.29,CHF1M03,439,,1205,1.00
43941,CGDpheno3,BMC,129SWSBF1,m,0.28,CHF1M04,439,,1205,0.00
43941,CGDpheno3,BMC,A129SF1,f,0.24,ACF1F05,439,,1206,-0.11
43941,CGDpheno3,BMC,A129SF1,f,0.22,ACF1F02,439,,1206,-1.23
43941,CGDpheno3,BMC,A129SF1,f,0.27,ACF1F01,439,,1206,1.57
43941,CGDpheno3,BMC,A129SF1,f,0.24,ACF1F03,439,,1206,-0.11
43941,CGDpheno3,BMC,A129SF1,f,0.24,ACF1F04,439,,1206,-0.11
43941,CGDpheno3,BMC,A129SF1,m,0.24,ACF1M01,439,,1206,0.73
43941,CGDpheno3,BMC,A129SF1,m,0.23,ACF1M05,439,,1206,0.12
43941,CGDpheno3,BMC,A129SF1,m,0.2,ACF1M04,439,,1206,-1.70
43941,CGDpheno3,BMC,A129SF1,m,0.24,ACF1M03,439,,1206,0.73
43941,CGDpheno3,BMC,A129SF1,m,0.23,ACF1M02,439,,1206,0.12
43941,CGDpheno3,BMC,AB6F1,f,0.23,ABF1F01,439,,1207,-0.15
43941,CGDpheno3,BMC,AB6F1,f,0.24,ABF1F05,439,,1207,0.61
43941,CGDpheno3,BMC,AB6F1,f,0.24,ABF1F04,439,,1207,0.61
43941,CGDpheno3,BMC,AB6F1,f,0.24,ABF1F03,439,,1207,0.61
43941,CGDpheno3,BMC,AB6F1,f,0.21,ABF1F02,439,,1207,-1.69
43941,CGDpheno3,BMC,AB6F1,m,0.24,ABF1M01,439,,1207,1.10
43941,CGDpheno3,BMC,AB6F1,m,0.23,ABF1M05,439,,1207,-0.73
43941,CGDpheno3,BMC,AB6F1,m,0.23,ABF1M04,439,,1207,-0.73
43941,CGDpheno3,BMC,AB6F1,m,0.23,ABF1M03,439,,1207,-0.73
43941,CGDpheno3,BMC,AB6F1,m,0.24,ABF1M02,439,,1207,1.10
43941,CGDpheno3,BMC,ACASTF1,f,0.27,AFF1F04,439,,1208,0.45
43941,CGDpheno3,BMC,ACASTF1,f,0.27,AFF1F01,439,,1208,0.45
43941,CGDpheno3,BMC,ACASTF1,f,0.25,AFF1F02,439,,1208,-1.79
43941,CGDpheno3,BMC,ACASTF1,f,0.27,AFF1F03,439,,1208,0.45
43941,CGDpheno3,BMC,ACASTF1,f,0.27,AFF1F05,439,,1208,0.45
43941,CGDpheno3,BMC,ACASTF1,m,0.28,AFF1M04,439,,1208,0.45
43941,CGDpheno3,BMC,ACASTF1,m,0.28,AFF1M01,439,,1208,0.45
43941,CGDpheno3,BMC,ACASTF1,m,0.28,AFF1M02,439,,1208,0.45
43941,CGDpheno3,BMC,ACASTF1,m,0.28,AFF1M03,439,,1208,0.45
43941,CGDpheno3,BMC,ACASTF1,m,0.27,AFF1M05,439,,1208,-1.79
43941,CGDpheno3,BMC,A/J,f,0.19,AAF1F07,439,000646,4,-0.40
43941,CGDpheno3,BMC,A/J,f,0.18,AAF1F06,439,000646,4,-1.06
43941,CGDpheno3,BMC,A/J,f,0.22,AAF1F03,439,000646,4,1.58
43941,CGDpheno3,BMC,A/J,f,0.2,AAF1F02,439,000646,4,0.26
43941,CGDpheno3,BMC,A/J,f,0.19,AAF1F01,439,000646,4,-0.40
43941,CGDpheno3,BMC,A/J,m,0.2,AAF1M01,439,000646,4,-0.46
43941,CGDpheno3,BMC,A/J,m,0.18,AAF1M08,439,000646,4,-0.67
43941,CGDpheno3,BMC,A/J,m,0.39,AAF1M07,439,000646,4,1.49
43941,CGDpheno3,BMC,A/J,m,0.21,AAF1M06,439,000646,4,-0.36
43941,CGDpheno3,BMC,ANODF1,f,0.3,ADF1F06,439,,1209,1.43
43941,CGDpheno3,BMC,ANODF1,f,0.28,ADF1F01,439,,1209,-0.96
43941,CGDpheno3,BMC,ANODF1,f,0.29,ADF1F02,439,,1209,0.24
43941,CGDpheno3,BMC,ANODF1,f,0.28,ADF1F03,439,,1209,-0.96
43941,CGDpheno3,BMC,ANODF1,f,0.29,ADF1F04,439,,1209,0.24
43941,CGDpheno3,BMC,ANODF1,m,0.27,ADF1M05,439,,1209,-0.73
43941,CGDpheno3,BMC,ANODF1,m,0.27,ADF1M01,439,,1209,-0.73
43941,CGDpheno3,BMC,ANODF1,m,0.27,ADF1M02,439,,1209,-0.73
43941,CGDpheno3,BMC,ANODF1,m,0.29,ADF1M03,439,,1209,1.10
43941,CGDpheno3,BMC,ANODF1,m,0.29,ADF1M04,439,,1209,1.10
43941,CGDpheno3,BMC,ANZOF1,f,0.23,AEF1F05,439,,1210,-0.96
43941,CGDpheno3,BMC,ANZOF1,f,0.23,AEF1F01,439,,1210,-0.96
43941,CGDpheno3,BMC,ANZOF1,f,0.24,AEF1F02,439,,1210,0.24
43941,CGDpheno3,BMC,ANZOF1,f,0.25,AEF1F03,439,,1210,1.43
43941,CGDpheno3,BMC,ANZOF1,f,0.24,AEF1F04,439,,1210,0.24
43941,CGDpheno3,BMC,ANZOF1,m,0.22,AEF1M05,439,,1210,-1.07
43941,CGDpheno3,BMC,ANZOF1,m,0.27,AEF1M01,439,,1210,1.60
43941,CGDpheno3,BMC,ANZOF1,m,0.23,AEF1M02,439,,1210,-0.53
43941,CGDpheno3,BMC,ANZOF1,m,0.24,AEF1M03,439,,1210,0.00
43941,CGDpheno3,BMC,ANZOF1,m,0.24,AEF1M04,439,,1210,0.00
43941,CGDpheno3,BMC,APWKF1,f,0.22,AGF1F04,439,,1211,-0.31
43941,CGDpheno3,BMC,APWKF1,f,0.26,AGF1F01,439,,1211,1.74
43941,CGDpheno3,BMC,APWKF1,f,0.22,AGF1F02,439,,1211,-0.31
43941,CGDpheno3,BMC,APWKF1,f,0.22,AGF1F03,439,,1211,-0.31
43941,CGDpheno3,BMC,APWKF1,f,0.21,AGF1F05,439,,1211,-0.82
43941,CGDpheno3,BMC,APWKF1,m,0.23,AGF1M01,439,,1211,-0.45
43941,CGDpheno3,BMC,APWKF1,m,0.23,AGF1M05,439,,1211,-0.45
43941,CGDpheno3,BMC,APWKF1,m,0.23,AGF1M04,439,,1211,-0.45
43941,CGDpheno3,BMC,APWKF1,m,0.23,AGF1M03,439,,1211,-0.45
43941,CGDpheno3,BMC,APWKF1,m,0.25,AGF1M02,439,,1211,1.79
43941,CGDpheno3,BMC,AWSBF1,f,0.21,AHF1F05,439,,1212,-1.19
43941,CGDpheno3,BMC,AWSBF1,f,0.23,AHF1F03,439,,1212,-0.27
43941,CGDpheno3,BMC,AWSBF1,f,0.27,AHF1F02,439,,1212,1.55
43941,CGDpheno3,BMC,AWSBF1,f,0.23,AHF1F01,439,,1212,-0.27
43941,CGDpheno3,BMC,AWSBF1,f,0.24,AHF1F04,439,,1212,0.18
43941,CGDpheno3,BMC,AWSBF1,m,0.26,AHF1M05,439,,1212,0.71
43941,CGDpheno3,BMC,AWSBF1,m,0.24,AHF1M04,439,,1212,-0.71
43941,CGDpheno3,BMC,B6129SF1/J,f,0.32,BCF1F02,439,101043,330,1.18
43941,CGDpheno3,BMC,B6129SF1/J,f,0.28,BCF1F05,439,101043,330,-0.21
43941,CGDpheno3,BMC,B6129SF1/J,f,0.27,BCF1F04,439,101043,330,-0.56
43941,CGDpheno3,BMC,B6129SF1/J,f,0.25,BCF1F03,439,101043,330,-1.25
43941,CGDpheno3,BMC,B6129SF1/J,f,0.31,BCF1F01,439,101043,330,0.83
43941,CGDpheno3,BMC,B6129SF1/J,m,0.27,BCF1M02,439,101043,330,-0.82
43941,CGDpheno3,BMC,B6129SF1/J,m,0.3,BCF1M05,439,101043,330,1.63
43941,CGDpheno3,BMC,B6129SF1/J,m,0.27,BCF1M04,439,101043,330,-0.82
43941,CGDpheno3,BMC,B6129SF1/J,m,0.28,BCF1M03,439,101043,330,0.00
43941,CGDpheno3,BMC,B6129SF1/J,m,0.28,BCF1M01,439,101043,330,0.00
43941,CGDpheno3,BMC,B6AF1/J,f,0.23,BAF1F05,439,100002,175,-1.00
43941,CGDpheno3,BMC,B6AF1/J,f,0.24,BAF1F01,439,100002,175,0.00
43941,CGDpheno3,BMC,B6AF1/J,f,0.25,BAF1F02,439,100002,175,1.00
43941,CGDpheno3,BMC,B6AF1/J,f,0.23,BAF1F03,439,100002,175,-1.00
43941,CGDpheno3,BMC,B6AF1/J,f,0.25,BAF1F04,439,100002,175,1.00
43941,CGDpheno3,BMC,B6AF1/J,m,0.22,BAF1M04,439,100002,175,-1.43
43941,CGDpheno3,BMC,B6AF1/J,m,0.24,BAF1M01,439,100002,175,0.96
43941,CGDpheno3,BMC,B6AF1/J,m,0.24,BAF1M02,439,100002,175,0.96
43941,CGDpheno3,BMC,B6AF1/J,m,0.23,BAF1M03,439,100002,175,-0.24
43941,CGDpheno3,BMC,B6AF1/J,m,0.23,BAF1M05,439,100002,175,-0.24
43941,CGDpheno3,BMC,B6CASTF1,f,0.25,BFF1F04,439,,1215,-1.23
43941,CGDpheno3,BMC,B6CASTF1,f,0.28,BFF1F01,439,,1215,1.40
43941,CGDpheno3,BMC,B6CASTF1,f,0.27,BFF1F02,439,,1215,0.53
43941,CGDpheno3,BMC,B6CASTF1,f,0.26,BFF1F03,439,,1215,-0.35
43941,CGDpheno3,BMC,B6CASTF1,f,0.26,BFF1F05,439,,1215,-0.35
43941,CGDpheno3,BMC,B6CASTF1,m,0.3,BFF1M02,439,,1215,0.82
43941,CGDpheno3,BMC,B6CASTF1,m,0.29,BFF1M03,439,,1215,0.00
43941,CGDpheno3,BMC,B6CASTF1,m,0.27,BFF1M05,439,,1215,-1.63
43941,CGDpheno3,BMC,B6CASTF1,m,0.3,BFF1M04,439,,1215,0.82
43941,CGDpheno3,BMC,B6CASTF1,m,0.29,BFF1M01,439,,1215,0.00
43941,CGDpheno3,BMC,B6NODF1,f,0.3,BDF1F05,439,,1216,-1.10
43941,CGDpheno3,BMC,B6NODF1,f,0.3,BDF1F04,439,,1216,-1.10
43941,CGDpheno3,BMC,B6NODF1,f,0.31,BDF1F03,439,,1216,0.73
43941,CGDpheno3,BMC,B6NODF1,f,0.31,BDF1F02,439,,1216,0.73
43941,CGDpheno3,BMC,B6NODF1,f,0.31,BDF1F01,439,,1216,0.73
43941,CGDpheno3,BMC,B6NODF1,m,0.29,BDF1M05,439,,1216,0.73
43941,CGDpheno3,BMC,B6NODF1,m,0.29,BDF1M04,439,,1216,0.73
43941,CGDpheno3,BMC,B6NODF1,m,0.29,BDF1M01,439,,1216,0.73
43941,CGDpheno3,BMC,B6NODF1,m,0.28,BDF1M02,439,,1216,-1.10
43941,CGDpheno3,BMC,B6NODF1,m,0.28,BDF1M03,439,,1216,-1.10
43941,CGDpheno3,BMC,B6NZOF1,f,0.29,BEF1F05,439,,1217,0.35
43941,CGDpheno3,BMC,B6NZOF1,f,0.27,BEF1F04,439,,1217,-1.40
43941,CGDpheno3,BMC,B6NZOF1,f,0.3,BEF1F03,439,,1217,1.23
43941,CGDpheno3,BMC,B6NZOF1,f,0.29,BEF1F02,439,,1217,0.35
43941,CGDpheno3,BMC,B6NZOF1,f,0.28,BEF1F01,439,,1217,-0.53
43941,CGDpheno3,BMC,B6NZOF1,m,0.3,BEF1M01,439,,1217,-0.73
43941,CGDpheno3,BMC,B6NZOF1,m,0.31,BEF1M02,439,,1217,1.10
43941,CGDpheno3,BMC,B6NZOF1,m,0.31,BEF1M03,439,,1217,1.10
43941,CGDpheno3,BMC,B6NZOF1,m,0.3,BEF1M04,439,,1217,-0.73
43941,CGDpheno3,BMC,B6NZOF1,m,0.3,BEF1M05,439,,1217,-0.73
43941,CGDpheno3,BMC,B6PWKF1,f,0.27,BGF1F06,439,,345,0.00
43941,CGDpheno3,BMC,B6PWKF1,m,0.27,BGF1M05,439,,345,0.00
43941,CGDpheno3,BMC,B6WSBF1,m,0.25,BHF1M02,439,,1218,-0.45
43941,CGDpheno3,BMC,B6WSBF1,m,0.23,BHF1M03,439,,1218,-1.57
43941,CGDpheno3,BMC,B6WSBF1,m,0.27,BHF1M01,439,,1218,0.67
43941,CGDpheno3,BMC,B6WSBF1,m,0.27,BHF1M04,439,,1218,0.67
43941,CGDpheno3,BMC,B6WSBF1,m,0.27,BHF1M05,439,,1218,0.67
43941,CGDpheno3,BMC,C57BL/6J,f,0.2,BBF1F03,439,000664,7,-1.01
43941,CGDpheno3,BMC,C57BL/6J,f,0.25,BBF1F05,439,000664,7,0.79
43941,CGDpheno3,BMC,C57BL/6J,f,0.26,BBF1F04,439,000664,7,1.15
43941,CGDpheno3,BMC,C57BL/6J,f,0.23,BBF1F02,439,000664,7,0.07
43941,CGDpheno3,BMC,C57BL/6J,f,0.2,BBF1F01,439,000664,7,-1.01
43941,CGDpheno3,BMC,C57BL/6J,m,0.27,BBF1M05,439,000664,7,1.06
43941,CGDpheno3,BMC,C57BL/6J,m,0.22,BBF1M01,439,000664,7,-0.50
43941,CGDpheno3,BMC,C57BL/6J,m,0.22,BBF1M02,439,000664,7,-0.50
43941,CGDpheno3,BMC,C57BL/6J,m,0.2,BBF1M03,439,000664,7,-1.12
43941,CGDpheno3,BMC,C57BL/6J,m,0.27,BBF1M04,439,000664,7,1.06
43941,CGDpheno3,BMC,CAST129SF1,f,0.26,FCF1F01,439,,1219,-0.45
43941,CGDpheno3,BMC,CAST129SF1,f,0.28,FCF1F02,439,,1219,1.79
43941,CGDpheno3,BMC,CAST129SF1,f,0.26,FCF1F03,439,,1219,-0.45
43941,CGDpheno3,BMC,CAST129SF1,f,0.26,FCF1F04,439,,1219,-0.45
43941,CGDpheno3,BMC,CAST129SF1,f,0.26,FCF1F05,439,,1219,-0.45
43941,CGDpheno3,BMC,CAST129SF1,m,0.25,FCF1M01,439,,1219,0.73
43941,CGDpheno3,BMC,CAST129SF1,m,0.26,FCF1M02,439,,1219,1.34
43941,CGDpheno3,BMC,CAST129SF1,m,0.23,FCF1M03,439,,1219,-0.49
43941,CGDpheno3,BMC,CAST129SF1,m,0.23,FCF1M04,439,,1219,-0.49
43941,CGDpheno3,BMC,CAST129SF1,m,0.22,FCF1M05,439,,1219,-1.10
43941,CGDpheno3,BMC,CASTAF1,f,0.24,FAF1F04,439,,1220,-0.96
43941,CGDpheno3,BMC,CASTAF1,f,0.24,FAF1F01,439,,1220,-0.96
43941,CGDpheno3,BMC,CASTAF1,f,0.25,FAF1F02,439,,1220,0.24
43941,CGDpheno3,BMC,CASTAF1,f,0.26,FAF1F03,439,,1220,1.43
43941,CGDpheno3,BMC,CASTAF1,f,0.25,FAF1F05,439,,1220,0.24
43941,CGDpheno3,BMC,CASTAF1,m,0.21,FAF1M03,439,,1220,-0.73
43941,CGDpheno3,BMC,CASTAF1,m,0.22,FAF1M01,439,,1220,1.10
43941,CGDpheno3,BMC,CASTAF1,m,0.21,FAF1M05,439,,1220,-0.73
43941,CGDpheno3,BMC,CASTAF1,m,0.21,FAF1M04,439,,1220,-0.73
43941,CGDpheno3,BMC,CASTAF1,m,0.22,FAF1M02,439,,1220,1.10
43941,CGDpheno3,BMC,CASTB6F1,f,0.24,FBF1F02,439,,1221,-0.45
43941,CGDpheno3,BMC,CASTB6F1,f,0.26,FBF1F01,439,,1221,1.04
43941,CGDpheno3,BMC,CASTB6F1,f,0.26,FBF1F05,439,,1221,1.04
43941,CGDpheno3,BMC,CASTB6F1,f,0.23,FBF1F04,439,,1221,-1.19
43941,CGDpheno3,BMC,CASTB6F1,f,0.24,FBF1F03,439,,1221,-0.45
43941,CGDpheno3,BMC,CASTB6F1,m,0.26,FBF1M03,439,,1221,1.04
43941,CGDpheno3,BMC,CASTB6F1,m,0.23,FBF1M01,439,,1221,-0.26
43941,CGDpheno3,BMC,CASTB6F1,m,0.2,FBF1M05,439,,1221,-1.56
43941,CGDpheno3,BMC,CASTB6F1,m,0.24,FBF1M04,439,,1221,0.17
43941,CGDpheno3,BMC,CASTB6F1,m,0.25,FBF1M02,439,,1221,0.61
43941,CGDpheno3,BMC,CAST/EiJ,f,0.15,FFF1F05,439,000928,2,-0.82
43941,CGDpheno3,BMC,CAST/EiJ,f,0.18,FFF1F01,439,000928,2,1.63
43941,CGDpheno3,BMC,CAST/EiJ,f,0.15,FFF1F02,439,000928,2,-0.82
43941,CGDpheno3,BMC,CAST/EiJ,f,0.16,FFF1F03,439,000928,2,0.00
43941,CGDpheno3,BMC,CAST/EiJ,f,0.16,FFF1F04,439,000928,2,0.00
43941,CGDpheno3,BMC,CAST/EiJ,m,0.16,FFF1M06,439,000928,2,-0.91
43941,CGDpheno3,BMC,CAST/EiJ,m,0.16,FFF1M05,439,000928,2,-0.91
43941,CGDpheno3,BMC,CAST/EiJ,m,0.18,FFF1M04,439,000928,2,0.91
43941,CGDpheno3,BMC,CAST/EiJ,m,0.18,FFF1M03,439,000928,2,0.91
43941,CGDpheno3,BMC,CAST/EiJ,m,0.16,FFF1M02,439,000928,2,-0.91
43941,CGDpheno3,BMC,CAST/EiJ,m,0.18,FFF1M01,439,000928,2,0.91
43941,CGDpheno3,BMC,CASTNODF1,f,0.29,FDF1F01,439,,1222,1.21
43941,CGDpheno3,BMC,CASTNODF1,f,0.25,FDF1F03,439,,1222,-1.48
43941,CGDpheno3,BMC,CASTNODF1,f,0.28,FDF1F02,439,,1222,0.54
43941,CGDpheno3,BMC,CASTNODF1,f,0.27,FDF1F05,439,,1222,-0.13
43941,CGDpheno3,BMC,CASTNODF1,f,0.27,FDF1F04,439,,1222,-0.13
43941,CGDpheno3,BMC,CASTNODF1,m,0.24,FDF1M05,439,,1222,-0.67
43941,CGDpheno3,BMC,CASTNODF1,m,0.24,FDF1M01,439,,1222,-0.67
43941,CGDpheno3,BMC,CASTNODF1,m,0.24,FDF1M02,439,,1222,-0.67
43941,CGDpheno3,BMC,CASTNODF1,m,0.26,FDF1M03,439,,1222,1.57
43941,CGDpheno3,BMC,CASTNODF1,m,0.25,FDF1M04,439,,1222,0.45
43941,CGDpheno3,BMC,CASTNZOF1,f,0.26,FEF1F04,439,,1223,-0.96
43941,CGDpheno3,BMC,CASTNZOF1,f,0.27,FEF1F05,439,,1223,0.24
43941,CGDpheno3,BMC,CASTNZOF1,f,0.28,FEF1F02,439,,1223,1.43
43941,CGDpheno3,BMC,CASTNZOF1,f,0.27,FEF1F01,439,,1223,0.24
43941,CGDpheno3,BMC,CASTNZOF1,f,0.26,FEF1F03,439,,1223,-0.96
43941,CGDpheno3,BMC,CASTNZOF1,m,0.25,FEF1M03,439,,1223,1.22
43941,CGDpheno3,BMC,CASTNZOF1,m,0.24,FEF1M05,439,,1223,0.00
43941,CGDpheno3,BMC,CASTNZOF1,m,0.23,FEF1M01,439,,1223,-1.22
43941,CGDpheno3,BMC,CASTNZOF1,m,0.24,FEF1M02,439,,1223,0.00
43941,CGDpheno3,BMC,CASTPWKF1,f,0.19,FGF1F04,439,,1224,-0.61
43941,CGDpheno3,BMC,CASTPWKF1,f,0.2,FGF1F05,439,,1224,-0.17
43941,CGDpheno3,BMC,CASTPWKF1,f,0.24,FGF1F01,439,,1224,1.56
43941,CGDpheno3,BMC,CASTPWKF1,f,0.18,FGF1F02,439,,1224,-1.04
43941,CGDpheno3,BMC,CASTPWKF1,f,0.21,FGF1F03,439,,1224,0.26
43941,CGDpheno3,BMC,CASTPWKF1,m,0.2,FGF1M04,439,,1224,0.73
43941,CGDpheno3,BMC,CASTPWKF1,m,0.16,FGF1M01,439,,1224,-1.70
43941,CGDpheno3,BMC,CASTPWKF1,m,0.19,FGF1M02,439,,1224,0.12
43941,CGDpheno3,BMC,CASTPWKF1,m,0.2,FGF1M03,439,,1224,0.73
43941,CGDpheno3,BMC,CASTPWKF1,m,0.19,FGF1M05,439,,1224,0.12
43941,CGDpheno3,BMC,CASTWSBF1,f,0.2,FHF1F02,439,,1225,0.78
43941,CGDpheno3,BMC,CASTWSBF1,f,0.2,FHF1F04,439,,1225,0.78
43941,CGDpheno3,BMC,CASTWSBF1,f,0.18,FHF1F03,439,,1225,-1.31
43941,CGDpheno3,BMC,CASTWSBF1,f,0.19,FHF1F05,439,,1225,-0.26
43941,CGDpheno3,BMC,CASTWSBF1,m,0.19,FHF1M05,439,,1225,0.00
43941,CGDpheno3,BMC,CASTWSBF1,m,0.21,FHF1M03,439,,1225,1.63
43941,CGDpheno3,BMC,CASTWSBF1,m,0.18,FHF1M04,439,,1225,-0.82
43941,CGDpheno3,BMC,CASTWSBF1,m,0.18,FHF1M01,439,,1225,-0.82
43941,CGDpheno3,BMC,CASTWSBF1,m,0.19,FHF1M02,439,,1225,0.00
43941,CGDpheno3,BMC,NOD129SF1,f,0.38,DCF1F02,439,,1226,1.14
43941,CGDpheno3,BMC,NOD129SF1,f,0.35,DCF1F01,439,,1226,-0.42
43941,CGDpheno3,BMC,NOD129SF1,f,0.33,DCF1F03,439,,1226,-1.46
