112912,Kumar3,Weight,129P3/J,f,17.0,1627_129P3/J_F,1051,000690,56,-0.9
112912,Kumar3,Weight,129P3/J,f,17.2,1633_129P3/J_F,1051,000690,56,-0.75
112912,Kumar3,Weight,129P3/J,f,17.6,1626_129P3/J_F,1051,000690,56,-0.44
112912,Kumar3,Weight,129P3/J,f,16.5,1634_129P3/J_F,1051,000690,56,-1.29
112912,Kumar3,Weight,129P3/J,f,15.7,1625_129P3/J_F,1051,000690,56,-1.9
112912,Kumar3,Weight,129P3/J,f,19.5,1635_129P3/J_F,1051,000690,56,1.03
112912,Kumar3,Weight,129P3/J,f,17.1,1254_129P3/J_F,1051,000690,56,-0.82
112912,Kumar3,Weight,129P3/J,f,19.0,1636_129P3/J_F,1051,000690,56,0.64
112912,Kumar3,Weight,129P3/J,f,19.9,1255_129P3/J_F,1051,000690,56,1.34
112912,Kumar3,Weight,129P3/J,f,18.8,1666_129P3/J_F,1051,000690,56,0.49
112912,Kumar3,Weight,129P3/J,f,19.0,2086_129P3/J_F,1051,000690,56,0.64
112912,Kumar3,Weight,129P3/J,f,18.6,2097_129P3/J_F,1051,000690,56,0.33
112912,Kumar3,Weight,129P3/J,f,17.6,1253_129P3/J_F,1051,000690,56,-0.44
112912,Kumar3,Weight,129P3/J,f,16.6,2098_129P3/J_F,1051,000690,56,-1.21
112912,Kumar3,Weight,129P3/J,f,19.0,2099_129P3/J_F,1051,000690,56,0.64
112912,Kumar3,Weight,129P3/J,f,18.6,884_129P3/J_F,1051,000690,56,0.33
112912,Kumar3,Weight,129P3/J,f,20.6,885_129P3/J_F,1051,000690,56,1.88
112912,Kumar3,Weight,129P3/J,f,19.2,1252_129P3/J_F,1051,000690,56,0.8
112912,Kumar3,Weight,129P3/J,f,17.7,1628_129P3/J_F,1051,000690,56,-0.36
112912,Kumar3,Weight,129P3/J,m,20.1,135_129P3/J_M,1051,000690,56,-1.52
112912,Kumar3,Weight,129P3/J,m,21.0,136_129P3/J_M,1051,000690,56,-1.03
112912,Kumar3,Weight,129P3/J,m,23.6,2087_129P3/J_M,1051,000690,56,0.38
112912,Kumar3,Weight,129P3/J,m,21.7,2088_129P3/J_M,1051,000690,56,-0.65
112912,Kumar3,Weight,129P3/J,m,24.3,88_129P3/J_M,1051,000690,56,0.76
112912,Kumar3,Weight,129P3/J,m,24.7,89_129P3/J_M,1051,000690,56,0.98
112912,Kumar3,Weight,129P3/J,m,25.5,91_129P3/J_M,1051,000690,56,1.41
112912,Kumar3,Weight,129P3/J,m,24.5,90_129P3/J_M,1051,000690,56,0.87
112912,Kumar3,Weight,129P3/J,m,22.1,133_129P3/J_M,1051,000690,56,-0.43
112912,Kumar3,Weight,129P3/J,m,21.5,134_129P3/J_M,1051,000690,56,-0.76
112912,Kumar3,Weight,129S1/SvImJ,f,20.3,1694_129S1/SvlmJ_F,1051,002448,3,0.26
112912,Kumar3,Weight,129S1/SvImJ,f,20.9,1288_129S1/SvlmJ_F,1051,002448,3,0.64
112912,Kumar3,Weight,129S1/SvImJ,f,18.4,1690_129S1/SvlmJ_F,1051,002448,3,-0.92
112912,Kumar3,Weight,129S1/SvImJ,f,18.8,1692_129S1/SvlmJ_F,1051,002448,3,-0.67
112912,Kumar3,Weight,129S1/SvImJ,f,20.6,1696_129S1/SvlmJ_F,1051,002448,3,0.45
112912,Kumar3,Weight,129S1/SvImJ,f,18.2,2154_129S1/SvlmJ_F,1051,002448,3,-1.04
112912,Kumar3,Weight,129S1/SvImJ,f,17.9,2156_129S1/SvlmJ_F,1051,002448,3,-1.23
112912,Kumar3,Weight,129S1/SvImJ,f,22.5,2158_129S1/SvlmJ_F,1051,002448,3,1.63
112912,Kumar3,Weight,129S1/SvImJ,f,21.3,2160_129S1/SvlmJ_F,1051,002448,3,0.88
112912,Kumar3,Weight,129S1/SvImJ,m,25.6,179_129S1/SvlmJ_M,1051,002448,3,0.05
112912,Kumar3,Weight,129S1/SvImJ,m,23.2,181_129S1/SvlmJ_M,1051,002448,3,-0.93
112912,Kumar3,Weight,129S1/SvImJ,m,23.7,182_129S1/SvlmJ_M,1051,002448,3,-0.73
112912,Kumar3,Weight,129S1/SvImJ,m,26.8,203_129S1/SvlmJ_M,1051,002448,3,0.55
112912,Kumar3,Weight,129S1/SvImJ,m,29.0,204_129S1/SvlmJ_M,1051,002448,3,1.45
112912,Kumar3,Weight,129S1/SvImJ,m,31.0,205_129S1/SvlmJ_M,1051,002448,3,2.28
112912,Kumar3,Weight,129S1/SvImJ,m,25.6,206_129S1/SvlmJ_M,1051,002448,3,0.05
112912,Kumar3,Weight,129S1/SvImJ,m,26.6,2207_129S1/SvlmJ_M,1051,002448,3,0.47
112912,Kumar3,Weight,129S1/SvImJ,m,21.3,2208_129S1/SvlmJ_M,1051,002448,3,-1.72
112912,Kumar3,Weight,129S1/SvImJ,m,24.5,2209_129S1/SvlmJ_M,1051,002448,3,-0.4
112912,Kumar3,Weight,129S1/SvImJ,m,24.9,556_129S1/SvlmJ_M,1051,002448,3,-0.23
112912,Kumar3,Weight,129S1/SvImJ,m,23.3,557_129S1/SvlmJ_M,1051,002448,3,-0.89
112912,Kumar3,Weight,129S1/SvImJ,m,22.6,558_129S1/SvlmJ_M,1051,002448,3,-1.18
112912,Kumar3,Weight,129S1/SvImJ,m,23.6,559_129S1/SvlmJ_M,1051,002448,3,-0.77
112912,Kumar3,Weight,129S1/SvImJ,m,26.9,997_129S1/SvlmJ_M,1051,002448,3,0.59
112912,Kumar3,Weight,129S1/SvImJ,m,28.3,998_129S1/SvlmJ_M,1051,002448,3,1.17
112912,Kumar3,Weight,129S1/SvImJ,m,26.3,999_129S1/SvlmJ_M,1051,002448,3,0.34
112912,Kumar3,Weight,129S1/SvImJ,m,25.2,180_129S1/SvlmJ_M,1051,002448,3,-0.11
112912,Kumar3,Weight,129X1/SvJ,f,19.2,1222_129X1/SvJ_F,1051,000691,47,-0.29
112912,Kumar3,Weight,129X1/SvJ,f,19.8,1223_129X1/SvJ_F,1051,000691,47,0.58
112912,Kumar3,Weight,129X1/SvJ,f,19.0,1224_129X1/SvJ_F,1051,000691,47,-0.58
112912,Kumar3,Weight,129X1/SvJ,f,19.1,849_129X1/SvJ_F,1051,000691,47,-0.43
112912,Kumar3,Weight,129X1/SvJ,f,18.7,850_129X1/SvJ_F,1051,000691,47,-1.01
112912,Kumar3,Weight,129X1/SvJ,f,20.6,1221_129X1/SvJ_F,1051,000691,47,1.74
112912,Kumar3,Weight,129X1/SvJ,m,23.4,518_129X1/SvJ_M,1051,000691,47,0.59
112912,Kumar3,Weight,129X1/SvJ,m,21.9,137_129X1/SvJ_M,1051,000691,47,-1.38
112912,Kumar3,Weight,129X1/SvJ,m,22.5,138_129X1/SvJ_M,1051,000691,47,-0.59
112912,Kumar3,Weight,129X1/SvJ,m,24.1,139_129X1/SvJ_M,1051,000691,47,1.51
112912,Kumar3,Weight,129X1/SvJ,m,22.2,140_129X1/SvJ_M,1051,000691,47,-0.98
112912,Kumar3,Weight,129X1/SvJ,m,23.6,516_129X1/SvJ_M,1051,000691,47,0.85
112912,Kumar3,Weight,129X1/SvJ,m,22.6,517_129X1/SvJ_M,1051,000691,47,-0.46
112912,Kumar3,Weight,129X1/SvJ,m,23.3,519_129X1/SvJ_M,1051,000691,47,0.46
112912,Kumar3,Weight,A/J,f,19.2,103_A/J_F,1051,000646,4,-0.49
112912,Kumar3,Weight,A/J,f,21.6,11_A/J_F,1051,000646,4,0.91
112912,Kumar3,Weight,A/J,f,20.8,12_A/J_F,1051,000646,4,0.45
112912,Kumar3,Weight,A/J,f,20.0,1370_A/J_F,1051,000646,4,-0.02
112912,Kumar3,Weight,A/J,f,18.4,1371_A/J_F,1051,000646,4,-0.95
112912,Kumar3,Weight,A/J,f,16.2,13_A/J_F,1051,000646,4,-2.24
112912,Kumar3,Weight,A/J,f,20.4,101_A/J_F,1051,000646,4,0.21
112912,Kumar3,Weight,A/J,f,19.2,14_A/J_F,1051,000646,4,-0.49
112912,Kumar3,Weight,A/J,f,19.5,100_A/J_F,1051,000646,4,-0.31
112912,Kumar3,Weight,A/J,f,19.4,480_A/J_F,1051,000646,4,-0.37
112912,Kumar3,Weight,A/J,f,20.0,481_A/J_F,1051,000646,4,-0.02
112912,Kumar3,Weight,A/J,f,20.8,482_A/J_F,1051,000646,4,0.45
112912,Kumar3,Weight,A/J,f,23.7,483_A/J_F,1051,000646,4,2.14
112912,Kumar3,Weight,A/J,f,21.3,102_A/J_F,1051,000646,4,0.74
112912,Kumar3,Weight,A/J,m,22.6,399_A/J_M,1051,000646,4,-0.47
112912,Kumar3,Weight,A/J,m,23.5,400_A/J_M,1051,000646,4,0.26
112912,Kumar3,Weight,A/J,m,21.3,401_A/J_M,1051,000646,4,-1.52
112912,Kumar3,Weight,A/J,m,22.4,464_A/J_M,1051,000646,4,-0.63
112912,Kumar3,Weight,A/J,m,22.0,465_A/J_M,1051,000646,4,-0.95
112912,Kumar3,Weight,A/J,m,25.7,466_A/J_M,1051,000646,4,2.05
112912,Kumar3,Weight,A/J,m,24.0,467_A/J_M,1051,000646,4,0.67
112912,Kumar3,Weight,A/J,m,22.6,81_A/J_M,1051,000646,4,-0.47
112912,Kumar3,Weight,A/J,m,23.3,82_A/J_M,1051,000646,4,0.1
112912,Kumar3,Weight,A/J,m,24.0,83_A/J_M,1051,000646,4,0.67
112912,Kumar3,Weight,A/J,m,24.5,84_A/J_M,1051,000646,4,1.07
112912,Kumar3,Weight,A/J,m,22.2,398_A/J_M,1051,000646,4,-0.79
112912,Kumar3,Weight,AKR/J,f,25.3,2104_AKR/J_F,1051,000648,15,-0.72
112912,Kumar3,Weight,AKR/J,f,25.6,1230_AKR/J_F,1051,000648,15,-0.6
112912,Kumar3,Weight,AKR/J,f,27.5,1231_AKR/J_F,1051,000648,15,0.16
112912,Kumar3,Weight,AKR/J,f,23.0,1232_AKR/J_F,1051,000648,15,-1.65
112912,Kumar3,Weight,AKR/J,f,30.2,1641_AKR/J_F,1051,000648,15,1.25
112912,Kumar3,Weight,AKR/J,f,29.3,1642_AKR/J_F,1051,000648,15,0.88
112912,Kumar3,Weight,AKR/J,f,28.0,1643_AKR/J_F,1051,000648,15,0.36
112912,Kumar3,Weight,AKR/J,f,25.1,1644_AKR/J_F,1051,000648,15,-0.8
112912,Kumar3,Weight,AKR/J,f,29.9,862_AKR/J_F,1051,000648,15,1.12
112912,Kumar3,Weight,AKR/J,m,31.4,477_AKR/J_M,1051,000648,15,0.14
112912,Kumar3,Weight,AKR/J,m,27.2,478_AKR/J_M,1051,000648,15,-1.27
112912,Kumar3,Weight,AKR/J,m,32.5,479_AKR/J_M,1051,000648,15,0.51
112912,Kumar3,Weight,AKR/J,m,31.2,863_AKR/J_M,1051,000648,15,0.07
112912,Kumar3,Weight,AKR/J,m,35.3,864_AKR/J_M,1051,000648,15,1.45
112912,Kumar3,Weight,AKR/J,m,32.8,96_AKR/J_M,1051,000648,15,0.61
112912,Kumar3,Weight,AKR/J,m,30.6,97_AKR/J_M,1051,000648,15,-0.13
112912,Kumar3,Weight,AKR/J,m,33.5,98_AKR/J_M,1051,000648,15,0.85
112912,Kumar3,Weight,AKR/J,m,25.2,99_AKR/J_M,1051,000648,15,-1.95
112912,Kumar3,Weight,AKR/J,m,30.1,476_AKR/J_M,1051,000648,15,-0.3
112912,Kumar3,Weight,B6129PF1/J,f,20.4,1293_B6129PF1/J_F,1051,100492,201,-0.51
112912,Kumar3,Weight,B6129PF1/J,f,19.3,1295_B6129PF1/J_F,1051,100492,201,-1.25
112912,Kumar3,Weight,B6129PF1/J,f,23.6,1296_B6129PF1/J_F,1051,100492,201,1.66
112912,Kumar3,Weight,B6129PF1/J,f,22.3,1311_B6129PF1/J_F,1051,100492,201,0.78
112912,Kumar3,Weight,B6129PF1/J,f,21.8,1312_B6129PF1/J_F,1051,100492,201,0.44
112912,Kumar3,Weight,B6129PF1/J,f,21.5,1313_B6129PF1/J_F,1051,100492,201,0.24
112912,Kumar3,Weight,B6129PF1/J,f,22.0,1314_B6129PF1/J_F,1051,100492,201,0.58
112912,Kumar3,Weight,B6129PF1/J,f,23.9,1709_B6129PF1/J_F,1051,100492,201,1.86
112912,Kumar3,Weight,B6129PF1/J,f,20.7,171_B6129PF1/J_F,1051,100492,201,-0.31
112912,Kumar3,Weight,B6129PF1/J,f,19.0,172_B6129PF1/J_F,1051,100492,201,-1.46
112912,Kumar3,Weight,B6129PF1/J,f,22.0,173_B6129PF1/J_F,1051,100492,201,0.58
112912,Kumar3,Weight,B6129PF1/J,f,19.5,174_B6129PF1/J_F,1051,100492,201,-1.12
112912,Kumar3,Weight,B6129PF1/J,f,21.7,921_B6129PF1/J_F,1051,100492,201,0.37
112912,Kumar3,Weight,B6129PF1/J,f,19.4,923_B6129PF1/J_F,1051,100492,201,-1.19
112912,Kumar3,Weight,B6129PF1/J,f,18.9,925_B6129PF1/J_F,1051,100492,201,-1.53
112912,Kumar3,Weight,B6129PF1/J,f,20.4,927_B6129PF1/J_F,1051,100492,201,-0.51
112912,Kumar3,Weight,B6129PF1/J,f,20.4,943_B6129PF1/J_F,1051,100492,201,-0.51
112912,Kumar3,Weight,B6129PF1/J,f,21.4,944_B6129PF1/J_F,1051,100492,201,0.17
112912,Kumar3,Weight,B6129PF1/J,f,22.7,945_B6129PF1/J_F,1051,100492,201,1.05
112912,Kumar3,Weight,B6129PF1/J,f,22.1,1291_B6129PF1/J_F,1051,100492,201,0.64
112912,Kumar3,Weight,B6129PF1/J,m,25.6,1287_B6129PF1/J_M,1051,100492,201,-1.33
112912,Kumar3,Weight,B6129PF1/J,m,25.9,1283_B6129PF1/J_M,1051,100492,201,-1.19
112912,Kumar3,Weight,B6129PF1/J,m,27.2,1285_B6129PF1/J_M,1051,100492,201,-0.6
112912,Kumar3,Weight,B6129PF1/J,m,29.4,1289_B6129PF1/J_M,1051,100492,201,0.41
112912,Kumar3,Weight,B6129PF1/J,m,30.1,1691_B6129PF1/J_M,1051,100492,201,0.74
112912,Kumar3,Weight,B6129PF1/J,m,29.2,1693_B6129PF1/J_M,1051,100492,201,0.32
112912,Kumar3,Weight,B6129PF1/J,m,30.6,1695_B6129PF1/J_M,1051,100492,201,0.96
112912,Kumar3,Weight,B6129PF1/J,m,31.0,1697_B6129PF1/J_M,1051,100492,201,1.15
112912,Kumar3,Weight,B6129PF1/J,m,31.3,2155_B6129PF1/J_M,1051,100492,201,1.29
112912,Kumar3,Weight,B6129PF1/J,m,27.8,2157_B6129PF1/J_M,1051,100492,201,-0.32
112912,Kumar3,Weight,B6129PF1/J,m,30.5,2159_B6129PF1/J_M,1051,100492,201,0.92
112912,Kumar3,Weight,B6129PF1/J,m,25.7,917_B6129PF1/J_M,1051,100492,201,-1.29
112912,Kumar3,Weight,B6129PF1/J,m,26.2,919_B6129PF1/J_M,1051,100492,201,-1.06
112912,Kumar3,Weight,B6129SF1/J,f,23.7,1723_B6129SF1/J_F,1051,101043,330,1.58
112912,Kumar3,Weight,B6129SF1/J,f,21.2,1724_B6129SF1/J_F,1051,101043,330,-0.01
112912,Kumar3,Weight,B6129SF1/J,f,23.1,957_B6129SF1/J_F,1051,101043,330,1.2
112912,Kumar3,Weight,B6129SF1/J,f,20.7,958_B6129SF1/J_F,1051,101043,330,-0.33
112912,Kumar3,Weight,B6129SF1/J,f,18.9,1325_B6129SF1/J_F,1051,101043,330,-1.48
112912,Kumar3,Weight,B6129SF1/J,f,20.5,1721_B6129SF1/J_F,1051,101043,330,-0.46
112912,Kumar3,Weight,B6129SF1/J,f,20.3,1722_B6129SF1/J_F,1051,101043,330,-0.59
112912,Kumar3,Weight,B6129SF1/J,f,22.5,1326_B6129SF1/J_F,1051,101043,330,0.82
112912,Kumar3,Weight,B6129SF1/J,f,20.1,1324_B6129SF1/J_F,1051,101043,330,-0.72
112912,Kumar3,Weight,B6129SF1/J,m,29.7,189_B6129SF1/J_M,1051,101043,330,-1.12
112912,Kumar3,Weight,B6129SF1/J,m,32.5,190_B6129SF1/J_M,1051,101043,330,-0.26
112912,Kumar3,Weight,B6129SF1/J,m,35.6,2194_B6129SF1/J_M,1051,101043,330,0.7
112912,Kumar3,Weight,B6129SF1/J,m,36.3,2195_B6129SF1/J_M,1051,101043,330,0.92
112912,Kumar3,Weight,B6129SF1/J,m,36.8,2196_B6129SF1/J_M,1051,101043,330,1.07
112912,Kumar3,Weight,B6129SF1/J,m,26.7,564_B6129SF1/J_M,1051,101043,330,-2.05
112912,Kumar3,Weight,B6129SF1/J,m,31.6,565_B6129SF1/J_M,1051,101043,330,-0.53
112912,Kumar3,Weight,B6129SF1/J,m,31.9,566_B6129SF1/J_M,1051,101043,330,-0.44
112912,Kumar3,Weight,B6129SF1/J,m,27.3,567_B6129SF1/J_M,1051,101043,330,-1.86
112912,Kumar3,Weight,B6129SF1/J,m,33.6,956_B6129SF1/J_M,1051,101043,330,0.08
112912,Kumar3,Weight,B6129SF1/J,m,30.5,2193_B6129SF1/J_M,1051,101043,330,-0.87
112912,Kumar3,Weight,B6129SF1/J,m,35.6,1339_B6129SF1/J_M,1051,101043,330,0.7
112912,Kumar3,Weight,B6129SF1/J,m,35.8,1340_B6129SF1/J_M,1051,101043,330,0.76
112912,Kumar3,Weight,B6129SF1/J,m,33.3,1737_B6129SF1/J_M,1051,101043,330,-0.01
112912,Kumar3,Weight,B6129SF1/J,m,36.4,1738_B6129SF1/J_M,1051,101043,330,0.95
112912,Kumar3,Weight,B6129SF1/J,m,34.2,1739_B6129SF1/J_M,1051,101043,330,0.27
112912,Kumar3,Weight,B6129SF1/J,m,38.0,1740_B6129SF1/J_M,1051,101043,330,1.44
112912,Kumar3,Weight,B6129SF1/J,m,36.1,187_B6129SF1/J_M,1051,101043,330,0.86
112912,Kumar3,Weight,B6129SF1/J,m,31.3,188_B6129SF1/J_M,1051,101043,330,-0.63
112912,Kumar3,Weight,B6AF1/J,f,19.9,1207_B6AF1/J_F,1051,100002,175,0.16
112912,Kumar3,Weight,B6AF1/J,f,21.0,1208_B6AF1/J_F,1051,100002,175,0.92
112912,Kumar3,Weight,B6AF1/J,f,19.6,1206_B6AF1/J_F,1051,100002,175,-0.05
112912,Kumar3,Weight,B6AF1/J,f,21.6,1212_B6AF1/J_F,1051,100002,175,1.34
112912,Kumar3,Weight,B6AF1/J,f,18.9,1213_B6AF1/J_F,1051,100002,175,-0.54
112912,Kumar3,Weight,B6AF1/J,f,19.0,1214_B6AF1/J_F,1051,100002,175,-0.47
112912,Kumar3,Weight,B6AF1/J,f,20.5,1215_B6AF1/J_F,1051,100002,175,0.57
112912,Kumar3,Weight,B6AF1/J,f,20.6,1667_B6AF1/J_F,1051,100002,175,0.64
112912,Kumar3,Weight,B6AF1/J,f,19.6,1668_B6AF1/J_F,1051,100002,175,-0.05
112912,Kumar3,Weight,B6AF1/J,f,18.7,1669_B6AF1/J_F,1051,100002,175,-0.68
112912,Kumar3,Weight,B6AF1/J,f,19.3,831_B6AF1/J_F,1051,100002,175,-0.26
112912,Kumar3,Weight,B6AF1/J,f,19.3,832_B6AF1/J_F,1051,100002,175,-0.26
112912,Kumar3,Weight,B6AF1/J,f,23.2,833_B6AF1/J_F,1051,100002,175,2.46
112912,Kumar3,Weight,B6AF1/J,f,20.3,834_B6AF1/J_F,1051,100002,175,0.44
112912,Kumar3,Weight,B6AF1/J,f,16.8,839_B6AF1/J_F,1051,100002,175,-2.01
112912,Kumar3,Weight,B6AF1/J,f,19.2,840_B6AF1/J_F,1051,100002,175,-0.33
112912,Kumar3,Weight,B6AF1/J,f,18.9,841_B6AF1/J_F,1051,100002,175,-0.54
112912,Kumar3,Weight,B6AF1/J,f,17.8,842_B6AF1/J_F,1051,100002,175,-1.31
112912,Kumar3,Weight,B6AF1/J,m,27.3,129_B6AF1/J_M,1051,100002,175,0.55
112912,Kumar3,Weight,B6AF1/J,m,24.2,126_B6AF1/J_M,1051,100002,175,-1.32
112912,Kumar3,Weight,B6AF1/J,m,25.5,131_B6AF1/J_M,1051,100002,175,-0.54
112912,Kumar3,Weight,B6AF1/J,m,28.7,1617_B6AF1/J_M,1051,100002,175,1.39
112912,Kumar3,Weight,B6AF1/J,m,24.7,1618_B6AF1/J_M,1051,100002,175,-1.02
112912,Kumar3,Weight,B6AF1/J,m,24.4,1619_B6AF1/J_M,1051,100002,175,-1.2
112912,Kumar3,Weight,B6AF1/J,m,25.6,1620_B6AF1/J_M,1051,100002,175,-0.48
112912,Kumar3,Weight,B6AF1/J,m,25.3,2074_B6AF1/J_M,1051,100002,175,-0.66
112912,Kumar3,Weight,B6AF1/J,m,25.5,2075_B6AF1/J_M,1051,100002,175,-0.54
112912,Kumar3,Weight,B6AF1/J,m,27.7,2076_B6AF1/J_M,1051,100002,175,0.79
112912,Kumar3,Weight,B6AF1/J,m,25.8,2077_B6AF1/J_M,1051,100002,175,-0.35
112912,Kumar3,Weight,B6AF1/J,m,26.6,2131_B6AF1/J_M,1051,100002,175,0.13
112912,Kumar3,Weight,B6AF1/J,m,27.4,2132_B6AF1/J_M,1051,100002,175,0.61
112912,Kumar3,Weight,B6AF1/J,m,25.1,2133_B6AF1/J_M,1051,100002,175,-0.78
112912,Kumar3,Weight,B6AF1/J,m,24.2,2134_B6AF1/J_M,1051,100002,175,-1.32
112912,Kumar3,Weight,B6AF1/J,m,28.2,445_B6AF1/J_M,1051,100002,175,1.09
112912,Kumar3,Weight,B6AF1/J,m,24.2,446_B6AF1/J_M,1051,100002,175,-1.32
112912,Kumar3,Weight,B6AF1/J,m,28.4,447_B6AF1/J_M,1051,100002,175,1.21
112912,Kumar3,Weight,B6AF1/J,m,27.9,448_B6AF1/J_M,1051,100002,175,0.91
112912,Kumar3,Weight,B6AF1/J,m,28.2,508_B6AF1/J_M,1051,100002,175,1.09
112912,Kumar3,Weight,B6AF1/J,m,24.6,510_B6AF1/J_M,1051,100002,175,-1.08
112912,Kumar3,Weight,B6AF1/J,m,28.7,65_B6AF1/J_M,1051,100002,175,1.39
112912,Kumar3,Weight,B6AF1/J,m,25.7,66_B6AF1/J_M,1051,100002,175,-0.42
112912,Kumar3,Weight,B6AF1/J,m,29.3,67_B6AF1/J_M,1051,100002,175,1.76
112912,Kumar3,Weight,B6AF1/J,m,26.5,68_B6AF1/J_M,1051,100002,175,0.07
112912,Kumar3,Weight,B6C3F1/J,f,20.3,1244_B6C3F1/J_F,1051,100010,202,-0.52
112912,Kumar3,Weight,B6C3F1/J,f,20.8,1245_B6C3F1/J_F,1051,100010,202,-0.1
112912,Kumar3,Weight,B6C3F1/J,f,21.8,1246_B6C3F1/J_F,1051,100010,202,0.73
112912,Kumar3,Weight,B6C3F1/J,f,21.3,1247_B6C3F1/J_F,1051,100010,202,0.31
112912,Kumar3,Weight,B6C3F1/J,f,21.5,1655_B6C3F1/J_F,1051,100010,202,0.48
112912,Kumar3,Weight,B6C3F1/J,f,20.1,1656_B6C3F1/J_F,1051,100010,202,-0.69
112912,Kumar3,Weight,B6C3F1/J,f,20.4,1657_B6C3F1/J_F,1051,100010,202,-0.44
112912,Kumar3,Weight,B6C3F1/J,f,19.3,1658_B6C3F1/J_F,1051,100010,202,-1.35
112912,Kumar3,Weight,B6C3F1/J,f,20.9,2120_B6C3F1/J_F,1051,100010,202,-0.02
112912,Kumar3,Weight,B6C3F1/J,f,19.1,2121_B6C3F1/J_F,1051,100010,202,-1.52
112912,Kumar3,Weight,B6C3F1/J,f,20.9,2122_B6C3F1/J_F,1051,100010,202,-0.02
112912,Kumar3,Weight,B6C3F1/J,f,20.4,2123_B6C3F1/J_F,1051,100010,202,-0.44
112912,Kumar3,Weight,B6C3F1/J,f,20.2,449_B6C3F1/J_F,1051,100010,202,-0.6
112912,Kumar3,Weight,B6C3F1/J,f,22.2,450_B6C3F1/J_F,1051,100010,202,1.06
112912,Kumar3,Weight,B6C3F1/J,f,21.7,451_B6C3F1/J_F,1051,100010,202,0.65
112912,Kumar3,Weight,B6C3F1/J,f,20.4,452_B6C3F1/J_F,1051,100010,202,-0.44
112912,Kumar3,Weight,B6C3F1/J,f,22.1,69_B6C3F1/J_F,1051,100010,202,0.98
112912,Kumar3,Weight,B6C3F1/J,f,22.5,70_B6C3F1/J_F,1051,100010,202,1.31
112912,Kumar3,Weight,B6C3F1/J,f,22.7,71_B6C3F1/J_F,1051,100010,202,1.48
112912,Kumar3,Weight,B6C3F1/J,f,20.8,72_B6C3F1/J_F,1051,100010,202,-0.1
112912,Kumar3,Weight,B6C3F1/J,f,18.0,874_B6C3F1/J_F,1051,100010,202,-2.44
112912,Kumar3,Weight,B6C3F1/J,f,21.9,875_B6C3F1/J_F,1051,100010,202,0.81
112912,Kumar3,Weight,B6C3F1/J,f,20.0,876_B6C3F1/J_F,1051,100010,202,-0.77
112912,Kumar3,Weight,B6C3F1/J,f,22.9,877_B6C3F1/J_F,1051,100010,202,1.64
112912,Kumar3,Weight,B6C3F1/J,m,28.4,1242_B6C3F1/J_M,1051,100010,202,-1.03
112912,Kumar3,Weight,B6C3F1/J,m,30.4,1243_B6C3F1/J_M,1051,100010,202,0.44
112912,Kumar3,Weight,B6C3F1/J,m,29.7,148_B6C3F1/J_M,1051,100010,202,-0.07
112912,Kumar3,Weight,B6C3F1/J,m,29.9,149_B6C3F1/J_M,1051,100010,202,0.07
112912,Kumar3,Weight,B6C3F1/J,m,31.5,150_B6C3F1/J_M,1051,100010,202,1.25
112912,Kumar3,Weight,B6C3F1/J,m,31.0,151_B6C3F1/J_M,1051,100010,202,0.88
112912,Kumar3,Weight,B6C3F1/J,m,28.5,530_B6C3F1/J_M,1051,100010,202,-0.96
112912,Kumar3,Weight,B6C3F1/J,m,32.6,531_B6C3F1/J_M,1051,100010,202,2.06
112912,Kumar3,Weight,B6C3F1/J,m,28.6,532_B6C3F1/J_M,1051,100010,202,-0.88
112912,Kumar3,Weight,B6C3F1/J,m,29.3,871_B6C3F1/J_M,1051,100010,202,-0.37
112912,Kumar3,Weight,B6C3F1/J,m,28.3,872_B6C3F1/J_M,1051,100010,202,-1.1
112912,Kumar3,Weight,B6C3F1/J,m,29.4,873_B6C3F1/J_M,1051,100010,202,-0.29
112912,Kumar3,Weight,B6CBAF1/J,f,21.8,1304_B6CBAF1/J_F,1051,100011,177,2.06
112912,Kumar3,Weight,B6CBAF1/J,f,19.1,1305_B6CBAF1/J_F,1051,100011,177,-1.11
112912,Kumar3,Weight,B6CBAF1/J,f,20.9,1306_B6CBAF1/J_F,1051,100011,177,1.0
112912,Kumar3,Weight,B6CBAF1/J,f,20.1,1307_B6CBAF1/J_F,1051,100011,177,0.07
112912,Kumar3,Weight,B6CBAF1/J,f,20.2,1706_B6CBAF1/J_F,1051,100011,177,0.18
112912,Kumar3,Weight,B6CBAF1/J,f,19.4,1707_B6CBAF1/J_F,1051,100011,177,-0.76
112912,Kumar3,Weight,B6CBAF1/J,f,19.3,1708_B6CBAF1/J_F,1051,100011,177,-0.87
112912,Kumar3,Weight,B6CBAF1/J,f,19.8,937_B6CBAF1/J_F,1051,100011,177,-0.29
112912,Kumar3,Weight,B6CBAF1/J,f,19.8,938_B6CBAF1/J_F,1051,100011,177,-0.29
112912,Kumar3,Weight,B6CBAF1/J,m,31.4,1290_B6CBAF1/J_M,1051,100011,177,0.84
112912,Kumar3,Weight,B6CBAF1/J,m,31.1,1292_B6CBAF1/J_M,1051,100011,177,0.62
112912,Kumar3,Weight,B6CBAF1/J,m,27.9,534_B6CBAF1/J_M,1051,100011,177,-1.78
112912,Kumar3,Weight,B6CBAF1/J,m,31.7,535_B6CBAF1/J_M,1051,100011,177,1.06
112912,Kumar3,Weight,B6CBAF1/J,m,30.5,536_B6CBAF1/J_M,1051,100011,177,0.17
