measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,89,row_32,193,002448,3,0.78
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,34,row_26,193,002448,3,-2.08
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,97,row_17,193,002448,3,1.19
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,86,row_18,193,002448,3,0.62
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,59,row_19,193,002448,3,-0.78
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,94,row_27,193,002448,3,1.04
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,84,row_20,193,002448,3,0.52
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,56,row_21,193,002448,3,-0.93
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,84,row_22,193,002448,3,0.52
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,51,row_23,193,002448,3,-1.19
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,76,row_24,193,002448,3,0.10
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,77,row_25,193,002448,3,0.16
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,43,row_28,193,002448,3,-1.61
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,79,row_29,193,002448,3,0.26
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,84,row_30,193,002448,3,0.52
19312,Taft1,pct_one_cell_IVF,129S1/SvImJ,f,91,row_31,193,002448,3,0.88
19312,Taft1,pct_one_cell_IVF,A/J,f,17,row_82,193,000646,4,1.06
19312,Taft1,pct_one_cell_IVF,A/J,f,0,row_86,193,000646,4,-0.70
19312,Taft1,pct_one_cell_IVF,A/J,f,0,row_85,193,000646,4,-0.70
19312,Taft1,pct_one_cell_IVF,A/J,f,3,row_84,193,000646,4,-0.39
19312,Taft1,pct_one_cell_IVF,A/J,f,8,row_83,193,000646,4,0.13
19312,Taft1,pct_one_cell_IVF,A/J,f,9,row_81,193,000646,4,0.23
19312,Taft1,pct_one_cell_IVF,A/J,f,0,row_80,193,000646,4,-0.70
19312,Taft1,pct_one_cell_IVF,A/J,f,0,row_79,193,000646,4,-0.70
19312,Taft1,pct_one_cell_IVF,A/J,f,13,row_78,193,000646,4,0.65
19312,Taft1,pct_one_cell_IVF,A/J,f,31,row_77,193,000646,4,2.51
19312,Taft1,pct_one_cell_IVF,A/J,f,0,row_75,193,000646,4,-0.70
19312,Taft1,pct_one_cell_IVF,A/J,f,0,row_76,193,000646,4,-0.70
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,40,row_144,193,001026,50,-0.39
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,23,row_145,193,001026,50,-1.43
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,75,row_124,193,001026,50,1.76
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,62,row_125,193,001026,50,0.96
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,63,row_126,193,001026,50,1.02
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,57,row_127,193,001026,50,0.65
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,58,row_128,193,001026,50,0.71
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,66,row_129,193,001026,50,1.21
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,68,row_130,193,001026,50,1.33
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,54,row_131,193,001026,50,0.47
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,55,row_132,193,001026,50,0.53
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,45,row_133,193,001026,50,-0.08
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,39,row_134,193,001026,50,-0.45
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,33,row_135,193,001026,50,-0.82
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,40,row_136,193,001026,50,-0.39
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,57,row_137,193,001026,50,0.65
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,29,row_138,193,001026,50,-1.07
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,26,row_139,193,001026,50,-1.25
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,22,row_140,193,001026,50,-1.50
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,29,row_141,193,001026,50,-1.07
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,52,row_142,193,001026,50,0.35
19312,Taft1,pct_one_cell_IVF,BALB/cByJ,f,27,row_143,193,001026,50,-1.19
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,60,row_197,193,000651,5,0.04
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,61,row_195,193,000651,5,0.10
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,45,row_212,193,000651,5,-0.87
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,85,row_211,193,000651,5,1.55
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,65,row_210,193,000651,5,0.34
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,77,row_209,193,000651,5,1.06
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,74,row_208,193,000651,5,0.88
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,31,row_207,193,000651,5,-1.71
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,91,row_206,193,000651,5,1.91
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,47,row_205,193,000651,5,-0.75
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,46,row_204,193,000651,5,-0.81
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,65,row_203,193,000651,5,0.34
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,62,row_202,193,000651,5,0.16
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,56,row_201,193,000651,5,-0.20
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,37,row_200,193,000651,5,-1.35
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,57,row_199,193,000651,5,-0.14
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,39,row_198,193,000651,5,-1.23
19312,Taft1,pct_one_cell_IVF,BALB/cJ,f,71,row_196,193,000651,5,0.70
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,84,row_260,193,000659,6,1.33
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,60,row_261,193,000659,6,0.50
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,34,row_255,193,000659,6,-0.41
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,10,row_254,193,000659,6,-1.25
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,26,row_253,193,000659,6,-0.69
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,31,row_252,193,000659,6,-0.52
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,87,row_251,193,000659,6,1.44
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,23,row_250,193,000659,6,-0.79
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,50,row_249,193,000659,6,0.15
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,43,row_248,193,000659,6,-0.10
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,0,row_247,193,000659,6,-1.60
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,33,row_246,193,000659,6,-0.45
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,27,row_245,193,000659,6,-0.66
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,61,row_244,193,000659,6,0.53
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,10,row_256,193,000659,6,-1.25
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,77,row_257,193,000659,6,1.09
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,83,row_258,193,000659,6,1.30
19312,Taft1,pct_one_cell_IVF,C3H/HeJ,f,85,row_259,193,000659,6,1.37
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,39,row_298,193,000664,7,0.55
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,64,row_299,193,000664,7,2.34
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,41,row_300,193,000664,7,0.69
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,46,row_301,193,000664,7,1.05
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,21,row_302,193,000664,7,-0.74
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,24,row_303,193,000664,7,-0.53
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,28,row_304,193,000664,7,-0.24
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,47,row_305,193,000664,7,1.12
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,40,row_306,193,000664,7,0.62
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,23,row_307,193,000664,7,-0.60
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,20,row_308,193,000664,7,-0.82
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,21,row_309,193,000664,7,-0.74
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,32,row_310,193,000664,7,0.04
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,28,row_311,193,000664,7,-0.24
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,20,row_312,193,000664,7,-0.82
19312,Taft1,pct_one_cell_IVF,C57BL/6J,f,8,row_313,193,000664,7,-1.68
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,3,row_360,193,000671,8,-0.41
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,7,row_363,193,000671,8,0.68
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,8,row_362,193,000671,8,0.96
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,3,row_361,193,000671,8,-0.41
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,11,row_359,193,000671,8,1.78
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,4,row_358,193,000671,8,-0.14
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,1,row_357,193,000671,8,-0.96
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,6,row_356,193,000671,8,0.41
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,0,row_355,193,000671,8,-1.23
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,2,row_354,193,000671,8,-0.68
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,0,row_353,193,000671,8,-1.23
19312,Taft1,pct_one_cell_IVF,DBA/2J,f,9,row_352,193,000671,8,1.23
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,3,row_427,193,001800,9,-0.48
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,5,row_410,193,001800,9,-0.13
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,0,row_411,193,001800,9,-0.99
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,0,row_412,193,001800,9,-0.99
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,20,row_413,193,001800,9,2.44
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,11,row_414,193,001800,9,0.89
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,0,row_415,193,001800,9,-0.99
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,3,row_416,193,001800,9,-0.48
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,2,row_417,193,001800,9,-0.65
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,4,row_418,193,001800,9,-0.30
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,0,row_419,193,001800,9,-0.99
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,6,row_420,193,001800,9,0.04
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,11,row_421,193,001800,9,0.89
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,2,row_422,193,001800,9,-0.65
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,9,row_423,193,001800,9,0.55
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,4,row_424,193,001800,9,-0.30
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,7,row_425,193,001800,9,0.21
19312,Taft1,pct_one_cell_IVF,FVB/NJ,f,17,row_426,193,001800,9,1.92
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,2,row_481,193,001976,13,-1.04
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,15,row_498,193,001976,13,1.00
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,18,row_497,193,001976,13,1.47
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,14,row_496,193,001976,13,0.85
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,9,row_495,193,001976,13,0.06
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,8,row_494,193,001976,13,-0.10
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,2,row_493,193,001976,13,-1.04
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,5,row_492,193,001976,13,-0.57
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,8,row_491,193,001976,13,-0.10
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,4,row_490,193,001976,13,-0.72
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,7,row_489,193,001976,13,-0.25
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,12,row_488,193,001976,13,0.53
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,7,row_487,193,001976,13,-0.25
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,5,row_486,193,001976,13,-0.57
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,3,row_485,193,001976,13,-0.88
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,11,row_484,193,001976,13,0.37
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,25,row_483,193,001976,13,2.57
19312,Taft1,pct_one_cell_IVF,NOD/ShiLtJ,f,0,row_482,193,001976,13,-1.35
19312,Taft1,pct_one_cell_IVF,SJL/J,f,69,row_568,193,000686,17,-0.17
19312,Taft1,pct_one_cell_IVF,SJL/J,f,47,row_567,193,000686,17,-1.81
19312,Taft1,pct_one_cell_IVF,SJL/J,f,78,row_566,193,000686,17,0.51
19312,Taft1,pct_one_cell_IVF,SJL/J,f,70,row_565,193,000686,17,-0.09
19312,Taft1,pct_one_cell_IVF,SJL/J,f,62,row_564,193,000686,17,-0.69
19312,Taft1,pct_one_cell_IVF,SJL/J,f,81,row_563,193,000686,17,0.73
19312,Taft1,pct_one_cell_IVF,SJL/J,f,76,row_562,193,000686,17,0.36
19312,Taft1,pct_one_cell_IVF,SJL/J,f,78,row_561,193,000686,17,0.51
19312,Taft1,pct_one_cell_IVF,SJL/J,f,87,row_560,193,000686,17,1.18
19312,Taft1,pct_one_cell_IVF,SJL/J,f,73,row_559,193,000686,17,0.13
19312,Taft1,pct_one_cell_IVF,SJL/J,f,93,row_558,193,000686,17,1.62
19312,Taft1,pct_one_cell_IVF,SJL/J,f,92,row_557,193,000686,17,1.55
19312,Taft1,pct_one_cell_IVF,SJL/J,f,83,row_556,193,000686,17,0.88
19312,Taft1,pct_one_cell_IVF,SJL/J,f,59,row_555,193,000686,17,-0.91
19312,Taft1,pct_one_cell_IVF,SJL/J,f,60,row_554,193,000686,17,-0.84
19312,Taft1,pct_one_cell_IVF,SJL/J,f,51,row_553,193,000686,17,-1.51
19312,Taft1,pct_one_cell_IVF,SJL/J,f,62,row_552,193,000686,17,-0.69
19312,Taft1,pct_one_cell_IVF,SJL/J,f,61,row_551,193,000686,17,-0.76
