measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22620,Bodnar1,water0,129P3/J,m,2.80,asc10:56m,226,000690,56,-0.79
22620,Bodnar1,water0,129P3/J,m,3.40,des2:56m,226,000690,56,-0.17
22620,Bodnar1,water0,129P3/J,m,3.70,des1:56m,226,000690,56,0.15
22620,Bodnar1,water0,129P3/J,m,4.30,des7:56m,226,000690,56,0.77
22620,Bodnar1,water0,129P3/J,m,1.80,des8:56m,226,000690,56,-1.82
22620,Bodnar1,water0,129P3/J,m,3.60,des3:56m,226,000690,56,0.04
22620,Bodnar1,water0,129P3/J,m,3.90,asc5:56m,226,000690,56,0.35
22620,Bodnar1,water0,129P3/J,m,4.40,asc4:56m,226,000690,56,0.87
22620,Bodnar1,water0,129P3/J,m,5.10,des6:56m,226,000690,56,1.60
22620,Bodnar1,water0,129P3/J,m,2.60,asc9:56m,226,000690,56,-0.99
22620,Bodnar1,water0,A/J,m,1.30,des7:4m,226,000646,4,-1.18
22620,Bodnar1,water0,A/J,m,1.60,des6:4m,226,000646,4,-0.94
22620,Bodnar1,water0,A/J,m,1.80,asc9:4m,226,000646,4,-0.79
22620,Bodnar1,water0,A/J,m,4.80,des2:4m,226,000646,4,1.60
22620,Bodnar1,water0,A/J,m,1.60,asc10:4m,226,000646,4,-0.94
22620,Bodnar1,water0,A/J,m,4.20,des1:4m,226,000646,4,1.12
22620,Bodnar1,water0,A/J,m,3.70,asc4:4m,226,000646,4,0.72
22620,Bodnar1,water0,A/J,m,2.10,des8:4m,226,000646,4,-0.55
22620,Bodnar1,water0,A/J,m,3.70,asc5:4m,226,000646,4,0.72
22620,Bodnar1,water0,A/J,m,3.10,des3:4m,226,000646,4,0.25
22620,Bodnar1,water0,AKR/J,m,3.50,asc4:15m,226,000648,15,0.60
22620,Bodnar1,water0,AKR/J,m,1.10,des7:15m,226,000648,15,-1.21
22620,Bodnar1,water0,AKR/J,m,4.90,des3:15m,226,000648,15,1.65
22620,Bodnar1,water0,AKR/J,m,1.90,des8:15m,226,000648,15,-0.61
22620,Bodnar1,water0,AKR/J,m,3.50,asc5:15m,226,000648,15,0.60
22620,Bodnar1,water0,AKR/J,m,3.10,des1:15m,226,000648,15,0.29
22620,Bodnar1,water0,AKR/J,m,1.60,asc10:15m,226,000648,15,-0.84
22620,Bodnar1,water0,AKR/J,m,3.10,des6:15m,226,000648,15,0.29
22620,Bodnar1,water0,AKR/J,m,3.70,des2:15m,226,000648,15,0.75
22620,Bodnar1,water0,AKR/J,m,0.700,asc9:15m,226,000648,15,-1.51
22620,Bodnar1,water0,BALB/cJ,m,3.30,des8:5m,226,000651,5,0.34
22620,Bodnar1,water0,BALB/cJ,m,4.50,des6:5m,226,000651,5,2.19
22620,Bodnar1,water0,BALB/cJ,m,2.30,des4:5m,226,000651,5,-1.20
22620,Bodnar1,water0,BALB/cJ,m,3,asc2:5m,226,000651,5,-0.12
22620,Bodnar1,water0,BALB/cJ,m,2.90,asc3:5m,226,000651,5,-0.28
22620,Bodnar1,water0,BALB/cJ,m,2.80,des5:5m,226,000651,5,-0.43
22620,Bodnar1,water0,BALB/cJ,m,2.80,asc1:5m,226,000651,5,-0.43
22620,Bodnar1,water0,BALB/cJ,m,3.30,asc9:5m,226,000651,5,0.34
22620,Bodnar1,water0,BALB/cJ,m,3.60,asc10:5m,226,000651,5,0.80
22620,Bodnar1,water0,BALB/cJ,m,2.30,des7:5m,226,000651,5,-1.20
22620,Bodnar1,water0,C3H/HeJ,m,2.80,asc10:6m,226,000659,6,0.29
22620,Bodnar1,water0,C3H/HeJ,m,2.60,asc2:6m,226,000659,6,0.07
22620,Bodnar1,water0,C3H/HeJ,m,1.30,des8:6m,226,000659,6,-1.40
22620,Bodnar1,water0,C3H/HeJ,m,1.70,asc1:6m,226,000659,6,-0.95
22620,Bodnar1,water0,C3H/HeJ,m,2.70,asc3:6m,226,000659,6,0.18
22620,Bodnar1,water0,C3H/HeJ,m,2.10,des4:6m,226,000659,6,-0.50
22620,Bodnar1,water0,C3H/HeJ,m,2.10,des7:6m,226,000659,6,-0.50
22620,Bodnar1,water0,C3H/HeJ,m,4.60,asc9:6m,226,000659,6,2.32
22620,Bodnar1,water0,C3H/HeJ,m,2.90,des5:6m,226,000659,6,0.41
22620,Bodnar1,water0,C3H/HeJ,m,2.60,des6:6m,226,000659,6,0.07
22620,Bodnar1,water0,C57BL/10J,m,3.80,des2:38m,226,000665,38,0.86
22620,Bodnar1,water0,C57BL/10J,m,2.40,des5:38m,226,000665,38,-0.64
22620,Bodnar1,water0,C57BL/10J,m,2.40,des3:38m,226,000665,38,-0.64
22620,Bodnar1,water0,C57BL/10J,m,2.50,des4:38m,226,000665,38,-0.54
22620,Bodnar1,water0,C57BL/10J,m,2,asc10:38m,226,000665,38,-1.07
22620,Bodnar1,water0,C57BL/10J,m,3,asc6:38m,226,000665,38,0.00
22620,Bodnar1,water0,C57BL/10J,m,5.20,asc7:38m,226,000665,38,2.35
22620,Bodnar1,water0,C57BL/10J,m,2.70,asc8:38m,226,000665,38,-0.32
22620,Bodnar1,water0,C57BL/10J,m,3.40,asc9:38m,226,000665,38,0.43
22620,Bodnar1,water0,C57BL/10J,m,2.60,des1:38m,226,000665,38,-0.43
22620,Bodnar1,water0,C57BL/6J,m,2,des7:7m,226,000664,7,-0.51
22620,Bodnar1,water0,C57BL/6J,m,3.70,asc1:7m,226,000664,7,2.10
22620,Bodnar1,water0,C57BL/6J,m,2.20,des4:7m,226,000664,7,-0.20
22620,Bodnar1,water0,C57BL/6J,m,2.20,asc3:7m,226,000664,7,-0.20
22620,Bodnar1,water0,C57BL/6J,m,1.80,asc2:7m,226,000664,7,-0.81
22620,Bodnar1,water0,C57BL/6J,m,3,des8:7m,226,000664,7,1.03
22620,Bodnar1,water0,C57BL/6J,m,2.50,des6:7m,226,000664,7,0.26
22620,Bodnar1,water0,C57BL/6J,m,1.50,asc10:7m,226,000664,7,-1.27
22620,Bodnar1,water0,C57BL/6J,m,2.60,des5:7m,226,000664,7,0.41
22620,Bodnar1,water0,C57BL/6J,m,1.80,asc9:7m,226,000664,7,-0.81
22620,Bodnar1,water0,CBA/J,m,3.80,des1:16m,226,000656,16,0.72
22620,Bodnar1,water0,CBA/J,m,2.20,asc7:16m,226,000656,16,-0.62
22620,Bodnar1,water0,CBA/J,m,1.80,asc6:16m,226,000656,16,-0.95
22620,Bodnar1,water0,CBA/J,m,2.80,asc9:16m,226,000656,16,-0.12
22620,Bodnar1,water0,CBA/J,m,2.40,des5:16m,226,000656,16,-0.45
22620,Bodnar1,water0,CBA/J,m,4,des3:16m,226,000656,16,0.89
22620,Bodnar1,water0,CBA/J,m,3.40,des2:16m,226,000656,16,0.38
22620,Bodnar1,water0,CBA/J,m,1.70,asc8:16m,226,000656,16,-1.04
22620,Bodnar1,water0,CBA/J,m,5.40,asc10:16m,226,000656,16,2.05
22620,Bodnar1,water0,CBA/J,m,1.90,des4:16m,226,000656,16,-0.87
22620,Bodnar1,water0,Crl:CD-1(ICR),m,3,asc1:866m,226,cd-1-igs-mouse,866,-0.66
22620,Bodnar1,water0,Crl:CD-1(ICR),m,2.90,des15,226,cd-1-igs-mouse,866,-0.76
22620,Bodnar1,water0,Crl:CD-1(ICR),m,4.10,des14,226,cd-1-igs-mouse,866,0.42
22620,Bodnar1,water0,Crl:CD-1(ICR),m,4.60,des13,226,cd-1-igs-mouse,866,0.91
22620,Bodnar1,water0,Crl:CD-1(ICR),m,2.50,des12,226,cd-1-igs-mouse,866,-1.15
22620,Bodnar1,water0,Crl:CD-1(ICR),m,3,des11,226,cd-1-igs-mouse,866,-0.66
22620,Bodnar1,water0,Crl:CD-1(ICR),m,3,des10,226,cd-1-igs-mouse,866,-0.66
22620,Bodnar1,water0,Crl:CD-1(ICR),m,5.20,asc20,226,cd-1-igs-mouse,866,1.50
22620,Bodnar1,water0,Crl:CD-1(ICR),m,5,asc19,226,cd-1-igs-mouse,866,1.30
22620,Bodnar1,water0,Crl:CD-1(ICR),m,5,asc18,226,cd-1-igs-mouse,866,1.30
22620,Bodnar1,water0,Crl:CD-1(ICR),m,3.90,asc17,226,cd-1-igs-mouse,866,0.23
22620,Bodnar1,water0,Crl:CD-1(ICR),m,5.40,asc16,226,cd-1-igs-mouse,866,1.70
22620,Bodnar1,water0,Crl:CD-1(ICR),m,2.70,des9,226,cd-1-igs-mouse,866,-0.95
22620,Bodnar1,water0,Crl:CD-1(ICR),m,2.10,asc2:866m,226,cd-1-igs-mouse,866,-1.54
22620,Bodnar1,water0,Crl:CD-1(ICR),m,4.70,asc3:866m,226,cd-1-igs-mouse,866,1.01
22620,Bodnar1,water0,Crl:CD-1(ICR),m,3.40,asc4:866m,226,cd-1-igs-mouse,866,-0.26
22620,Bodnar1,water0,Crl:CD-1(ICR),m,2.50,asc5:866m,226,cd-1-igs-mouse,866,-1.15
22620,Bodnar1,water0,Crl:CD-1(ICR),m,3.30,des6:866m,226,cd-1-igs-mouse,866,-0.36
22620,Bodnar1,water0,Crl:CD-1(ICR),m,4,des7:866m,226,cd-1-igs-mouse,866,0.32
22620,Bodnar1,water0,Crl:CD-1(ICR),m,3.10,des8:866m,226,cd-1-igs-mouse,866,-0.56
22620,Bodnar1,water0,DBA/2J,m,2.10,asc10:8m,226,000671,8,-0.83
22620,Bodnar1,water0,DBA/2J,m,3.10,asc3:8m,226,000671,8,0.41
22620,Bodnar1,water0,DBA/2J,m,3.90,asc9:8m,226,000671,8,1.40
22620,Bodnar1,water0,DBA/2J,m,2.20,des4:8m,226,000671,8,-0.70
22620,Bodnar1,water0,DBA/2J,m,3.80,des6:8m,226,000671,8,1.27
22620,Bodnar1,water0,DBA/2J,m,3.20,des7:8m,226,000671,8,0.53
22620,Bodnar1,water0,DBA/2J,m,2.10,asc1:8m,226,000671,8,-0.83
22620,Bodnar1,water0,DBA/2J,m,3.50,des8:8m,226,000671,8,0.90
22620,Bodnar1,water0,DBA/2J,m,1.90,asc2:8m,226,000671,8,-1.07
22620,Bodnar1,water0,DBA/2J,m,1.90,des5:8m,226,000671,8,-1.07
22620,Bodnar1,water0,SJL/J,m,1.70,asc7:17m,226,000686,17,-1.29
22620,Bodnar1,water0,SJL/J,m,3.40,des3:17m,226,000686,17,1.09
22620,Bodnar1,water0,SJL/J,m,3.50,des2:17m,226,000686,17,1.23
22620,Bodnar1,water0,SJL/J,m,2,des1:17m,226,000686,17,-0.87
22620,Bodnar1,water0,SJL/J,m,2,asc9:17m,226,000686,17,-0.87
22620,Bodnar1,water0,SJL/J,m,2.80,asc8:17m,226,000686,17,0.25
22620,Bodnar1,water0,SJL/J,m,3.50,des5:17m,226,000686,17,1.23
22620,Bodnar1,water0,SJL/J,m,2.10,asc6:17m,226,000686,17,-0.73
22620,Bodnar1,water0,SJL/J,m,2.60,des4:17m,226,000686,17,-0.03
22620,Bodnar1,water0,SWR/J,m,2.80,des7:12m,226,000689,12,-0.77
22620,Bodnar1,water0,SWR/J,m,3.70,asc4:12m,226,000689,12,0.44
22620,Bodnar1,water0,SWR/J,m,3.40,asc9:12m,226,000689,12,0.04
22620,Bodnar1,water0,SWR/J,m,3.40,des1:12m,226,000689,12,0.04
22620,Bodnar1,water0,SWR/J,m,3,asc10:12m,226,000689,12,-0.50
22620,Bodnar1,water0,SWR/J,m,3.90,des6:12m,226,000689,12,0.71
22620,Bodnar1,water0,SWR/J,m,1.90,des8:12m,226,000689,12,-1.98
22620,Bodnar1,water0,SWR/J,m,4.10,des3:12m,226,000689,12,0.98
22620,Bodnar1,water0,SWR/J,m,4.50,des2:12m,226,000689,12,1.52
22620,Bodnar1,water0,SWR/J,m,3,asc5:12m,226,000689,12,-0.50
