114431,Kumar4,duration_of_test,129P3/J,f,3261.0,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,0.24
114431,Kumar4,duration_of_test,129P3/J,f,3266.0,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,0.54
114431,Kumar4,duration_of_test,129P3/J,f,3271.0,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.85
114431,Kumar4,duration_of_test,129P3/J,f,3223.0,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,-2.1
114431,Kumar4,duration_of_test,129P3/J,f,3254.0,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,-0.19
114431,Kumar4,duration_of_test,129P3/J,f,3248.0,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-0.56
114431,Kumar4,duration_of_test,129P3/J,f,3264.0,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,0.42
114431,Kumar4,duration_of_test,129P3/J,f,3254.0,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.19
114431,Kumar4,duration_of_test,129P3/J,f,3218.0,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,-2.4
114431,Kumar4,duration_of_test,129P3/J,f,3257.0,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-0.01
114431,Kumar4,duration_of_test,129P3/J,f,3248.0,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-0.56
114431,Kumar4,duration_of_test,129P3/J,f,3242.0,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,-0.93
114431,Kumar4,duration_of_test,129P3/J,f,3268.0,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,0.67
114431,Kumar4,duration_of_test,129P3/J,f,3282.0,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,1.53
114431,Kumar4,duration_of_test,129P3/J,f,3269.0,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,0.73
114431,Kumar4,duration_of_test,129P3/J,f,3261.0,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.24
114431,Kumar4,duration_of_test,129P3/J,f,3257.0,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-0.01
114431,Kumar4,duration_of_test,129P3/J,f,3275.0,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,1.1
114431,Kumar4,duration_of_test,129P3/J,f,3268.0,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,0.67
114431,Kumar4,duration_of_test,129P3/J,m,3256.0,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.11
114431,Kumar4,duration_of_test,129P3/J,m,3250.0,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-0.49
114431,Kumar4,duration_of_test,129P3/J,m,3264.0,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.9
114431,Kumar4,duration_of_test,129P3/J,m,3257.0,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,0.21
114431,Kumar4,duration_of_test,129P3/J,m,3243.0,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-1.18
114431,Kumar4,duration_of_test,129P3/J,m,3237.0,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-1.78
114431,Kumar4,duration_of_test,129P3/J,m,3261.0,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.61
114431,Kumar4,duration_of_test,129P3/J,m,3249.0,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-0.59
114431,Kumar4,duration_of_test,129P3/J,m,3269.0,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,1.4
114431,Kumar4,duration_of_test,129P3/J,m,3263.0,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,0.81
114431,Kumar4,duration_of_test,129S1/SvImJ,f,3260.0,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,0.13
114431,Kumar4,duration_of_test,129S1/SvImJ,f,3230.0,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-1.68
114431,Kumar4,duration_of_test,129S1/SvImJ,f,3273.0,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,0.91
114431,Kumar4,duration_of_test,129S1/SvImJ,f,3256.0,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.11
114431,Kumar4,duration_of_test,129S1/SvImJ,f,3276.0,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,1.09
114431,Kumar4,duration_of_test,129S1/SvImJ,f,3252.0,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-0.35
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3267.0,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,1.07
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3249.0,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-0.61
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3272.0,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,1.54
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3258.0,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.23
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3252.0,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-0.33
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3273.0,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,1.64
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3266.0,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.98
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3260.0,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.42
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3250.0,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.51
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3250.0,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,-0.51
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3243.0,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,-1.17
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3236.0,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,-1.82
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3256.0,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,0.05
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3251.0,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.42
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3243.0,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-1.17
114431,Kumar4,duration_of_test,129S1/SvImJ,m,3262.0,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.61
114431,Kumar4,duration_of_test,129X1/SvJ,f,3258.0,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,-0.26
114431,Kumar4,duration_of_test,129X1/SvJ,f,3248.0,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-1.41
114431,Kumar4,duration_of_test,129X1/SvJ,f,3274.0,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,1.57
114431,Kumar4,duration_of_test,129X1/SvJ,f,3266.0,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.65
114431,Kumar4,duration_of_test,129X1/SvJ,f,3258.0,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-0.26
114431,Kumar4,duration_of_test,129X1/SvJ,f,3253.0,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,-0.83
114431,Kumar4,duration_of_test,129X1/SvJ,f,3265.0,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,0.54
114431,Kumar4,duration_of_test,129X1/SvJ,m,3272.0,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,1.51
114431,Kumar4,duration_of_test,129X1/SvJ,m,3268.0,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,1.08
114431,Kumar4,duration_of_test,129X1/SvJ,m,3260.0,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.2
114431,Kumar4,duration_of_test,129X1/SvJ,m,3252.0,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,-0.67
114431,Kumar4,duration_of_test,129X1/SvJ,m,3245.0,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,-1.43
114431,Kumar4,duration_of_test,129X1/SvJ,m,3262.0,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,0.42
114431,Kumar4,duration_of_test,129X1/SvJ,m,3256.0,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,-0.23
114431,Kumar4,duration_of_test,129X1/SvJ,m,3250.0,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-0.89
114431,Kumar4,duration_of_test,A/J,f,3266.0,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,0.71
114431,Kumar4,duration_of_test,A/J,f,3257.0,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,-0.71
114431,Kumar4,duration_of_test,A/J,m,3246.0,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,-1.44
114431,Kumar4,duration_of_test,A/J,m,3263.0,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,0.09
114431,Kumar4,duration_of_test,A/J,m,3270.0,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,0.72
114431,Kumar4,duration_of_test,A/J,m,3269.0,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,0.63
114431,Kumar4,duration_of_test,AKR/J,f,3240.0,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,-0.64
114431,Kumar4,duration_of_test,AKR/J,f,3270.0,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,1.01
114431,Kumar4,duration_of_test,AKR/J,f,3258.0,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.35
114431,Kumar4,duration_of_test,AKR/J,f,3249.0,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-0.15
114431,Kumar4,duration_of_test,AKR/J,f,3225.0,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,-1.47
114431,Kumar4,duration_of_test,AKR/J,f,3276.0,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,1.35
114431,Kumar4,duration_of_test,AKR/J,f,3270.0,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,1.01
114431,Kumar4,duration_of_test,AKR/J,f,3231.0,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,-1.14
114431,Kumar4,duration_of_test,AKR/J,f,3246.0,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-0.31
114431,Kumar4,duration_of_test,AKR/J,m,3239.0,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,-1.58
114431,Kumar4,duration_of_test,AKR/J,m,3272.0,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,1.52
114431,Kumar4,duration_of_test,AKR/J,m,3258.0,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.21
114431,Kumar4,duration_of_test,AKR/J,m,3261.0,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.49
114431,Kumar4,duration_of_test,AKR/J,m,3247.0,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-0.82
114431,Kumar4,duration_of_test,AKR/J,m,3250.0,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.54
114431,Kumar4,duration_of_test,AKR/J,m,3268.0,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,1.15
114431,Kumar4,duration_of_test,AKR/J,m,3259.0,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.3
114431,Kumar4,duration_of_test,AKR/J,m,3248.0,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-0.73
114431,Kumar4,duration_of_test,B6129PF1/J,f,3272.0,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,0.86
114431,Kumar4,duration_of_test,B6129PF1/J,f,3259.0,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,0.1
114431,Kumar4,duration_of_test,B6129PF1/J,f,3250.0,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-0.43
114431,Kumar4,duration_of_test,B6129PF1/J,f,3241.0,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,-0.96
114431,Kumar4,duration_of_test,B6129PF1/J,f,3235.0,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,-1.32
114431,Kumar4,duration_of_test,B6129PF1/J,f,3277.0,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,1.16
114431,Kumar4,duration_of_test,B6129PF1/J,f,3273.0,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,0.92
114431,Kumar4,duration_of_test,B6129PF1/J,f,3265.0,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,0.45
114431,Kumar4,duration_of_test,B6129PF1/J,f,3263.0,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.33
114431,Kumar4,duration_of_test,B6129PF1/J,f,3238.0,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,-1.14
114431,Kumar4,duration_of_test,B6129PF1/J,f,3230.0,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-1.61
114431,Kumar4,duration_of_test,B6129PF1/J,f,3226.0,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,-1.85
114431,Kumar4,duration_of_test,B6129PF1/J,f,3283.0,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,1.51
114431,Kumar4,duration_of_test,B6129PF1/J,f,3277.0,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,1.16
114431,Kumar4,duration_of_test,B6129PF1/J,f,3264.0,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,0.39
114431,Kumar4,duration_of_test,B6129PF1/J,f,3271.0,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,0.8
114431,Kumar4,duration_of_test,B6129PF1/J,f,3269.0,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,0.69
114431,Kumar4,duration_of_test,B6129PF1/J,f,3258.0,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,0.04
114431,Kumar4,duration_of_test,B6129PF1/J,f,3245.0,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.73
114431,Kumar4,duration_of_test,B6129PF1/J,f,3251.0,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,-0.37
114431,Kumar4,duration_of_test,B6129PF1/J,m,3244.0,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-1.31
114431,Kumar4,duration_of_test,B6129PF1/J,m,3276.0,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,1.11
114431,Kumar4,duration_of_test,B6129PF1/J,m,3275.0,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,1.04
114431,Kumar4,duration_of_test,B6129PF1/J,m,3266.0,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,0.36
114431,Kumar4,duration_of_test,B6129PF1/J,m,3242.0,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,-1.46
114431,Kumar4,duration_of_test,B6129PF1/J,m,3270.0,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.66
114431,Kumar4,duration_of_test,B6129PF1/J,m,3265.0,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.28
114431,Kumar4,duration_of_test,B6129PF1/J,m,3261.0,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.02
114431,Kumar4,duration_of_test,B6129PF1/J,m,3242.0,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-1.46
114431,Kumar4,duration_of_test,B6129PF1/J,m,3277.0,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,1.19
114431,Kumar4,duration_of_test,B6129PF1/J,m,3270.0,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,0.66
114431,Kumar4,duration_of_test,B6129PF1/J,m,3262.0,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,0.05
114431,Kumar4,duration_of_test,B6129PF1/J,m,3247.0,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,-1.08
114431,Kumar4,duration_of_test,B6129SF1/J,f,3238.0,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-1.23
114431,Kumar4,duration_of_test,B6129SF1/J,f,3233.0,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-1.59
114431,Kumar4,duration_of_test,B6129SF1/J,f,3277.0,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,1.56
114431,Kumar4,duration_of_test,B6129SF1/J,f,3266.0,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,0.77
114431,Kumar4,duration_of_test,B6129SF1/J,f,3255.0,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-0.02
114431,Kumar4,duration_of_test,B6129SF1/J,f,3267.0,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,0.84
114431,Kumar4,duration_of_test,B6129SF1/J,f,3258.0,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,0.2
114431,Kumar4,duration_of_test,B6129SF1/J,f,3254.0,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-0.09
114431,Kumar4,duration_of_test,B6129SF1/J,f,3249.0,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-0.44
114431,Kumar4,duration_of_test,B6129SF1/J,m,3248.0,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-1.21
114431,Kumar4,duration_of_test,B6129SF1/J,m,3278.0,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,1.75
114431,Kumar4,duration_of_test,B6129SF1/J,m,3265.0,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.47
114431,Kumar4,duration_of_test,B6129SF1/J,m,3260.0,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-0.03
114431,Kumar4,duration_of_test,B6129SF1/J,m,3253.0,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.72
114431,Kumar4,duration_of_test,B6129SF1/J,m,3257.0,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-0.32
114431,Kumar4,duration_of_test,B6129SF1/J,m,3243.0,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-1.71
114431,Kumar4,duration_of_test,B6129SF1/J,m,3261.0,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,0.07
114431,Kumar4,duration_of_test,B6129SF1/J,m,3247.0,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,-1.31
114431,Kumar4,duration_of_test,B6129SF1/J,m,3273.0,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,1.26
114431,Kumar4,duration_of_test,B6129SF1/J,m,3271.0,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,1.06
114431,Kumar4,duration_of_test,B6129SF1/J,m,3262.0,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.17
114431,Kumar4,duration_of_test,B6129SF1/J,m,3251.0,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.92
114431,Kumar4,duration_of_test,B6129SF1/J,m,3273.0,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,1.26
114431,Kumar4,duration_of_test,B6129SF1/J,m,3265.0,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,0.47
114431,Kumar4,duration_of_test,B6129SF1/J,m,3258.0,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,-0.22
114431,Kumar4,duration_of_test,B6129SF1/J,m,3269.0,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,0.86
114431,Kumar4,duration_of_test,B6129SF1/J,m,3251.0,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,-0.92
114431,Kumar4,duration_of_test,B6AF1/J,f,3254.0,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.13
114431,Kumar4,duration_of_test,B6AF1/J,f,3266.0,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.69
114431,Kumar4,duration_of_test,B6AF1/J,f,3276.0,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,1.38
114431,Kumar4,duration_of_test,B6AF1/J,f,3270.0,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,0.96
114431,Kumar4,duration_of_test,B6AF1/J,f,3263.0,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,0.48
114431,Kumar4,duration_of_test,B6AF1/J,f,3252.0,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.27
114431,Kumar4,duration_of_test,B6AF1/J,f,3230.0,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,-1.78
114431,Kumar4,duration_of_test,B6AF1/J,f,3273.0,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,1.17
114431,Kumar4,duration_of_test,B6AF1/J,f,3245.0,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,-0.75
114431,Kumar4,duration_of_test,B6AF1/J,f,3257.0,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,0.07
114431,Kumar4,duration_of_test,B6AF1/J,f,3250.0,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-0.41
114431,Kumar4,duration_of_test,B6AF1/J,f,3272.0,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,1.1
114431,Kumar4,duration_of_test,B6AF1/J,f,3236.0,LL4-B2B/2016-03-07_BG/LL4-3_B6AF1_F_avi,1102,100002,175,-1.37
