measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58883,Schughart5,lungwt_trt_d3,129S1/SvImJ,f,0.165,5:3f,588,002448,3,-0.87
58883,Schughart5,lungwt_trt_d3,129S1/SvImJ,f,0.23,4:3f,588,002448,3,1.30
58883,Schughart5,lungwt_trt_d3,129S1/SvImJ,f,0.199,7:3f,588,002448,3,0.27
58883,Schughart5,lungwt_trt_d3,129S1/SvImJ,f,0.17,6:3f,588,002448,3,-0.70
58883,Schughart5,lungwt_trt_d3,A/J,f,0.202,6:4f,588,000646,4,1.18
58883,Schughart5,lungwt_trt_d3,A/J,f,0.152,8:4f,588,000646,4,-0.99
58883,Schughart5,lungwt_trt_d3,A/J,f,0.197,5:4f,588,000646,4,0.97
58883,Schughart5,lungwt_trt_d3,A/J,f,0.163,7:4f,588,000646,4,-0.51
58883,Schughart5,lungwt_trt_d3,A/J,f,0.16,9:4f,588,000646,4,-0.64
58883,Schughart5,lungwt_trt_d3,C57BL/6J,f,0.204,6:7f,588,000664,7,0.36
58883,Schughart5,lungwt_trt_d3,C57BL/6J,f,0.168,7:7f,588,000664,7,-1.13
58883,Schughart5,lungwt_trt_d3,C57BL/6J,f,0.214,5:7f,588,000664,7,0.77
58883,Schughart5,lungwt_trt_d3,CAST/EiJ,f,0.107,6:2f,588,000928,2,0.37
58883,Schughart5,lungwt_trt_d3,CAST/EiJ,f,0.116,8:2f,588,000928,2,1.24
58883,Schughart5,lungwt_trt_d3,CAST/EiJ,f,0.096,5:2f,588,000928,2,-0.71
58883,Schughart5,lungwt_trt_d3,CAST/EiJ,f,0.094,7:2f,588,000928,2,-0.90
58883,Schughart5,lungwt_trt_d3,NOD/ShiLtJ,f,0.17,8:13f,588,001976,13,-1.45
58883,Schughart5,lungwt_trt_d3,NOD/ShiLtJ,f,0.185,5:13f,588,001976,13,0.60
58883,Schughart5,lungwt_trt_d3,NOD/ShiLtJ,f,0.185,7:13f,588,001976,13,0.60
58883,Schughart5,lungwt_trt_d3,NOD/ShiLtJ,f,0.176,4:13f,588,001976,13,-0.63
58883,Schughart5,lungwt_trt_d3,NOD/ShiLtJ,f,0.187,6:13f,588,001976,13,0.88
58883,Schughart5,lungwt_trt_d3,NZO/HlLtJ,f,0.249,6:122f,588,002105,122,0.99
58883,Schughart5,lungwt_trt_d3,NZO/HlLtJ,f,0.222,4:122f,588,002105,122,0.01
58883,Schughart5,lungwt_trt_d3,NZO/HlLtJ,f,0.194,5:122f,588,002105,122,-1.01
58883,Schughart5,lungwt_trt_d3,PWK/PhJ,f,0.129,7:217f,588,003715,217,0.13
58883,Schughart5,lungwt_trt_d3,PWK/PhJ,f,0.143,6:217f,588,003715,217,0.93
58883,Schughart5,lungwt_trt_d3,PWK/PhJ,f,0.108,5:217f,588,003715,217,-1.06
58883,Schughart5,lungwt_trt_d3,WSB/EiJ,f,0.132,7:42f,588,001145,42,0.58
58883,Schughart5,lungwt_trt_d3,WSB/EiJ,f,0.132,8:42f,588,001145,42,0.58
58883,Schughart5,lungwt_trt_d3,WSB/EiJ,f,0.13,9:42f,588,001145,42,-1.15
