measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46811,HMDPpheno4,ftr_pre_vel,129X1/SvJ,m,5.52,5,468,000691,47,-0.85
46811,HMDPpheno4,ftr_pre_vel,129X1/SvJ,m,5.79,4,468,000691,47,-0.36
46811,HMDPpheno4,ftr_pre_vel,129X1/SvJ,m,6.80,3,468,000691,47,1.45
46811,HMDPpheno4,ftr_pre_vel,129X1/SvJ,m,5.86,2,468,000691,47,-0.24
46811,HMDPpheno4,ftr_pre_vel,A/J,m,4.86,10,468,000646,4,0.67
46811,HMDPpheno4,ftr_pre_vel,A/J,m,4.51,6,468,000646,4,0.27
46811,HMDPpheno4,ftr_pre_vel,A/J,m,3.03,9,468,000646,4,-1.42
46811,HMDPpheno4,ftr_pre_vel,A/J,m,3.77,8,468,000646,4,-0.58
46811,HMDPpheno4,ftr_pre_vel,A/J,m,5.19,7,468,000646,4,1.05
46811,HMDPpheno4,ftr_pre_vel,AKR/J,m,5.27,11,468,000648,15,-0.62
46811,HMDPpheno4,ftr_pre_vel,AKR/J,m,7.39,18,468,000648,15,1.21
46811,HMDPpheno4,ftr_pre_vel,AKR/J,m,6.54,17,468,000648,15,0.47
46811,HMDPpheno4,ftr_pre_vel,AKR/J,m,6.03,16,468,000648,15,0.03
46811,HMDPpheno4,ftr_pre_vel,AKR/J,m,6.66,15,468,000648,15,0.58
46811,HMDPpheno4,ftr_pre_vel,AKR/J,m,5.54,14,468,000648,15,-0.39
46811,HMDPpheno4,ftr_pre_vel,AKR/J,m,6.82,13,468,000648,15,0.71
46811,HMDPpheno4,ftr_pre_vel,AKR/J,m,3.69,12,468,000648,15,-1.99
46811,HMDPpheno4,ftr_pre_vel,AXB10/PgnJ,m,3.51,29,468,001681,231,-1.06
46811,HMDPpheno4,ftr_pre_vel,AXB10/PgnJ,m,6.81,28,468,001681,231,0.92
46811,HMDPpheno4,ftr_pre_vel,AXB10/PgnJ,m,5.52,27,468,001681,231,0.14
46811,HMDPpheno4,ftr_pre_vel,AXB12/PgnJ,m,3.69,36,468,001683,232,-0.59
46811,HMDPpheno4,ftr_pre_vel,AXB12/PgnJ,m,4.77,30,468,001683,232,0.71
46811,HMDPpheno4,ftr_pre_vel,AXB12/PgnJ,m,3.16,37,468,001683,232,-1.23
46811,HMDPpheno4,ftr_pre_vel,AXB12/PgnJ,m,4.57,32,468,001683,232,0.47
46811,HMDPpheno4,ftr_pre_vel,AXB12/PgnJ,m,5.02,33,468,001683,232,1.01
46811,HMDPpheno4,ftr_pre_vel,AXB12/PgnJ,m,5.27,31,468,001683,232,1.31
46811,HMDPpheno4,ftr_pre_vel,AXB12/PgnJ,m,3.19,34,468,001683,232,-1.19
46811,HMDPpheno4,ftr_pre_vel,AXB12/PgnJ,m,3.77,35,468,001683,232,-0.49
46811,HMDPpheno4,ftr_pre_vel,AXB13/PgnJ,m,4.72,42,468,001826,233,0.76
46811,HMDPpheno4,ftr_pre_vel,AXB13/PgnJ,m,2.93,45,468,001826,233,-1.42
46811,HMDPpheno4,ftr_pre_vel,AXB13/PgnJ,m,4.13,44,468,001826,233,0.04
46811,HMDPpheno4,ftr_pre_vel,AXB13/PgnJ,m,3.59,38,468,001826,233,-0.62
46811,HMDPpheno4,ftr_pre_vel,AXB13/PgnJ,m,5.18,39,468,001826,233,1.32
46811,HMDPpheno4,ftr_pre_vel,AXB13/PgnJ,m,4.75,40,468,001826,233,0.79
46811,HMDPpheno4,ftr_pre_vel,AXB13/PgnJ,m,3.08,41,468,001826,233,-1.24
46811,HMDPpheno4,ftr_pre_vel,AXB13/PgnJ,m,4.40,43,468,001826,233,0.37
46811,HMDPpheno4,ftr_pre_vel,AXB15/PgnJ,m,3.26,50,468,001685,234,-1.59
46811,HMDPpheno4,ftr_pre_vel,AXB15/PgnJ,m,6.93,46,468,001685,234,0.89
46811,HMDPpheno4,ftr_pre_vel,AXB15/PgnJ,m,5.01,51,468,001685,234,-0.41
46811,HMDPpheno4,ftr_pre_vel,AXB15/PgnJ,m,7.09,48,468,001685,234,1.00
46811,HMDPpheno4,ftr_pre_vel,AXB15/PgnJ,m,6.84,49,468,001685,234,0.83
46811,HMDPpheno4,ftr_pre_vel,AXB15/PgnJ,m,5.89,47,468,001685,234,0.19
46811,HMDPpheno4,ftr_pre_vel,AXB15/PgnJ,m,4.28,52,468,001685,234,-0.90
46811,HMDPpheno4,ftr_pre_vel,AXB19a/PgnJ,m,5.01,68,468,001686,235,0.02
46811,HMDPpheno4,ftr_pre_vel,AXB19a/PgnJ,m,3.59,69,468,001686,235,-1.24
46811,HMDPpheno4,ftr_pre_vel,AXB19a/PgnJ,m,6.35,71,468,001686,235,1.21
46811,HMDPpheno4,ftr_pre_vel,AXB19a/PgnJ,m,4.99,70,468,001686,235,0.00
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,3.50,58,468,001687,236,-1.07
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,5.14,57,468,001687,236,0.67
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,5.73,67,468,001687,236,1.29
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,4.15,65,468,001687,236,-0.38
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,2.47,66,468,001687,236,-2.16
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,4.62,56,468,001687,236,0.12
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,5.62,55,468,001687,236,1.18
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,5.03,54,468,001687,236,0.55
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,4.81,53,468,001687,236,0.32
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,5.62,64,468,001687,236,1.18
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,4.43,63,468,001687,236,-0.09
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,5.13,62,468,001687,236,0.66
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,3.34,61,468,001687,236,-1.24
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,3.70,60,468,001687,236,-0.86
46811,HMDPpheno4,ftr_pre_vel,AXB19/PgnJ,m,4.37,59,468,001687,236,-0.15
46811,HMDPpheno4,ftr_pre_vel,AXB1/PgnJ,m,4.73,26,468,001673,230,-0.48
46811,HMDPpheno4,ftr_pre_vel,AXB1/PgnJ,m,4.97,19,468,001673,230,-0.08
46811,HMDPpheno4,ftr_pre_vel,AXB1/PgnJ,m,5.57,20,468,001673,230,0.91
46811,HMDPpheno4,ftr_pre_vel,AXB1/PgnJ,m,6.21,21,468,001673,230,1.97
46811,HMDPpheno4,ftr_pre_vel,AXB1/PgnJ,m,4.59,22,468,001673,230,-0.71
46811,HMDPpheno4,ftr_pre_vel,AXB1/PgnJ,m,4.51,23,468,001673,230,-0.85
46811,HMDPpheno4,ftr_pre_vel,AXB1/PgnJ,m,4.48,24,468,001673,230,-0.90
46811,HMDPpheno4,ftr_pre_vel,AXB1/PgnJ,m,5.11,25,468,001673,230,0.15
46811,HMDPpheno4,ftr_pre_vel,AXB23/PgnJ,m,5.15,83,468,001690,239,-0.05
46811,HMDPpheno4,ftr_pre_vel,AXB23/PgnJ,m,5.00,80,468,001690,239,-0.25
46811,HMDPpheno4,ftr_pre_vel,AXB23/PgnJ,m,4.38,81,468,001690,239,-1.05
46811,HMDPpheno4,ftr_pre_vel,AXB23/PgnJ,m,6.23,82,468,001690,239,1.35
46811,HMDPpheno4,ftr_pre_vel,AXB24/PgnJ,m,5.35,85,468,001691,240,0.77
46811,HMDPpheno4,ftr_pre_vel,AXB24/PgnJ,m,4.85,87,468,001691,240,0.17
46811,HMDPpheno4,ftr_pre_vel,AXB24/PgnJ,m,5.55,86,468,001691,240,1.01
46811,HMDPpheno4,ftr_pre_vel,AXB24/PgnJ,m,4.57,89,468,001691,240,-0.17
46811,HMDPpheno4,ftr_pre_vel,AXB24/PgnJ,m,4.75,88,468,001691,240,0.04
46811,HMDPpheno4,ftr_pre_vel,AXB24/PgnJ,m,3.21,84,468,001691,240,-1.82
46811,HMDPpheno4,ftr_pre_vel,AXB2/PgnJ,m,6.05,77,468,001674,237,1.16
46811,HMDPpheno4,ftr_pre_vel,AXB2/PgnJ,m,5.31,79,468,001674,237,-0.06
46811,HMDPpheno4,ftr_pre_vel,AXB2/PgnJ,m,5.88,78,468,001674,237,0.88
46811,HMDPpheno4,ftr_pre_vel,AXB2/PgnJ,m,5.58,76,468,001674,237,0.38
46811,HMDPpheno4,ftr_pre_vel,AXB2/PgnJ,m,4.23,75,468,001674,237,-1.85
46811,HMDPpheno4,ftr_pre_vel,AXB2/PgnJ,m,4.91,74,468,001674,237,-0.73
46811,HMDPpheno4,ftr_pre_vel,AXB2/PgnJ,m,5.79,73,468,001674,237,0.73
46811,HMDPpheno4,ftr_pre_vel,AXB2/PgnJ,m,5.04,72,468,001674,237,-0.51
46811,HMDPpheno4,ftr_pre_vel,AXB4/PgnJ,m,3.84,91,468,001676,241,-0.23
46811,HMDPpheno4,ftr_pre_vel,AXB4/PgnJ,m,5.87,90,468,001676,241,1.47
46811,HMDPpheno4,ftr_pre_vel,AXB4/PgnJ,m,3.34,93,468,001676,241,-0.64
46811,HMDPpheno4,ftr_pre_vel,AXB4/PgnJ,m,3.39,92,468,001676,241,-0.60
46811,HMDPpheno4,ftr_pre_vel,AXB5/PgnJ,m,4.01,94,468,001677,242,-0.69
46811,HMDPpheno4,ftr_pre_vel,AXB5/PgnJ,m,4.49,99,468,001677,242,-0.33
46811,HMDPpheno4,ftr_pre_vel,AXB5/PgnJ,m,6.60,98,468,001677,242,1.23
46811,HMDPpheno4,ftr_pre_vel,AXB5/PgnJ,m,6.62,101,468,001677,242,1.24
46811,HMDPpheno4,ftr_pre_vel,AXB5/PgnJ,m,6.30,100,468,001677,242,1.01
46811,HMDPpheno4,ftr_pre_vel,AXB5/PgnJ,m,4.36,97,468,001677,242,-0.43
46811,HMDPpheno4,ftr_pre_vel,AXB5/PgnJ,m,3.91,96,468,001677,242,-0.76
46811,HMDPpheno4,ftr_pre_vel,AXB5/PgnJ,m,3.24,95,468,001677,242,-1.26
46811,HMDPpheno4,ftr_pre_vel,AXB6/PgnJ,m,4.63,109,468,001678,243,-0.87
46811,HMDPpheno4,ftr_pre_vel,AXB6/PgnJ,m,5.95,107,468,001678,243,0.01
46811,HMDPpheno4,ftr_pre_vel,AXB6/PgnJ,m,7.40,106,468,001678,243,0.98
46811,HMDPpheno4,ftr_pre_vel,AXB6/PgnJ,m,8.71,105,468,001678,243,1.85
46811,HMDPpheno4,ftr_pre_vel,AXB6/PgnJ,m,6.05,104,468,001678,243,0.08
46811,HMDPpheno4,ftr_pre_vel,AXB6/PgnJ,m,6.17,103,468,001678,243,0.16
46811,HMDPpheno4,ftr_pre_vel,AXB6/PgnJ,m,5.57,102,468,001678,243,-0.24
46811,HMDPpheno4,ftr_pre_vel,AXB6/PgnJ,m,3.48,110,468,001678,243,-1.64
46811,HMDPpheno4,ftr_pre_vel,AXB6/PgnJ,m,5.45,108,468,001678,243,-0.32
46811,HMDPpheno4,ftr_pre_vel,AXB8/PgnJ,m,5.04,114,468,001679,244,-1.32
46811,HMDPpheno4,ftr_pre_vel,AXB8/PgnJ,m,7.29,113,468,001679,244,1.08
46811,HMDPpheno4,ftr_pre_vel,AXB8/PgnJ,m,7.09,112,468,001679,244,0.86
46811,HMDPpheno4,ftr_pre_vel,AXB8/PgnJ,m,6.95,111,468,001679,244,0.71
46811,HMDPpheno4,ftr_pre_vel,AXB8/PgnJ,m,5.07,117,468,001679,244,-1.29
46811,HMDPpheno4,ftr_pre_vel,AXB8/PgnJ,m,6.54,116,468,001679,244,0.28
46811,HMDPpheno4,ftr_pre_vel,AXB8/PgnJ,m,5.98,115,468,001679,244,-0.32
46811,HMDPpheno4,ftr_pre_vel,B6cC3-1/KccJ,m,6.28,132,468,003787,489,1.34
46811,HMDPpheno4,ftr_pre_vel,B6cC3-1/KccJ,m,5.48,134,468,003787,489,-0.74
46811,HMDPpheno4,ftr_pre_vel,B6cC3-1/KccJ,m,5.99,135,468,003787,489,0.59
46811,HMDPpheno4,ftr_pre_vel,B6cC3-1/KccJ,m,5.90,136,468,003787,489,0.35
46811,HMDPpheno4,ftr_pre_vel,B6cC3-1/KccJ,m,5.33,130,468,003787,489,-1.13
46811,HMDPpheno4,ftr_pre_vel,B6cC3-1/KccJ,m,6.05,131,468,003787,489,0.74
46811,HMDPpheno4,ftr_pre_vel,B6cC3-1/KccJ,m,5.32,133,468,003787,489,-1.16
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,7.47,144,468,000651,5,0.53
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,6.36,137,468,000651,5,-0.46
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,7.35,138,468,000651,5,0.43
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,7.19,139,468,000651,5,0.28
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,6.90,140,468,000651,5,0.02
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,8.19,141,468,000651,5,1.18
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,7.31,142,468,000651,5,0.39
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,6.88,143,468,000651,5,0.01
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,4.52,145,468,000651,5,-2.10
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,7.91,146,468,000651,5,0.93
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,4.90,147,468,000651,5,-1.76
46811,HMDPpheno4,ftr_pre_vel,BALB/cJ,m,7.50,148,468,000651,5,0.56
46811,HMDPpheno4,ftr_pre_vel,BTBR T<+> Itpr3<tf>/J,m,8.02,151,468,002282,1,0.90
46811,HMDPpheno4,ftr_pre_vel,BTBR T<+> Itpr3<tf>/J,m,4.58,156,468,002282,1,-1.60
46811,HMDPpheno4,ftr_pre_vel,BTBR T<+> Itpr3<tf>/J,m,6.61,155,468,002282,1,-0.12
46811,HMDPpheno4,ftr_pre_vel,BTBR T<+> Itpr3<tf>/J,m,6.75,154,468,002282,1,-0.02
46811,HMDPpheno4,ftr_pre_vel,BTBR T<+> Itpr3<tf>/J,m,7.60,153,468,002282,1,0.60
46811,HMDPpheno4,ftr_pre_vel,BTBR T<+> Itpr3<tf>/J,m,5.63,152,468,002282,1,-0.83
46811,HMDPpheno4,ftr_pre_vel,BTBR T<+> Itpr3<tf>/J,m,8.88,149,468,002282,1,1.53
46811,HMDPpheno4,ftr_pre_vel,BTBR T<+> Itpr3<tf>/J,m,6.14,150,468,002282,1,-0.46
46811,HMDPpheno4,ftr_pre_vel,BUB/BnJ,m,6.46,158,468,000653,24,1.15
46811,HMDPpheno4,ftr_pre_vel,BUB/BnJ,m,5.28,157,468,000653,24,-0.66
46811,HMDPpheno4,ftr_pre_vel,BUB/BnJ,m,5.39,159,468,000653,24,-0.49
46811,HMDPpheno4,ftr_pre_vel,BXA12/PgnJ,m,9.45,163,468,001700,247,1.98
46811,HMDPpheno4,ftr_pre_vel,BXA12/PgnJ,m,6.09,168,468,001700,247,-0.82
46811,HMDPpheno4,ftr_pre_vel,BXA12/PgnJ,m,6.85,169,468,001700,247,-0.19
46811,HMDPpheno4,ftr_pre_vel,BXA12/PgnJ,m,6.92,167,468,001700,247,-0.13
46811,HMDPpheno4,ftr_pre_vel,BXA12/PgnJ,m,6.08,166,468,001700,247,-0.83
46811,HMDPpheno4,ftr_pre_vel,BXA12/PgnJ,m,6.38,165,468,001700,247,-0.58
46811,HMDPpheno4,ftr_pre_vel,BXA12/PgnJ,m,7.75,164,468,001700,247,0.56
46811,HMDPpheno4,ftr_pre_vel,BXA13/PgnJ,m,5.61,177,468,001701,248,-0.16
46811,HMDPpheno4,ftr_pre_vel,BXA13/PgnJ,m,4.24,178,468,001701,248,-0.71
46811,HMDPpheno4,ftr_pre_vel,BXA13/PgnJ,m,2.67,179,468,001701,248,-1.34
46811,HMDPpheno4,ftr_pre_vel,BXA13/PgnJ,m,9.49,176,468,001701,248,1.40
46811,HMDPpheno4,ftr_pre_vel,BXA13/PgnJ,m,4.89,171,468,001701,248,-0.45
46811,HMDPpheno4,ftr_pre_vel,BXA13/PgnJ,m,8.60,172,468,001701,248,1.04
46811,HMDPpheno4,ftr_pre_vel,BXA13/PgnJ,m,4.15,173,468,001701,248,-0.74
46811,HMDPpheno4,ftr_pre_vel,BXA13/PgnJ,m,4.82,174,468,001701,248,-0.47
46811,HMDPpheno4,ftr_pre_vel,BXA13/PgnJ,m,10.03,175,468,001701,248,1.62
46811,HMDPpheno4,ftr_pre_vel,BXA13/PgnJ,m,5.52,170,468,001701,248,-0.19
46811,HMDPpheno4,ftr_pre_vel,BXA14/PgnJ,m,7.55,180,468,001702,249,0.37
46811,HMDPpheno4,ftr_pre_vel,BXA14/PgnJ,m,5.55,181,468,001702,249,-0.32
46811,HMDPpheno4,ftr_pre_vel,BXA14/PgnJ,m,11.98,182,468,001702,249,1.88
46811,HMDPpheno4,ftr_pre_vel,BXA14/PgnJ,m,4.38,188,468,001702,249,-0.72
46811,HMDPpheno4,ftr_pre_vel,BXA14/PgnJ,m,4.29,189,468,001702,249,-0.75
46811,HMDPpheno4,ftr_pre_vel,BXA14/PgnJ,m,4.21,187,468,001702,249,-0.78
46811,HMDPpheno4,ftr_pre_vel,BXA14/PgnJ,m,5.62,186,468,001702,249,-0.29
46811,HMDPpheno4,ftr_pre_vel,BXA14/PgnJ,m,4.53,185,468,001702,249,-0.67
46811,HMDPpheno4,ftr_pre_vel,BXA14/PgnJ,m,5.30,184,468,001702,249,-0.40
46811,HMDPpheno4,ftr_pre_vel,BXA14/PgnJ,m,11.40,183,468,001702,249,1.68
46811,HMDPpheno4,ftr_pre_vel,BXA16/PgnJ,m,4.63,196,468,001703,250,-0.43
46811,HMDPpheno4,ftr_pre_vel,BXA16/PgnJ,m,4.72,195,468,001703,250,-0.25
46811,HMDPpheno4,ftr_pre_vel,BXA16/PgnJ,m,3.87,194,468,001703,250,-1.96
46811,HMDPpheno4,ftr_pre_vel,BXA16/PgnJ,m,5.15,193,468,001703,250,0.62
46811,HMDPpheno4,ftr_pre_vel,BXA16/PgnJ,m,5.07,192,468,001703,250,0.45
46811,HMDPpheno4,ftr_pre_vel,BXA16/PgnJ,m,5.34,191,468,001703,250,1.00
46811,HMDPpheno4,ftr_pre_vel,BXA16/PgnJ,m,5.13,190,468,001703,250,0.57
46811,HMDPpheno4,ftr_pre_vel,BXA1/PgnJ,m,5.47,162,468,001692,245,-1.07
46811,HMDPpheno4,ftr_pre_vel,BXA1/PgnJ,m,6.26,160,468,001692,245,0.16
46811,HMDPpheno4,ftr_pre_vel,BXA1/PgnJ,m,6.74,161,468,001692,245,0.91
46811,HMDPpheno4,ftr_pre_vel,BXA24/PgnJ,m,5.74,207,468,001710,253,-0.55
46811,HMDPpheno4,ftr_pre_vel,BXA24/PgnJ,m,5.62,208,468,001710,253,-0.74
46811,HMDPpheno4,ftr_pre_vel,BXA24/PgnJ,m,6.14,209,468,001710,253,0.07
46811,HMDPpheno4,ftr_pre_vel,BXA24/PgnJ,m,7.33,210,468,001710,253,1.91
46811,HMDPpheno4,ftr_pre_vel,BXA24/PgnJ,m,6.10,205,468,001710,253,0.01
46811,HMDPpheno4,ftr_pre_vel,BXA24/PgnJ,m,5.64,206,468,001710,253,-0.70
46811,HMDPpheno4,ftr_pre_vel,BXA25/PgnJ,m,4.40,211,468,001711,254,-0.41
46811,HMDPpheno4,ftr_pre_vel,BXA25/PgnJ,m,5.59,213,468,001711,254,0.37
46811,HMDPpheno4,ftr_pre_vel,BXA25/PgnJ,m,4.95,212,468,001711,254,-0.05
46811,HMDPpheno4,ftr_pre_vel,BXA25/PgnJ,m,4.79,214,468,001711,254,-0.16
46811,HMDPpheno4,ftr_pre_vel,BXA25/PgnJ,m,5.33,215,468,001711,254,0.19
46811,HMDPpheno4,ftr_pre_vel,BXA25/PgnJ,m,3.33,216,468,001711,254,-1.12
46811,HMDPpheno4,ftr_pre_vel,BXA25/PgnJ,m,3.60,217,468,001711,254,-0.94
46811,HMDPpheno4,ftr_pre_vel,BXA25/PgnJ,m,8.27,218,468,001711,254,2.12
46811,HMDPpheno4,ftr_pre_vel,BXA26/PgnJ,m,4.11,226,468,001999,255,-0.82
46811,HMDPpheno4,ftr_pre_vel,BXA26/PgnJ,m,3.43,224,468,001999,255,-1.33
46811,HMDPpheno4,ftr_pre_vel,BXA26/PgnJ,m,5.15,223,468,001999,255,-0.04
46811,HMDPpheno4,ftr_pre_vel,BXA26/PgnJ,m,6.02,222,468,001999,255,0.61
46811,HMDPpheno4,ftr_pre_vel,BXA26/PgnJ,m,6.92,221,468,001999,255,1.29
46811,HMDPpheno4,ftr_pre_vel,BXA26/PgnJ,m,7.04,219,468,001999,255,1.38
46811,HMDPpheno4,ftr_pre_vel,BXA26/PgnJ,m,4.33,220,468,001999,255,-0.66
46811,HMDPpheno4,ftr_pre_vel,BXA26/PgnJ,m,4.64,225,468,001999,255,-0.42
46811,HMDPpheno4,ftr_pre_vel,BXA2/PgnJ,m,5.10,202,468,001693,252,-0.81
46811,HMDPpheno4,ftr_pre_vel,BXA2/PgnJ,m,5.70,203,468,001693,252,-0.09
46811,HMDPpheno4,ftr_pre_vel,BXA2/PgnJ,m,6.48,204,468,001693,252,0.85
46811,HMDPpheno4,ftr_pre_vel,BXA2/PgnJ,m,7.07,197,468,001693,252,1.56
46811,HMDPpheno4,ftr_pre_vel,BXA2/PgnJ,m,5.57,198,468,001693,252,-0.24
46811,HMDPpheno4,ftr_pre_vel,BXA2/PgnJ,m,5.08,199,468,001693,252,-0.83
46811,HMDPpheno4,ftr_pre_vel,BXA2/PgnJ,m,6.49,200,468,001693,252,0.86
46811,HMDPpheno4,ftr_pre_vel,BXA2/PgnJ,m,4.69,201,468,001693,252,-1.30
46811,HMDPpheno4,ftr_pre_vel,BXA4/PgnJ,m,3.62,234,468,001694,256,-0.86
46811,HMDPpheno4,ftr_pre_vel,BXA4/PgnJ,m,4.63,233,468,001694,256,-0.21
46811,HMDPpheno4,ftr_pre_vel,BXA4/PgnJ,m,2.78,232,468,001694,256,-1.39
46811,HMDPpheno4,ftr_pre_vel,BXA4/PgnJ,m,3.63,231,468,001694,256,-0.85
46811,HMDPpheno4,ftr_pre_vel,BXA4/PgnJ,m,6.49,227,468,001694,256,0.99
46811,HMDPpheno4,ftr_pre_vel,BXA4/PgnJ,m,5.56,228,468,001694,256,0.39
46811,HMDPpheno4,ftr_pre_vel,BXA4/PgnJ,m,5.63,229,468,001694,256,0.43
46811,HMDPpheno4,ftr_pre_vel,BXA4/PgnJ,m,7.29,230,468,001694,256,1.50
46811,HMDPpheno4,ftr_pre_vel,BXA7/PgnJ,m,6.79,240,468,001696,257,0.33
46811,HMDPpheno4,ftr_pre_vel,BXA7/PgnJ,m,4.93,235,468,001696,257,-1.89
46811,HMDPpheno4,ftr_pre_vel,BXA7/PgnJ,m,6.15,236,468,001696,257,-0.43
46811,HMDPpheno4,ftr_pre_vel,BXA7/PgnJ,m,6.90,241,468,001696,257,0.47
46811,HMDPpheno4,ftr_pre_vel,BXA7/PgnJ,m,6.75,242,468,001696,257,0.29
46811,HMDPpheno4,ftr_pre_vel,BXA7/PgnJ,m,7.34,237,468,001696,257,0.99
46811,HMDPpheno4,ftr_pre_vel,BXA7/PgnJ,m,7.41,238,468,001696,257,1.08
46811,HMDPpheno4,ftr_pre_vel,BXA7/PgnJ,m,5.82,239,468,001696,257,-0.83
46811,HMDPpheno4,ftr_pre_vel,BXA8/PgnJ,m,4.95,243,468,001697,258,-0.91
46811,HMDPpheno4,ftr_pre_vel,BXA8/PgnJ,m,5.28,250,468,001697,258,-0.55
46811,HMDPpheno4,ftr_pre_vel,BXA8/PgnJ,m,5.74,249,468,001697,258,-0.05
46811,HMDPpheno4,ftr_pre_vel,BXA8/PgnJ,m,4.56,248,468,001697,258,-1.34
46811,HMDPpheno4,ftr_pre_vel,BXA8/PgnJ,m,6.93,247,468,001697,258,1.25
46811,HMDPpheno4,ftr_pre_vel,BXA8/PgnJ,m,6.77,246,468,001697,258,1.08
46811,HMDPpheno4,ftr_pre_vel,BXA8/PgnJ,m,5.31,245,468,001697,258,-0.52
46811,HMDPpheno4,ftr_pre_vel,BXA8/PgnJ,m,6.73,244,468,001697,258,1.03
46811,HMDPpheno4,ftr_pre_vel,BXD11/TyJ,m,3.69,262,468,000012,423,-1.27
46811,HMDPpheno4,ftr_pre_vel,BXD11/TyJ,m,5.23,258,468,000012,423,0.95
46811,HMDPpheno4,ftr_pre_vel,BXD11/TyJ,m,4.17,259,468,000012,423,-0.58
46811,HMDPpheno4,ftr_pre_vel,BXD11/TyJ,m,5.31,260,468,000012,423,1.06
46811,HMDPpheno4,ftr_pre_vel,BXD11/TyJ,m,4.46,261,468,000012,423,-0.16
46811,HMDPpheno4,ftr_pre_vel,BXD12/TyJ,m,6.39,266,468,000045,424,1.21
46811,HMDPpheno4,ftr_pre_vel,BXD12/TyJ,m,6.03,265,468,000045,424,0.93
46811,HMDPpheno4,ftr_pre_vel,BXD12/TyJ,m,4.39,264,468,000045,424,-0.35
46811,HMDPpheno4,ftr_pre_vel,BXD12/TyJ,m,2.32,263,468,000045,424,-1.96
46811,HMDPpheno4,ftr_pre_vel,BXD12/TyJ,m,3.97,270,468,000045,424,-0.67
46811,HMDPpheno4,ftr_pre_vel,BXD12/TyJ,m,5.11,269,468,000045,424,0.21
46811,HMDPpheno4,ftr_pre_vel,BXD12/TyJ,m,5.06,268,468,000045,424,0.17
46811,HMDPpheno4,ftr_pre_vel,BXD12/TyJ,m,5.43,267,468,000045,424,0.46
46811,HMDPpheno4,ftr_pre_vel,BXD13/TyJ,m,4.61,273,468,000040,425,-0.74
46811,HMDPpheno4,ftr_pre_vel,BXD13/TyJ,m,6.56,271,468,000040,425,1.47
46811,HMDPpheno4,ftr_pre_vel,BXD13/TyJ,m,4.87,272,468,000040,425,-0.45
46811,HMDPpheno4,ftr_pre_vel,BXD13/TyJ,m,5.02,274,468,000040,425,-0.28
46811,HMDPpheno4,ftr_pre_vel,BXD14/TyJ,m,5.14,281,468,000329,426,0.44
46811,HMDPpheno4,ftr_pre_vel,BXD14/TyJ,m,4.97,280,468,000329,426,0.18
46811,HMDPpheno4,ftr_pre_vel,BXD14/TyJ,m,5.29,279,468,000329,426,0.68
46811,HMDPpheno4,ftr_pre_vel,BXD14/TyJ,m,5.45,278,468,000329,426,0.93
46811,HMDPpheno4,ftr_pre_vel,BXD14/TyJ,m,4.69,277,468,000329,426,-0.26
46811,HMDPpheno4,ftr_pre_vel,BXD14/TyJ,m,4.80,275,468,000329,426,-0.09
46811,HMDPpheno4,ftr_pre_vel,BXD14/TyJ,m,3.40,276,468,000329,426,-2.28
46811,HMDPpheno4,ftr_pre_vel,BXD14/TyJ,m,5.11,282,468,000329,426,0.40
46811,HMDPpheno4,ftr_pre_vel,BXD15/TyJ,m,4.05,286,468,000095,427,0.84
46811,HMDPpheno4,ftr_pre_vel,BXD15/TyJ,m,2.83,288,468,000095,427,-0.30
46811,HMDPpheno4,ftr_pre_vel,BXD15/TyJ,m,3.74,287,468,000095,427,0.55
46811,HMDPpheno4,ftr_pre_vel,BXD15/TyJ,m,4.40,285,468,000095,427,1.17
46811,HMDPpheno4,ftr_pre_vel,BXD15/TyJ,m,2.01,284,468,000095,427,-1.07
