measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23918,Eumorphia1,amylase,129S2/SvPas,f,2634,33212,239,,840,1.23
23918,Eumorphia1,amylase,129S2/SvPas,f,2340,33211,239,,840,0.91
23918,Eumorphia1,amylase,129S2/SvPas,f,2440,33210,239,,840,1.02
23918,Eumorphia1,amylase,129S2/SvPas,f,2436,33209,239,,840,1.02
23918,Eumorphia1,amylase,129S2/SvPas,f,2658,33208,239,,840,1.26
23918,Eumorphia1,amylase,129S2/SvPas,f,2552,33207,239,,840,1.14
23918,Eumorphia1,amylase,129S2/SvPas,f,2642,33206,239,,840,1.24
23918,Eumorphia1,amylase,129S2/SvPas,f,2610,33205,239,,840,1.21
23918,Eumorphia1,amylase,129S2/SvPas,f,2440,33204,239,,840,1.02
23918,Eumorphia1,amylase,129S2/SvPas,f,2434,33203,239,,840,1.02
23918,Eumorphia1,amylase,129S2/SvPas,f,2472,33202,239,,840,1.06
23918,Eumorphia1,amylase,129S2/SvPas,f,2398,33201,239,,840,0.98
23918,Eumorphia1,amylase,129S2/SvPas,f,2904,33200,239,,840,1.53
23918,Eumorphia1,amylase,129S2/SvPas,f,2900,33199,239,,840,1.52
23918,Eumorphia1,amylase,129S2/SvPas,f,848,32917,239,,840,-0.71
23918,Eumorphia1,amylase,129S2/SvPas,f,732,32916,239,,840,-0.84
23918,Eumorphia1,amylase,129S2/SvPas,f,807,32915,239,,840,-0.75
23918,Eumorphia1,amylase,129S2/SvPas,f,788,32914,239,,840,-0.77
23918,Eumorphia1,amylase,129S2/SvPas,f,734,32913,239,,840,-0.83
23918,Eumorphia1,amylase,129S2/SvPas,f,659,32912,239,,840,-0.91
23918,Eumorphia1,amylase,129S2/SvPas,f,674,32911,239,,840,-0.90
23918,Eumorphia1,amylase,129S2/SvPas,f,703,32910,239,,840,-0.87
23918,Eumorphia1,amylase,129S2/SvPas,f,755,32909,239,,840,-0.81
23918,Eumorphia1,amylase,129S2/SvPas,f,704,32908,239,,840,-0.87
23918,Eumorphia1,amylase,129S2/SvPas,f,691,32907,239,,840,-0.88
23918,Eumorphia1,amylase,129S2/SvPas,f,752,32906,239,,840,-0.81
23918,Eumorphia1,amylase,129S2/SvPas,f,780,32905,239,,840,-0.78
23918,Eumorphia1,amylase,129S2/SvPas,f,760,32904,239,,840,-0.80
23918,Eumorphia1,amylase,129S2/SvPas,f,644,32903,239,,840,-0.93
23918,Eumorphia1,amylase,129S2/SvPas,f,724,32902,239,,840,-0.84
23918,Eumorphia1,amylase,129S2/SvPas,f,619,32901,239,,840,-0.96
23918,Eumorphia1,amylase,129S2/SvPas,f,758,32900,239,,840,-0.81
23918,Eumorphia1,amylase,129S2/SvPas,f,676,32899,239,,840,-0.90
23918,Eumorphia1,amylase,129S2/SvPas,f,661,32898,239,,840,-0.91
23918,Eumorphia1,amylase,129S2/SvPas,f,2172,33213,239,,840,0.73
23918,Eumorphia1,amylase,129S2/SvPas,m,698,32888,239,,840,-0.85
23918,Eumorphia1,amylase,129S2/SvPas,m,2446,33227,239,,840,0.87
23918,Eumorphia1,amylase,129S2/SvPas,m,2406,33226,239,,840,0.83
23918,Eumorphia1,amylase,129S2/SvPas,m,2564,33225,239,,840,0.99
23918,Eumorphia1,amylase,129S2/SvPas,m,2326,33224,239,,840,0.75
23918,Eumorphia1,amylase,129S2/SvPas,m,2410,33223,239,,840,0.84
23918,Eumorphia1,amylase,129S2/SvPas,m,2570,33222,239,,840,0.99
23918,Eumorphia1,amylase,129S2/SvPas,m,2826,33221,239,,840,1.25
23918,Eumorphia1,amylase,129S2/SvPas,m,2740,33220,239,,840,1.16
23918,Eumorphia1,amylase,129S2/SvPas,m,2990,33219,239,,840,1.41
23918,Eumorphia1,amylase,129S2/SvPas,m,2834,33218,239,,840,1.25
23918,Eumorphia1,amylase,129S2/SvPas,m,2828,33217,239,,840,1.25
23918,Eumorphia1,amylase,129S2/SvPas,m,2782,33216,239,,840,1.20
23918,Eumorphia1,amylase,129S2/SvPas,m,2760,33215,239,,840,1.18
23918,Eumorphia1,amylase,129S2/SvPas,m,3068,33214,239,,840,1.48
23918,Eumorphia1,amylase,129S2/SvPas,m,672,32897,239,,840,-0.88
23918,Eumorphia1,amylase,129S2/SvPas,m,780,32896,239,,840,-0.77
23918,Eumorphia1,amylase,129S2/SvPas,m,800,32895,239,,840,-0.75
23918,Eumorphia1,amylase,129S2/SvPas,m,676,32894,239,,840,-0.87
23918,Eumorphia1,amylase,129S2/SvPas,m,675,32893,239,,840,-0.88
23918,Eumorphia1,amylase,129S2/SvPas,m,676,32892,239,,840,-0.87
23918,Eumorphia1,amylase,129S2/SvPas,m,666,32891,239,,840,-0.88
23918,Eumorphia1,amylase,129S2/SvPas,m,563,32890,239,,840,-0.99
23918,Eumorphia1,amylase,129S2/SvPas,m,675,32889,239,,840,-0.88
23918,Eumorphia1,amylase,129S2/SvPas,m,2562,33228,239,,840,0.99
23918,Eumorphia1,amylase,129S2/SvPas,m,670,32887,239,,840,-0.88
23918,Eumorphia1,amylase,129S2/SvPas,m,594,32886,239,,840,-0.96
23918,Eumorphia1,amylase,129S2/SvPas,m,679,32885,239,,840,-0.87
23918,Eumorphia1,amylase,129S2/SvPas,m,644,32884,239,,840,-0.91
23918,Eumorphia1,amylase,129S2/SvPas,m,719,32883,239,,840,-0.83
23918,Eumorphia1,amylase,129S2/SvPas,m,700,32882,239,,840,-0.85
23918,Eumorphia1,amylase,129S2/SvPas,m,720,32881,239,,840,-0.83
23918,Eumorphia1,amylase,129S2/SvPas,m,799,32880,239,,840,-0.75
23918,Eumorphia1,amylase,129S2/SvPas,m,617,32879,239,,840,-0.93
23918,Eumorphia1,amylase,BALB/cJ,f,643,32660,239,000651,5,-1.00
23918,Eumorphia1,amylase,BALB/cJ,f,665,32661,239,000651,5,-0.98
23918,Eumorphia1,amylase,BALB/cJ,f,573,32662,239,000651,5,-1.08
23918,Eumorphia1,amylase,BALB/cJ,f,670,32663,239,000651,5,-0.98
23918,Eumorphia1,amylase,BALB/cJ,f,559,32664,239,000651,5,-1.09
23918,Eumorphia1,amylase,BALB/cJ,f,647,32670,239,000651,5,-1.00
23918,Eumorphia1,amylase,BALB/cJ,f,811,32671,239,000651,5,-0.83
23918,Eumorphia1,amylase,BALB/cJ,f,690,32672,239,000651,5,-0.95
23918,Eumorphia1,amylase,BALB/cJ,f,684,32673,239,000651,5,-0.96
23918,Eumorphia1,amylase,BALB/cJ,f,816,32674,239,000651,5,-0.82
23918,Eumorphia1,amylase,BALB/cJ,f,490,32675,239,000651,5,-1.17
23918,Eumorphia1,amylase,BALB/cJ,f,479,32676,239,000651,5,-1.18
23918,Eumorphia1,amylase,BALB/cJ,f,1160,32677,239,000651,5,-0.46
23918,Eumorphia1,amylase,BALB/cJ,f,744,32678,239,000651,5,-0.90
23918,Eumorphia1,amylase,BALB/cJ,f,528,32679,239,000651,5,-1.13
23918,Eumorphia1,amylase,BALB/cJ,f,2574,33229,239,000651,5,1.05
23918,Eumorphia1,amylase,BALB/cJ,f,2418,33230,239,000651,5,0.88
23918,Eumorphia1,amylase,BALB/cJ,f,2666,33231,239,000651,5,1.14
23918,Eumorphia1,amylase,BALB/cJ,f,2338,33232,239,000651,5,0.80
23918,Eumorphia1,amylase,BALB/cJ,f,2494,33233,239,000651,5,0.96
23918,Eumorphia1,amylase,BALB/cJ,f,2644,33234,239,000651,5,1.12
23918,Eumorphia1,amylase,BALB/cJ,f,2590,33235,239,000651,5,1.06
23918,Eumorphia1,amylase,BALB/cJ,f,2508,33236,239,000651,5,0.98
23918,Eumorphia1,amylase,BALB/cJ,f,2388,33237,239,000651,5,0.85
23918,Eumorphia1,amylase,BALB/cJ,f,2150,33238,239,000651,5,0.60
23918,Eumorphia1,amylase,BALB/cJ,f,2404,33239,239,000651,5,0.87
23918,Eumorphia1,amylase,BALB/cJ,f,2886,33240,239,000651,5,1.38
23918,Eumorphia1,amylase,BALB/cJ,f,2424,33241,239,000651,5,0.89
23918,Eumorphia1,amylase,BALB/cJ,f,2508,33242,239,000651,5,0.98
23918,Eumorphia1,amylase,BALB/cJ,f,2504,33243,239,000651,5,0.97
23918,Eumorphia1,amylase,BALB/cJ,m,497,32644,239,000651,5,-1.09
23918,Eumorphia1,amylase,BALB/cJ,m,3034,33258,239,000651,5,1.16
23918,Eumorphia1,amylase,BALB/cJ,m,2652,33257,239,000651,5,0.82
23918,Eumorphia1,amylase,BALB/cJ,m,2518,33256,239,000651,5,0.70
23918,Eumorphia1,amylase,BALB/cJ,m,2672,33255,239,000651,5,0.84
23918,Eumorphia1,amylase,BALB/cJ,m,2870,33254,239,000651,5,1.01
23918,Eumorphia1,amylase,BALB/cJ,m,2742,33253,239,000651,5,0.90
23918,Eumorphia1,amylase,BALB/cJ,m,2808,33252,239,000651,5,0.96
23918,Eumorphia1,amylase,BALB/cJ,m,2480,33251,239,000651,5,0.67
23918,Eumorphia1,amylase,BALB/cJ,m,3240,33250,239,000651,5,1.34
23918,Eumorphia1,amylase,BALB/cJ,m,2436,33249,239,000651,5,0.63
23918,Eumorphia1,amylase,BALB/cJ,m,2772,33248,239,000651,5,0.93
23918,Eumorphia1,amylase,BALB/cJ,m,3186,33247,239,000651,5,1.29
23918,Eumorphia1,amylase,BALB/cJ,m,2652,33246,239,000651,5,0.82
23918,Eumorphia1,amylase,BALB/cJ,m,2860,33245,239,000651,5,1.00
23918,Eumorphia1,amylase,BALB/cJ,m,2870,33244,239,000651,5,1.01
23918,Eumorphia1,amylase,BALB/cJ,m,601,32659,239,000651,5,-1.00
23918,Eumorphia1,amylase,BALB/cJ,m,491,32658,239,000651,5,-1.10
23918,Eumorphia1,amylase,BALB/cJ,m,605,32657,239,000651,5,-1.00
23918,Eumorphia1,amylase,BALB/cJ,m,739,32656,239,000651,5,-0.88
23918,Eumorphia1,amylase,BALB/cJ,m,571,32655,239,000651,5,-1.03
23918,Eumorphia1,amylase,BALB/cJ,m,609,32654,239,000651,5,-0.99
23918,Eumorphia1,amylase,BALB/cJ,m,611,32653,239,000651,5,-0.99
23918,Eumorphia1,amylase,BALB/cJ,m,483,32652,239,000651,5,-1.11
23918,Eumorphia1,amylase,BALB/cJ,m,739,32651,239,000651,5,-0.88
23918,Eumorphia1,amylase,BALB/cJ,m,634,32650,239,000651,5,-0.97
23918,Eumorphia1,amylase,BALB/cJ,m,578,32643,239,000651,5,-1.02
23918,Eumorphia1,amylase,BALB/cJ,m,614,32641,239,000651,5,-0.99
23918,Eumorphia1,amylase,BALB/cJ,m,598,32640,239,000651,5,-1.00
23918,Eumorphia1,amylase,C3HeB/FeJ,f,515,33024,239,000658,59,-0.81
23918,Eumorphia1,amylase,C3HeB/FeJ,f,524,33025,239,000658,59,-0.80
23918,Eumorphia1,amylase,C3HeB/FeJ,f,491,33026,239,000658,59,-0.84
23918,Eumorphia1,amylase,C3HeB/FeJ,f,465,33018,239,000658,59,-0.87
23918,Eumorphia1,amylase,C3HeB/FeJ,f,550,33019,239,000658,59,-0.76
23918,Eumorphia1,amylase,C3HeB/FeJ,f,490,33020,239,000658,59,-0.84
23918,Eumorphia1,amylase,C3HeB/FeJ,f,506,33021,239,000658,59,-0.82
23918,Eumorphia1,amylase,C3HeB/FeJ,f,474,33022,239,000658,59,-0.86
23918,Eumorphia1,amylase,C3HeB/FeJ,f,507,33023,239,000658,59,-0.82
23918,Eumorphia1,amylase,C3HeB/FeJ,f,549,33027,239,000658,59,-0.76
23918,Eumorphia1,amylase,C3HeB/FeJ,f,2224,33273,239,000658,59,1.33
23918,Eumorphia1,amylase,C3HeB/FeJ,f,1856,33272,239,000658,59,0.87
23918,Eumorphia1,amylase,C3HeB/FeJ,f,2164,33271,239,000658,59,1.25
23918,Eumorphia1,amylase,C3HeB/FeJ,f,1890,33270,239,000658,59,0.91
23918,Eumorphia1,amylase,C3HeB/FeJ,f,2156,33269,239,000658,59,1.24
23918,Eumorphia1,amylase,C3HeB/FeJ,f,2056,33268,239,000658,59,1.12
23918,Eumorphia1,amylase,C3HeB/FeJ,f,2058,33267,239,000658,59,1.12
23918,Eumorphia1,amylase,C3HeB/FeJ,f,2148,33266,239,000658,59,1.23
23918,Eumorphia1,amylase,C3HeB/FeJ,f,2270,33265,239,000658,59,1.38
23918,Eumorphia1,amylase,C3HeB/FeJ,f,2096,33264,239,000658,59,1.17
23918,Eumorphia1,amylase,C3HeB/FeJ,f,2038,33263,239,000658,59,1.09
23918,Eumorphia1,amylase,C3HeB/FeJ,f,1940,33262,239,000658,59,0.97
23918,Eumorphia1,amylase,C3HeB/FeJ,f,1856,33261,239,000658,59,0.87
23918,Eumorphia1,amylase,C3HeB/FeJ,f,2186,33260,239,000658,59,1.28
23918,Eumorphia1,amylase,C3HeB/FeJ,f,2076,33259,239,000658,59,1.14
23918,Eumorphia1,amylase,C3HeB/FeJ,f,452,33037,239,000658,59,-0.89
23918,Eumorphia1,amylase,C3HeB/FeJ,f,450,33036,239,000658,59,-0.89
23918,Eumorphia1,amylase,C3HeB/FeJ,f,433,33035,239,000658,59,-0.91
23918,Eumorphia1,amylase,C3HeB/FeJ,f,440,33034,239,000658,59,-0.90
23918,Eumorphia1,amylase,C3HeB/FeJ,f,452,33033,239,000658,59,-0.89
23918,Eumorphia1,amylase,C3HeB/FeJ,f,478,33032,239,000658,59,-0.85
23918,Eumorphia1,amylase,C3HeB/FeJ,f,469,33031,239,000658,59,-0.86
23918,Eumorphia1,amylase,C3HeB/FeJ,f,491,33030,239,000658,59,-0.84
23918,Eumorphia1,amylase,C3HeB/FeJ,f,460,33029,239,000658,59,-0.88
23918,Eumorphia1,amylase,C3HeB/FeJ,f,442,33028,239,000658,59,-0.90
23918,Eumorphia1,amylase,C3HeB/FeJ,m,483,33008,239,000658,59,-0.87
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2512,33288,239,000658,59,1.18
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2910,33287,239,000658,59,1.58
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2550,33286,239,000658,59,1.22
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2542,33285,239,000658,59,1.21
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2514,33284,239,000658,59,1.18
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2494,33283,239,000658,59,1.16
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2462,33282,239,000658,59,1.13
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2286,33281,239,000658,59,0.95
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2460,33280,239,000658,59,1.13
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2276,33279,239,000658,59,0.94
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2596,33278,239,000658,59,1.26
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2410,33277,239,000658,59,1.08
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2322,33276,239,000658,59,0.99
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2348,33275,239,000658,59,1.01
23918,Eumorphia1,amylase,C3HeB/FeJ,m,2308,33274,239,000658,59,0.97
23918,Eumorphia1,amylase,C3HeB/FeJ,m,467,33017,239,000658,59,-0.88
23918,Eumorphia1,amylase,C3HeB/FeJ,m,496,33016,239,000658,59,-0.86
23918,Eumorphia1,amylase,C3HeB/FeJ,m,501,33015,239,000658,59,-0.85
23918,Eumorphia1,amylase,C3HeB/FeJ,m,513,33014,239,000658,59,-0.84
23918,Eumorphia1,amylase,C3HeB/FeJ,m,499,33013,239,000658,59,-0.85
23918,Eumorphia1,amylase,C3HeB/FeJ,m,512,33012,239,000658,59,-0.84
23918,Eumorphia1,amylase,C3HeB/FeJ,m,468,33011,239,000658,59,-0.88
23918,Eumorphia1,amylase,C3HeB/FeJ,m,576,33010,239,000658,59,-0.77
23918,Eumorphia1,amylase,C3HeB/FeJ,m,542,33009,239,000658,59,-0.81
23918,Eumorphia1,amylase,C3HeB/FeJ,m,471,33007,239,000658,59,-0.88
23918,Eumorphia1,amylase,C3HeB/FeJ,m,552,33006,239,000658,59,-0.80
23918,Eumorphia1,amylase,C3HeB/FeJ,m,490,33005,239,000658,59,-0.86
23918,Eumorphia1,amylase,C3HeB/FeJ,m,518,33004,239,000658,59,-0.83
23918,Eumorphia1,amylase,C3HeB/FeJ,m,452,33003,239,000658,59,-0.90
23918,Eumorphia1,amylase,C3HeB/FeJ,m,478,33002,239,000658,59,-0.87
23918,Eumorphia1,amylase,C3HeB/FeJ,m,487,33001,239,000658,59,-0.86
23918,Eumorphia1,amylase,C3HeB/FeJ,m,538,33000,239,000658,59,-0.81
23918,Eumorphia1,amylase,C3HeB/FeJ,m,506,32999,239,000658,59,-0.85
23918,Eumorphia1,amylase,C3HeB/FeJ,m,504,32998,239,000658,59,-0.85
23918,Eumorphia1,amylase,C57BL/6J,f,707,32787,239,000664,7,-0.74
23918,Eumorphia1,amylase,C57BL/6J,f,874,32778,239,000664,7,-0.64
23918,Eumorphia1,amylase,C57BL/6J,f,654,32779,239,000664,7,-0.77
23918,Eumorphia1,amylase,C57BL/6J,f,802,32780,239,000664,7,-0.68
23918,Eumorphia1,amylase,C57BL/6J,f,545,32781,239,000664,7,-0.83
23918,Eumorphia1,amylase,C57BL/6J,f,692,32782,239,000664,7,-0.75
23918,Eumorphia1,amylase,C57BL/6J,f,542,32783,239,000664,7,-0.84
23918,Eumorphia1,amylase,C57BL/6J,f,681,32784,239,000664,7,-0.75
23918,Eumorphia1,amylase,C57BL/6J,f,560,32785,239,000664,7,-0.83
23918,Eumorphia1,amylase,C57BL/6J,f,639,32786,239,000664,7,-0.78
23918,Eumorphia1,amylase,C57BL/6J,f,6258,33303,239,000664,7,2.56
23918,Eumorphia1,amylase,C57BL/6J,f,3786,33302,239,000664,7,1.09
23918,Eumorphia1,amylase,C57BL/6J,f,5156,33301,239,000664,7,1.91
23918,Eumorphia1,amylase,C57BL/6J,f,4670,33300,239,000664,7,1.62
23918,Eumorphia1,amylase,C57BL/6J,f,4540,33299,239,000664,7,1.54
23918,Eumorphia1,amylase,C57BL/6J,f,4854,33298,239,000664,7,1.73
23918,Eumorphia1,amylase,C57BL/6J,f,4802,33297,239,000664,7,1.69
23918,Eumorphia1,amylase,C57BL/6J,f,2668,33296,239,000664,7,0.43
23918,Eumorphia1,amylase,C57BL/6J,f,3076,33295,239,000664,7,0.67
23918,Eumorphia1,amylase,C57BL/6J,f,2528,33294,239,000664,7,0.34
23918,Eumorphia1,amylase,C57BL/6J,f,2354,33293,239,000664,7,0.24
23918,Eumorphia1,amylase,C57BL/6J,f,2274,33292,239,000664,7,0.19
23918,Eumorphia1,amylase,C57BL/6J,f,2576,33291,239,000664,7,0.37
23918,Eumorphia1,amylase,C57BL/6J,f,2056,33290,239,000664,7,0.06
23918,Eumorphia1,amylase,C57BL/6J,f,2206,33289,239,000664,7,0.15
23918,Eumorphia1,amylase,C57BL/6J,f,584,32797,239,000664,7,-0.81
23918,Eumorphia1,amylase,C57BL/6J,f,855,32796,239,000664,7,-0.65
23918,Eumorphia1,amylase,C57BL/6J,f,759,32795,239,000664,7,-0.71
23918,Eumorphia1,amylase,C57BL/6J,f,776,32794,239,000664,7,-0.70
23918,Eumorphia1,amylase,C57BL/6J,f,788,32793,239,000664,7,-0.69
23918,Eumorphia1,amylase,C57BL/6J,f,720,32792,239,000664,7,-0.73
23918,Eumorphia1,amylase,C57BL/6J,f,565,32791,239,000664,7,-0.82
23918,Eumorphia1,amylase,C57BL/6J,f,637,32790,239,000664,7,-0.78
23918,Eumorphia1,amylase,C57BL/6J,f,982,32789,239,000664,7,-0.57
23918,Eumorphia1,amylase,C57BL/6J,f,1052,32788,239,000664,7,-0.53
23918,Eumorphia1,amylase,C57BL/6J,m,787,32761,239,000664,7,-0.80
23918,Eumorphia1,amylase,C57BL/6J,m,2780,33316,239,000664,7,1.30
23918,Eumorphia1,amylase,C57BL/6J,m,2950,33317,239,000664,7,1.48
23918,Eumorphia1,amylase,C57BL/6J,m,2452,33318,239,000664,7,0.95
23918,Eumorphia1,amylase,C57BL/6J,m,847,32762,239,000664,7,-0.73
23918,Eumorphia1,amylase,C57BL/6J,m,790,32763,239,000664,7,-0.79
23918,Eumorphia1,amylase,C57BL/6J,m,863,32760,239,000664,7,-0.72
23918,Eumorphia1,amylase,C57BL/6J,m,887,32759,239,000664,7,-0.69
23918,Eumorphia1,amylase,C57BL/6J,m,818,32758,239,000664,7,-0.76
23918,Eumorphia1,amylase,C57BL/6J,m,784,32764,239,000664,7,-0.80
23918,Eumorphia1,amylase,C57BL/6J,m,318,32765,239,000664,7,-1.29
23918,Eumorphia1,amylase,C57BL/6J,m,588,32766,239,000664,7,-1.00
23918,Eumorphia1,amylase,C57BL/6J,m,1101,32767,239,000664,7,-0.47
23918,Eumorphia1,amylase,C57BL/6J,m,734,32768,239,000664,7,-0.85
23918,Eumorphia1,amylase,C57BL/6J,m,1132,32769,239,000664,7,-0.43
23918,Eumorphia1,amylase,C57BL/6J,m,881,32770,239,000664,7,-0.70
23918,Eumorphia1,amylase,C57BL/6J,m,865,32771,239,000664,7,-0.71
23918,Eumorphia1,amylase,C57BL/6J,m,686,32772,239,000664,7,-0.90
23918,Eumorphia1,amylase,C57BL/6J,m,666,32773,239,000664,7,-0.92
23918,Eumorphia1,amylase,C57BL/6J,m,667,32774,239,000664,7,-0.92
23918,Eumorphia1,amylase,C57BL/6J,m,915,32775,239,000664,7,-0.66
23918,Eumorphia1,amylase,C57BL/6J,m,670,32776,239,000664,7,-0.92
23918,Eumorphia1,amylase,C57BL/6J,m,772,32777,239,000664,7,-0.81
23918,Eumorphia1,amylase,C57BL/6J,m,2142,33304,239,000664,7,0.63
23918,Eumorphia1,amylase,C57BL/6J,m,2184,33305,239,000664,7,0.67
23918,Eumorphia1,amylase,C57BL/6J,m,2902,33306,239,000664,7,1.42
23918,Eumorphia1,amylase,C57BL/6J,m,2968,33307,239,000664,7,1.49
23918,Eumorphia1,amylase,C57BL/6J,m,2674,33308,239,000664,7,1.19
23918,Eumorphia1,amylase,C57BL/6J,m,2048,33309,239,000664,7,0.53
23918,Eumorphia1,amylase,C57BL/6J,m,2236,33310,239,000664,7,0.73
23918,Eumorphia1,amylase,C57BL/6J,m,3078,33312,239,000664,7,1.61
23918,Eumorphia1,amylase,C57BL/6J,m,2768,33313,239,000664,7,1.28
23918,Eumorphia1,amylase,C57BL/6J,m,2796,33314,239,000664,7,1.31
23918,Eumorphia1,amylase,C57BL/6J,m,2782,33315,239,000664,7,1.30
