measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9219,Seburn1,heat_dark,129S1/SvImJ,f,0.470,160,17,002448,3,-0.97
9219,Seburn1,heat_dark,129S1/SvImJ,f,0.640,167,17,002448,3,1.57
9219,Seburn1,heat_dark,129S1/SvImJ,f,0.560,166,17,002448,3,0.37
9219,Seburn1,heat_dark,129S1/SvImJ,f,0.540,165,17,002448,3,0.07
9219,Seburn1,heat_dark,129S1/SvImJ,f,0.540,164,17,002448,3,0.07
9219,Seburn1,heat_dark,129S1/SvImJ,f,0.440,163,17,002448,3,-1.42
9219,Seburn1,heat_dark,129S1/SvImJ,f,0.600,162,17,002448,3,0.97
9219,Seburn1,heat_dark,129S1/SvImJ,f,0.490,161,17,002448,3,-0.67
9219,Seburn1,heat_dark,129S1/SvImJ,m,0.550,175,17,002448,3,0.14
9219,Seburn1,heat_dark,129S1/SvImJ,m,0.440,168,17,002448,3,-2.34
9219,Seburn1,heat_dark,129S1/SvImJ,m,0.540,169,17,002448,3,-0.08
9219,Seburn1,heat_dark,129S1/SvImJ,m,0.550,170,17,002448,3,0.14
9219,Seburn1,heat_dark,129S1/SvImJ,m,0.550,171,17,002448,3,0.14
9219,Seburn1,heat_dark,129S1/SvImJ,m,0.580,172,17,002448,3,0.82
9219,Seburn1,heat_dark,129S1/SvImJ,m,0.580,173,17,002448,3,0.82
9219,Seburn1,heat_dark,129S1/SvImJ,m,0.560,174,17,002448,3,0.37
9219,Seburn1,heat_dark,A/J,f,0.400,128,17,000646,4,-1.72
9219,Seburn1,heat_dark,A/J,f,0.450,121,17,000646,4,-0.64
9219,Seburn1,heat_dark,A/J,f,0.530,122,17,000646,4,1.07
9219,Seburn1,heat_dark,A/J,f,0.510,123,17,000646,4,0.64
9219,Seburn1,heat_dark,A/J,f,0.450,124,17,000646,4,-0.64
9219,Seburn1,heat_dark,A/J,f,0.520,125,17,000646,4,0.86
9219,Seburn1,heat_dark,A/J,f,0.460,126,17,000646,4,-0.43
9219,Seburn1,heat_dark,A/J,f,0.520,127,17,000646,4,0.86
9219,Seburn1,heat_dark,A/J,m,0.440,129,17,000646,4,-1.42
9219,Seburn1,heat_dark,A/J,m,0.540,no_id,17,000646,4,1.10
9219,Seburn1,heat_dark,A/J,m,0.460,135,17,000646,4,-0.91
9219,Seburn1,heat_dark,A/J,m,0.490,134,17,000646,4,-0.16
9219,Seburn1,heat_dark,A/J,m,0.490,133,17,000646,4,-0.16
9219,Seburn1,heat_dark,A/J,m,0.510,132,17,000646,4,0.35
9219,Seburn1,heat_dark,A/J,m,0.560,131,17,000646,4,1.61
9219,Seburn1,heat_dark,A/J,m,0.480,130,17,000646,4,-0.41
9219,Seburn1,heat_dark,AKR/J,m,0.590,33,17,000648,15,-0.40
9219,Seburn1,heat_dark,AKR/J,m,0.650,39,17,000648,15,0.31
9219,Seburn1,heat_dark,AKR/J,m,0.740,38,17,000648,15,1.37
9219,Seburn1,heat_dark,AKR/J,m,0.610,40,17,000648,15,-0.16
9219,Seburn1,heat_dark,AKR/J,m,0.480,37,17,000648,15,-1.69
9219,Seburn1,heat_dark,AKR/J,m,0.570,36,17,000648,15,-0.63
9219,Seburn1,heat_dark,AKR/J,m,0.730,35,17,000648,15,1.25
9219,Seburn1,heat_dark,AKR/J,m,0.620,34,17,000648,15,-0.04
9219,Seburn1,heat_dark,BALB/cJ,f,0.550,143,17,000651,5,1.68
9219,Seburn1,heat_dark,BALB/cJ,f,0.490,142,17,000651,5,-0.34
9219,Seburn1,heat_dark,BALB/cJ,f,0.510,141,17,000651,5,0.34
9219,Seburn1,heat_dark,BALB/cJ,f,0.490,140,17,000651,5,-0.34
9219,Seburn1,heat_dark,BALB/cJ,f,0.480,139,17,000651,5,-0.67
9219,Seburn1,heat_dark,BALB/cJ,f,0.510,138,17,000651,5,0.34
9219,Seburn1,heat_dark,BALB/cJ,f,0.520,137,17,000651,5,0.67
9219,Seburn1,heat_dark,BALB/cJ,f,0.450,136,17,000651,5,-1.68
9219,Seburn1,heat_dark,BALB/cJ,m,0.580,221,17,000651,5,-0.45
9219,Seburn1,heat_dark,BALB/cJ,m,0.590,223,17,000651,5,-0.24
9219,Seburn1,heat_dark,BALB/cJ,m,0.700,222,17,000651,5,2.10
9219,Seburn1,heat_dark,BALB/cJ,m,0.540,220,17,000651,5,-1.30
9219,Seburn1,heat_dark,BALB/cJ,m,0.600,219,17,000651,5,-0.03
9219,Seburn1,heat_dark,BALB/cJ,m,0.570,218,17,000651,5,-0.66
9219,Seburn1,heat_dark,BALB/cJ,m,0.620,217,17,000651,5,0.40
9219,Seburn1,heat_dark,BALB/cJ,m,0.610,216,17,000651,5,0.19
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,f,0.400,73,17,002282,1,-0.58
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,f,0.560,80,17,002282,1,1.54
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,f,0.390,79,17,002282,1,-0.71
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,f,0.520,78,17,002282,1,1.01
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,f,0.380,77,17,002282,1,-0.84
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,f,0.380,76,17,002282,1,-0.84
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,f,0.520,75,17,002282,1,1.01
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,f,0.400,74,17,002282,1,-0.58
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,m,0.570,111,17,002282,1,-1.25
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,m,0.620,110,17,002282,1,-0.19
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,m,0.710,109,17,002282,1,1.73
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,m,0.610,108,17,002282,1,-0.40
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,m,0.690,107,17,002282,1,1.30
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,m,0.610,106,17,002282,1,-0.40
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,m,0.600,105,17,002282,1,-0.61
9219,Seburn1,heat_dark,BTBR T<+> Itpr3<tf>/J,m,0.620,112,17,002282,1,-0.19
9219,Seburn1,heat_dark,C3H/HeJ,m,0.500,89,17,000659,6,-0.82
9219,Seburn1,heat_dark,C3H/HeJ,m,0.520,90,17,000659,6,-0.43
9219,Seburn1,heat_dark,C3H/HeJ,m,0.480,91,17,000659,6,-1.20
9219,Seburn1,heat_dark,C3H/HeJ,m,0.530,92,17,000659,6,-0.24
9219,Seburn1,heat_dark,C3H/HeJ,m,0.520,93,17,000659,6,-0.43
9219,Seburn1,heat_dark,C3H/HeJ,m,0.640,94,17,000659,6,1.87
9219,Seburn1,heat_dark,C3H/HeJ,m,0.590,95,17,000659,6,0.91
9219,Seburn1,heat_dark,C3H/HeJ,m,0.560,96,17,000659,6,0.34
9219,Seburn1,heat_dark,C57BL/6J,f,0.320,10,17,000664,7,-1.42
9219,Seburn1,heat_dark,C57BL/6J,f,0.450,11,17,000664,7,0.24
9219,Seburn1,heat_dark,C57BL/6J,f,0.400,12,17,000664,7,-0.40
9219,Seburn1,heat_dark,C57BL/6J,f,0.370,13,17,000664,7,-0.78
9219,Seburn1,heat_dark,C57BL/6J,f,0.580,14,17,000664,7,1.90
9219,Seburn1,heat_dark,C57BL/6J,f,0.400,15,17,000664,7,-0.40
9219,Seburn1,heat_dark,C57BL/6J,f,0.470,16,17,000664,7,0.50
9219,Seburn1,heat_dark,C57BL/6J,f,0.460,9,17,000664,7,0.37
9219,Seburn1,heat_dark,CAST/EiJ,f,0.390,255,17,000928,2,-0.32
9219,Seburn1,heat_dark,CAST/EiJ,f,0.370,254,17,000928,2,-1.07
9219,Seburn1,heat_dark,CAST/EiJ,f,0.420,253,17,000928,2,0.79
9219,Seburn1,heat_dark,CAST/EiJ,f,0.440,252,17,000928,2,1.53
9219,Seburn1,heat_dark,CAST/EiJ,f,0.360,251,17,000928,2,-1.44
9219,Seburn1,heat_dark,CAST/EiJ,f,0.400,250,17,000928,2,0.05
9219,Seburn1,heat_dark,CAST/EiJ,f,0.420,249,17,000928,2,0.79
9219,Seburn1,heat_dark,CAST/EiJ,f,0.390,248,17,000928,2,-0.32
9219,Seburn1,heat_dark,CAST/EiJ,m,0.430,247,17,000928,2,-0.46
9219,Seburn1,heat_dark,CAST/EiJ,m,0.430,246,17,000928,2,-0.46
9219,Seburn1,heat_dark,CAST/EiJ,m,0.480,245,17,000928,2,1.38
9219,Seburn1,heat_dark,CAST/EiJ,m,0.460,244,17,000928,2,0.65
9219,Seburn1,heat_dark,CAST/EiJ,m,0.390,243,17,000928,2,-1.94
9219,Seburn1,heat_dark,CAST/EiJ,m,0.460,242,17,000928,2,0.65
9219,Seburn1,heat_dark,CAST/EiJ,m,0.440,241,17,000928,2,-0.09
9219,Seburn1,heat_dark,CAST/EiJ,m,0.450,240,17,000928,2,0.28
9219,Seburn1,heat_dark,CBA/J,f,0.440,28,17,000656,16,-0.80
9219,Seburn1,heat_dark,CBA/J,f,0.490,32,17,000656,16,-0.06
9219,Seburn1,heat_dark,CBA/J,f,0.500,31,17,000656,16,0.09
9219,Seburn1,heat_dark,CBA/J,f,0.640,30,17,000656,16,2.16
9219,Seburn1,heat_dark,CBA/J,f,0.450,29,17,000656,16,-0.65
9219,Seburn1,heat_dark,CBA/J,f,0.500,27,17,000656,16,0.09
9219,Seburn1,heat_dark,CBA/J,f,0.420,26,17,000656,16,-1.09
9219,Seburn1,heat_dark,CBA/J,f,0.510,25,17,000656,16,0.24
9219,Seburn1,heat_dark,FVB/NJ,m,0.460,56,17,001800,9,-0.62
9219,Seburn1,heat_dark,FVB/NJ,m,0.390,49,17,001800,9,-1.74
9219,Seburn1,heat_dark,FVB/NJ,m,0.520,50,17,001800,9,0.34
9219,Seburn1,heat_dark,FVB/NJ,m,0.560,51,17,001800,9,0.98
9219,Seburn1,heat_dark,FVB/NJ,m,0.470,55,17,001800,9,-0.46
9219,Seburn1,heat_dark,FVB/NJ,m,0.520,52,17,001800,9,0.34
9219,Seburn1,heat_dark,FVB/NJ,m,0.480,53,17,001800,9,-0.30
9219,Seburn1,heat_dark,FVB/NJ,m,0.590,54,17,001800,9,1.46
9219,Seburn1,heat_dark,LP/J,f,0.540,267,17,000676,10,-0.49
9219,Seburn1,heat_dark,LP/J,f,0.540,264,17,000676,10,-0.49
9219,Seburn1,heat_dark,LP/J,f,0.610,265,17,000676,10,0.95
9219,Seburn1,heat_dark,LP/J,f,0.570,266,17,000676,10,0.13
9219,Seburn1,heat_dark,LP/J,f,0.560,271,17,000676,10,-0.08
9219,Seburn1,heat_dark,LP/J,f,0.600,268,17,000676,10,0.74
9219,Seburn1,heat_dark,LP/J,f,0.620,269,17,000676,10,1.16
9219,Seburn1,heat_dark,LP/J,f,0.470,270,17,000676,10,-1.93
9219,Seburn1,heat_dark,LP/J,m,0.480,230,17,000676,10,-1.31
9219,Seburn1,heat_dark,LP/J,m,0.670,229,17,000676,10,1.42
9219,Seburn1,heat_dark,LP/J,m,0.610,228,17,000676,10,0.56
9219,Seburn1,heat_dark,LP/J,m,0.530,231,17,000676,10,-0.59
9219,Seburn1,heat_dark,LP/J,m,0.570,227,17,000676,10,-0.02
9219,Seburn1,heat_dark,LP/J,m,0.480,226,17,000676,10,-1.31
9219,Seburn1,heat_dark,LP/J,m,0.630,225,17,000676,10,0.84
9219,Seburn1,heat_dark,LP/J,m,0.600,224,17,000676,10,0.41
9219,Seburn1,heat_dark,NOD/ShiLtJ,m,0.540,187,17,001976,13,-0.45
9219,Seburn1,heat_dark,NOD/ShiLtJ,m,0.650,191,17,001976,13,1.27
9219,Seburn1,heat_dark,NOD/ShiLtJ,m,0.490,190,17,001976,13,-1.23
9219,Seburn1,heat_dark,NOD/ShiLtJ,m,0.560,189,17,001976,13,-0.14
9219,Seburn1,heat_dark,NOD/ShiLtJ,m,0.560,188,17,001976,13,-0.14
9219,Seburn1,heat_dark,NOD/ShiLtJ,m,0.540,186,17,001976,13,-0.45
9219,Seburn1,heat_dark,NOD/ShiLtJ,m,0.680,185,17,001976,13,1.74
9219,Seburn1,heat_dark,NOD/ShiLtJ,m,0.530,184,17,001976,13,-0.61
9219,Seburn1,heat_dark,NZB/BlNJ,f,0.500,183,17,000684,11,-0.06
9219,Seburn1,heat_dark,NZB/BlNJ,f,0.500,176,17,000684,11,-0.06
9219,Seburn1,heat_dark,NZB/BlNJ,f,0.510,177,17,000684,11,0.19
9219,Seburn1,heat_dark,NZB/BlNJ,f,0.520,178,17,000684,11,0.45
9219,Seburn1,heat_dark,NZB/BlNJ,f,0.430,179,17,000684,11,-1.85
9219,Seburn1,heat_dark,NZB/BlNJ,f,0.470,180,17,000684,11,-0.83
9219,Seburn1,heat_dark,NZB/BlNJ,f,0.530,181,17,000684,11,0.70
9219,Seburn1,heat_dark,NZB/BlNJ,f,0.560,182,17,000684,11,1.47
9219,Seburn1,heat_dark,NZB/BlNJ,m,0.540,195,17,000684,11,-0.94
9219,Seburn1,heat_dark,NZB/BlNJ,m,0.520,199,17,000684,11,-1.31
9219,Seburn1,heat_dark,NZB/BlNJ,m,0.580,198,17,000684,11,-0.21
9219,Seburn1,heat_dark,NZB/BlNJ,m,0.580,197,17,000684,11,-0.21
9219,Seburn1,heat_dark,NZB/BlNJ,m,0.620,196,17,000684,11,0.53
9219,Seburn1,heat_dark,NZB/BlNJ,m,0.600,194,17,000684,11,0.16
9219,Seburn1,heat_dark,NZB/BlNJ,m,0.590,193,17,000684,11,-0.02
9219,Seburn1,heat_dark,NZB/BlNJ,m,0.700,192,17,000684,11,2.00
9219,Seburn1,heat_dark,PL/J,f,0.570,208,17,000680,14,0.52
9219,Seburn1,heat_dark,PL/J,f,0.530,215,17,000680,14,-0.76
9219,Seburn1,heat_dark,PL/J,f,0.570,214,17,000680,14,0.52
9219,Seburn1,heat_dark,PL/J,f,0.570,213,17,000680,14,0.52
9219,Seburn1,heat_dark,PL/J,f,0.530,212,17,000680,14,-0.76
9219,Seburn1,heat_dark,PL/J,f,0.520,211,17,000680,14,-1.08
9219,Seburn1,heat_dark,PL/J,f,0.530,210,17,000680,14,-0.76
9219,Seburn1,heat_dark,PL/J,f,0.610,209,17,000680,14,1.81
9219,Seburn1,heat_dark,PL/J,m,0.570,206,17,000680,14,-0.28
9219,Seburn1,heat_dark,PL/J,m,0.540,200,17,000680,14,-0.75
9219,Seburn1,heat_dark,PL/J,m,0.660,201,17,000680,14,1.15
9219,Seburn1,heat_dark,PL/J,m,0.640,202,17,000680,14,0.83
9219,Seburn1,heat_dark,PL/J,m,0.660,203,17,000680,14,1.15
9219,Seburn1,heat_dark,PL/J,m,0.540,204,17,000680,14,-0.75
9219,Seburn1,heat_dark,PL/J,m,0.600,205,17,000680,14,0.20
9219,Seburn1,heat_dark,PL/J,m,0.490,207,17,000680,14,-1.55
9219,Seburn1,heat_dark,SJL/J,m,0.440,88,17,000686,17,-1.55
9219,Seburn1,heat_dark,SJL/J,m,0.500,81,17,000686,17,-0.09
9219,Seburn1,heat_dark,SJL/J,m,0.530,82,17,000686,17,0.64
9219,Seburn1,heat_dark,SJL/J,m,0.560,83,17,000686,17,1.37
9219,Seburn1,heat_dark,SJL/J,m,0.470,84,17,000686,17,-0.82
9219,Seburn1,heat_dark,SJL/J,m,0.550,85,17,000686,17,1.13
9219,Seburn1,heat_dark,SJL/J,m,0.500,86,17,000686,17,-0.09
9219,Seburn1,heat_dark,SJL/J,m,0.480,87,17,000686,17,-0.58
9219,Seburn1,heat_dark,SWR/J,f,0.430,256,17,000689,12,-1.46
9219,Seburn1,heat_dark,SWR/J,f,0.500,263,17,000689,12,-0.07
9219,Seburn1,heat_dark,SWR/J,f,0.480,262,17,000689,12,-0.47
9219,Seburn1,heat_dark,SWR/J,f,0.560,261,17,000689,12,1.12
9219,Seburn1,heat_dark,SWR/J,f,0.450,260,17,000689,12,-1.07
9219,Seburn1,heat_dark,SWR/J,f,0.540,259,17,000689,12,0.72
9219,Seburn1,heat_dark,SWR/J,f,0.500,258,17,000689,12,-0.07
9219,Seburn1,heat_dark,SWR/J,f,0.570,257,17,000689,12,1.31
9219,Seburn1,heat_dark,SWR/J,m,0.610,238,17,000689,12,0.70
9219,Seburn1,heat_dark,SWR/J,m,0.490,232,17,000689,12,-0.82
9219,Seburn1,heat_dark,SWR/J,m,0.500,233,17,000689,12,-0.70
9219,Seburn1,heat_dark,SWR/J,m,0.470,234,17,000689,12,-1.08
9219,Seburn1,heat_dark,SWR/J,m,0.540,235,17,000689,12,-0.19
9219,Seburn1,heat_dark,SWR/J,m,0.630,236,17,000689,12,0.95
9219,Seburn1,heat_dark,SWR/J,m,0.690,237,17,000689,12,1.71
9219,Seburn1,heat_dark,SWR/J,m,0.510,239,17,000689,12,-0.57
