measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62206,CSNA02,trials_acq,129S1/SvImJ,f,131,104,622,002448,3,1.72
62206,CSNA02,trials_acq,129S1/SvImJ,f,80,156,622,002448,3,-0.09
62206,CSNA02,trials_acq,129S1/SvImJ,f,80,158,622,002448,3,-0.09
62206,CSNA02,trials_acq,129S1/SvImJ,f,85,73,622,002448,3,0.09
62206,CSNA02,trials_acq,129S1/SvImJ,f,76,75,622,002448,3,-0.23
62206,CSNA02,trials_acq,129S1/SvImJ,f,43,8,622,002448,3,-1.4
62206,CSNA02,trials_acq,129S1/SvImJ,m,65,10,622,002448,3,-0.23
62206,CSNA02,trials_acq,129S1/SvImJ,m,34,106,622,002448,3,-0.89
62206,CSNA02,trials_acq,129S1/SvImJ,m,139,108,622,002448,3,1.32
62206,CSNA02,trials_acq,129S1/SvImJ,m,61,12,622,002448,3,-0.32
62206,CSNA02,trials_acq,129S1/SvImJ,m,28,160,622,002448,3,-1.01
62206,CSNA02,trials_acq,129S1/SvImJ,m,130,77,622,002448,3,1.13
62206,CSNA02,trials_acq,A/J,f,114,109,622,000646,4,0.65
62206,CSNA02,trials_acq,A/J,f,169,111,622,000646,4,1.68
62206,CSNA02,trials_acq,A/J,f,56,13,622,000646,4,-0.44
62206,CSNA02,trials_acq,A/J,f,53,15,622,000646,4,-0.49
62206,CSNA02,trials_acq,A/J,f,20,163,622,000646,4,-1.11
62206,CSNA02,trials_acq,A/J,f,64,80,622,000646,4,-0.29
62206,CSNA02,trials_acq,A/J,m,124,113,622,000646,4,0.01
62206,CSNA02,trials_acq,A/J,m,78,165,622,000646,4,-0.61
62206,CSNA02,trials_acq,A/J,m,266,167,622,000646,4,1.93
62206,CSNA02,trials_acq,A/J,m,123,17,622,000646,4,0.0
62206,CSNA02,trials_acq,A/J,m,64,82,622,000646,4,-0.79
62206,CSNA02,trials_acq,A/J,m,83,84,622,000646,4,-0.54
62206,CSNA02,trials_acq,C57BL/6J,f,52,116,622,000664,7,-0.56
62206,CSNA02,trials_acq,C57BL/6J,f,65,168,622,000664,7,-0.3
62206,CSNA02,trials_acq,C57BL/6J,f,88,170,622,000664,7,0.15
62206,CSNA02,trials_acq,C57BL/6J,f,86,20,622,000664,7,0.11
62206,CSNA02,trials_acq,C57BL/6J,f,20,85,622,000664,7,-1.18
62206,CSNA02,trials_acq,C57BL/6J,f,172,87,622,000664,7,1.78
62206,CSNA02,trials_acq,C57BL/6J,m,20,118,622,000664,7,-0.69
62206,CSNA02,trials_acq,C57BL/6J,m,131,120,622,000664,7,1.33
62206,CSNA02,trials_acq,C57BL/6J,m,127,172,622,000664,7,1.25
62206,CSNA02,trials_acq,C57BL/6J,m,20,22,622,000664,7,-0.69
62206,CSNA02,trials_acq,C57BL/6J,m,23,24,622,000664,7,-0.64
62206,CSNA02,trials_acq,C57BL/6J,m,28,89,622,000664,7,-0.55
62206,CSNA02,trials_acq,CAST/EiJ,f,23,134,622,000928,2,-1.59
62206,CSNA02,trials_acq,CAST/EiJ,f,105,180,622,000928,2,0.27
62206,CSNA02,trials_acq,CAST/EiJ,f,126,182,622,000928,2,0.75
62206,CSNA02,trials_acq,CAST/EiJ,f,99,31,622,000928,2,0.13
62206,CSNA02,trials_acq,CAST/EiJ,f,41,32,622,000928,2,-1.18
62206,CSNA02,trials_acq,CAST/EiJ,f,120,55,622,000928,2,0.61
62206,CSNA02,trials_acq,CAST/EiJ,f,138,57,622,000928,2,1.02
62206,CSNA02,trials_acq,CAST/EiJ,m,103,136,622,000928,2,-0.02
62206,CSNA02,trials_acq,CAST/EiJ,m,81,138,622,000928,2,-0.73
62206,CSNA02,trials_acq,CAST/EiJ,m,148,184,622,000928,2,1.42
62206,CSNA02,trials_acq,CAST/EiJ,m,83,34,622,000928,2,-0.67
62206,CSNA02,trials_acq,CC004/TauUncJ,f,264,204,622,020944,1504,0.71
62206,CSNA02,trials_acq,CC004/TauUncJ,f,35,206,622,020944,1504,-0.71
62206,CSNA02,trials_acq,CC004/TauUncJ,m,302,147,622,020944,1504,1.09
62206,CSNA02,trials_acq,CC004/TauUncJ,m,157,149,622,020944,1504,-0.21
62206,CSNA02,trials_acq,CC004/TauUncJ,m,83,208,622,020944,1504,-0.88
62206,CSNA02,trials_acq,CC041/TauUncJ,f,54,199,622,021893,1541,-0.02
62206,CSNA02,trials_acq,CC041/TauUncJ,f,76,97,622,021893,1541,1.01
62206,CSNA02,trials_acq,CC041/TauUncJ,f,33,99,622,021893,1541,-0.99
62206,CSNA02,trials_acq,CC041/TauUncJ,m,25,101,622,021893,1541,-0.64
62206,CSNA02,trials_acq,CC041/TauUncJ,m,143,201,622,021893,1541,1.15
62206,CSNA02,trials_acq,CC041/TauUncJ,m,34,203,622,021893,1541,-0.51
62206,CSNA02,trials_acq,NOD/ShiLtJ,f,24,1,622,001976,13,-0.69
62206,CSNA02,trials_acq,NOD/ShiLtJ,f,100,139,622,001976,13,0.51
62206,CSNA02,trials_acq,NOD/ShiLtJ,f,165,151,622,001976,13,1.53
62206,CSNA02,trials_acq,NOD/ShiLtJ,f,20,3,622,001976,13,-0.75
62206,CSNA02,trials_acq,NOD/ShiLtJ,f,29,68,622,001976,13,-0.61
62206,CSNA02,trials_acq,NOD/ShiLtJ,m,125,142,622,001976,13,0.34
62206,CSNA02,trials_acq,NOD/ShiLtJ,m,221,153,622,001976,13,1.57
62206,CSNA02,trials_acq,NOD/ShiLtJ,m,61,155,622,001976,13,-0.48
62206,CSNA02,trials_acq,NOD/ShiLtJ,m,20,5,622,001976,13,-1.0
62206,CSNA02,trials_acq,NOD/ShiLtJ,m,64,72,622,001976,13,-0.44
62206,CSNA02,trials_acq,NZO/HlLtJ,f,70,150,622,002105,122,-0.26
62206,CSNA02,trials_acq,NZO/HlLtJ,f,83,152,622,002105,122,0.31
62206,CSNA02,trials_acq,NZO/HlLtJ,f,86,175,622,002105,122,0.44
62206,CSNA02,trials_acq,NZO/HlLtJ,f,102,25,622,002105,122,1.14
62206,CSNA02,trials_acq,NZO/HlLtJ,f,98,27,622,002105,122,0.97
62206,CSNA02,trials_acq,NZO/HlLtJ,f,44,92,622,002105,122,-1.41
62206,CSNA02,trials_acq,NZO/HlLtJ,f,49,93,622,002105,122,-1.19
62206,CSNA02,trials_acq,NZO/HlLtJ,m,20,154,622,002105,122,-0.86
62206,CSNA02,trials_acq,NZO/HlLtJ,m,57,177,622,002105,122,-0.08
62206,CSNA02,trials_acq,NZO/HlLtJ,m,129,179,622,002105,122,1.42
62206,CSNA02,trials_acq,NZO/HlLtJ,m,38,29,622,002105,122,-0.48
62206,CSNA02,trials_acq,PWK/PhJ,f,20,128,622,003715,217,-1.02
62206,CSNA02,trials_acq,PWK/PhJ,f,60,192,622,003715,217,-0.55
62206,CSNA02,trials_acq,PWK/PhJ,f,247,194,622,003715,217,1.67
62206,CSNA02,trials_acq,PWK/PhJ,f,131,44,622,003715,217,0.3
62206,CSNA02,trials_acq,PWK/PhJ,f,39,49,622,003715,217,-0.79
62206,CSNA02,trials_acq,PWK/PhJ,f,139,51,622,003715,217,0.39
62206,CSNA02,trials_acq,PWK/PhJ,m,41,130,622,003715,217,-0.9
62206,CSNA02,trials_acq,PWK/PhJ,m,131,132,622,003715,217,0.62
62206,CSNA02,trials_acq,PWK/PhJ,m,190,196,622,003715,217,1.61
62206,CSNA02,trials_acq,PWK/PhJ,m,47,46,622,003715,217,-0.8
62206,CSNA02,trials_acq,PWK/PhJ,m,50,48,622,003715,217,-0.74
62206,CSNA02,trials_acq,PWK/PhJ,m,107,53,622,003715,217,0.21
62206,CSNA02,trials_acq,WSB/EiJ,f,168,121,622,001145,42,1.16
62206,CSNA02,trials_acq,WSB/EiJ,f,86,187,622,001145,42,-1.29
62206,CSNA02,trials_acq,WSB/EiJ,f,105,37,622,001145,42,-0.72
62206,CSNA02,trials_acq,WSB/EiJ,f,152,39,622,001145,42,0.68
62206,CSNA02,trials_acq,WSB/EiJ,f,135,62,622,001145,42,0.17
62206,CSNA02,trials_acq,WSB/EiJ,m,104,125,622,001145,42,0.42
62206,CSNA02,trials_acq,WSB/EiJ,m,40,189,622,001145,42,-1.45
62206,CSNA02,trials_acq,WSB/EiJ,m,96,191,622,001145,42,0.19
62206,CSNA02,trials_acq,WSB/EiJ,m,118,41,622,001145,42,0.83
