measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34963,Jaxpheno7,max_grip,A/J,m,0.185,16_A/J,349,000646,4,0.00
34963,Jaxpheno7,max_grip,A/J,m,0.179,11_A/J,349,000646,4,-0.47
34963,Jaxpheno7,max_grip,A/J,m,0.168,12_A/J,349,000646,4,-1.32
34963,Jaxpheno7,max_grip,A/J,m,0.200,13_A/J,349,000646,4,1.17
34963,Jaxpheno7,max_grip,A/J,m,0.200,14_A/J,349,000646,4,1.17
34963,Jaxpheno7,max_grip,A/J,m,0.178,15_A/J,349,000646,4,-0.55
34963,Jaxpheno7,max_grip,AKR/J,m,0.157,16_AKR/J,349,000648,15,-0.79
34963,Jaxpheno7,max_grip,AKR/J,m,0.154,26_AKR,349,000648,15,-0.96
34963,Jaxpheno7,max_grip,AKR/J,m,0.170,27_AKR,349,000648,15,-0.08
34963,Jaxpheno7,max_grip,AKR/J,m,0.172,28_AKR,349,000648,15,0.02
34963,Jaxpheno7,max_grip,AKR/J,m,0.196,29_AKR,349,000648,15,1.34
34963,Jaxpheno7,max_grip,AKR/J,m,0.184,30_AKR,349,000648,15,0.68
34963,Jaxpheno7,max_grip,AKR/J,m,0.174,11_AKR/J,349,000648,15,0.13
34963,Jaxpheno7,max_grip,AKR/J,m,0.174,12_AKR/J,349,000648,15,0.13
34963,Jaxpheno7,max_grip,AKR/J,m,0.145,13_AKR/J,349,000648,15,-1.45
34963,Jaxpheno7,max_grip,AKR/J,m,0.205,14_AKR/J,349,000648,15,1.83
34963,Jaxpheno7,max_grip,AKR/J,m,0.156,15_AKR/J,349,000648,15,-0.85
34963,Jaxpheno7,max_grip,BALB/cJ,m,0.188,13_Balbc/J,349,000651,5,0.69
34963,Jaxpheno7,max_grip,BALB/cJ,m,0.158,30_Balbc/J,349,000651,5,-0.86
34963,Jaxpheno7,max_grip,BALB/cJ,m,0.167,29_Balbc/J,349,000651,5,-0.40
34963,Jaxpheno7,max_grip,BALB/cJ,m,0.170,28_Balbc/J,349,000651,5,-0.24
34963,Jaxpheno7,max_grip,BALB/cJ,m,0.141,27_Balbc/J,349,000651,5,-1.74
34963,Jaxpheno7,max_grip,BALB/cJ,m,0.164,26_Balbc/J,349,000651,5,-0.55
34963,Jaxpheno7,max_grip,BALB/cJ,m,0.186,16_Balbc/J,349,000651,5,0.58
34963,Jaxpheno7,max_grip,BALB/cJ,m,0.176,15_Balbc/J,349,000651,5,0.07
34963,Jaxpheno7,max_grip,BALB/cJ,m,0.169,14_Balbc/J,349,000651,5,-0.30
34963,Jaxpheno7,max_grip,BALB/cJ,m,0.215,12_Balbc/J,349,000651,5,2.08
34963,Jaxpheno7,max_grip,BALB/cJ,m,0.188,11_Balbc/J,349,000651,5,0.69
34963,Jaxpheno7,max_grip,C3H/HeJ,m,0.197,16_C3H/HeJ,349,000659,6,0.52
34963,Jaxpheno7,max_grip,C3H/HeJ,m,0.216,15_C3H/HeJ,349,000659,6,1.31
34963,Jaxpheno7,max_grip,C3H/HeJ,m,0.200,14_C3H/HeJ,349,000659,6,0.64
34963,Jaxpheno7,max_grip,C3H/HeJ,m,0.178,13_C3H/HeJ,349,000659,6,-0.28
34963,Jaxpheno7,max_grip,C3H/HeJ,m,0.153,12_C3H/HeJ,349,000659,6,-1.33
34963,Jaxpheno7,max_grip,C3H/HeJ,m,0.164,11_C3H/HeJ,349,000659,6,-0.87
34963,Jaxpheno7,max_grip,C57BL/6J,m,0.145,15_C57Bl/6J,349,000664,7,-1.60
34963,Jaxpheno7,max_grip,C57BL/6J,m,0.179,11_C57Bl/6J,349,000664,7,0.22
34963,Jaxpheno7,max_grip,C57BL/6J,m,0.179,12_C57Bl/6J,349,000664,7,0.22
34963,Jaxpheno7,max_grip,C57BL/6J,m,0.172,13_C57Bl/6J,349,000664,7,-0.15
34963,Jaxpheno7,max_grip,C57BL/6J,m,0.171,14_C57Bl/6J,349,000664,7,-0.21
34963,Jaxpheno7,max_grip,C57BL/6J,m,0.203,16_C57Bl/6J,349,000664,7,1.51
34963,Jaxpheno7,max_grip,DBA/2J,m,0.178,15_DBA/2J,349,000671,8,0.28
34963,Jaxpheno7,max_grip,DBA/2J,m,0.183,26_DBA,349,000671,8,0.56
34963,Jaxpheno7,max_grip,DBA/2J,m,0.185,27_DBA,349,000671,8,0.68
34963,Jaxpheno7,max_grip,DBA/2J,m,0.198,30_DBA,349,000671,8,1.40
34963,Jaxpheno7,max_grip,DBA/2J,m,0.176,28_DBA,349,000671,8,0.17
34963,Jaxpheno7,max_grip,DBA/2J,m,0.161,29_DBA,349,000671,8,-0.67
34963,Jaxpheno7,max_grip,DBA/2J,m,0.156,11_DBA/2J,349,000671,8,-0.94
34963,Jaxpheno7,max_grip,DBA/2J,m,0.137,12_DBA/2J,349,000671,8,-2.01
34963,Jaxpheno7,max_grip,DBA/2J,m,0.193,13_DBA/2J,349,000671,8,1.12
34963,Jaxpheno7,max_grip,DBA/2J,m,0.175,14_DBA/2J,349,000671,8,0.12
34963,Jaxpheno7,max_grip,DBA/2J,m,0.160,16_DBA/2J,349,000671,8,-0.72
