measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03603,DO101,1016,009376,70,1.33
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03387,DO102,1016,009376,70,1.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01847,DO103,1016,009376,70,-1.08
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02524,DO104,1016,009376,70,-0.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01908,DO105,1016,009376,70,-0.99
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02256,DO107,1016,009376,70,-0.52
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02378,DO109,1016,009376,70,-0.35
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03204,DO110,1016,009376,70,0.78
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02534,DO112,1016,009376,70,-0.14
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03472,DO113,1016,009376,70,1.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01939,DO114,1016,009376,70,-0.95
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03015,DO116,1016,009376,70,0.52
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0229,DO117,1016,009376,70,-0.47
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0298,DO118,1016,009376,70,0.48
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01938,DO119,1016,009376,70,-0.95
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02705,DO120,1016,009376,70,0.1
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02013,DO121,1016,009376,70,-0.85
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02896,DO122,1016,009376,70,0.36
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0311,DO123,1016,009376,70,0.65
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02635,DO124,1016,009376,70,0.0
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0283,DO125,1016,009376,70,0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02543,DO126,1016,009376,70,-0.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03175,DO127,1016,009376,70,0.74
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01692,DO128,1016,009376,70,-1.29
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03222,DO129,1016,009376,70,0.81
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0196,DO131,1016,009376,70,-0.92
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03405,DO132,1016,009376,70,1.06
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03043,DO133,1016,009376,70,0.56
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03368,DO134,1016,009376,70,1.01
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02744,DO135,1016,009376,70,0.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02857,DO136,1016,009376,70,0.31
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03334,DO137,1016,009376,70,0.96
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03046,DO138,1016,009376,70,0.57
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02177,DO139,1016,009376,70,-0.63
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02756,DO140,1016,009376,70,0.17
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02461,DO161,1016,009376,70,-0.24
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02963,DO162,1016,009376,70,0.45
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03333,DO163,1016,009376,70,0.96
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03438,DO164,1016,009376,70,1.1
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01779,DO165,1016,009376,70,-1.17
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02036,DO166,1016,009376,70,-0.82
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01704,DO167,1016,009376,70,-1.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02217,DO168,1016,009376,70,-0.57
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03128,DO169,1016,009376,70,0.68
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02306,DO170,1016,009376,70,-0.45
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01437,DO171,1016,009376,70,-1.64
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0268,DO172,1016,009376,70,0.06
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0096325,DO173,1016,009376,70,-2.29
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03165,DO174,1016,009376,70,0.73
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02559,DO175,1016,009376,70,-0.1
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02811,DO191,1016,009376,70,0.24
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03174,DO192,1016,009376,70,0.74
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02555,DO193,1016,009376,70,-0.11
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01713,DO194,1016,009376,70,-1.26
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02157,DO195,1016,009376,70,-0.65
110589,Hallgrimsson1,lm13_y,J:DO,f,0.016,DO196,1016,009376,70,-1.42
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02996,DO197,1016,009376,70,0.5
110589,Hallgrimsson1,lm13_y,J:DO,f,0.014,DO198,1016,009376,70,-1.69
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02587,DO199,1016,009376,70,-0.06
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0141,DO200,1016,009376,70,-1.68
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02566,DO201,1016,009376,70,-0.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02998,DO202,1016,009376,70,0.5
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02879,DO203,1016,009376,70,0.34
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03026,DO204,1016,009376,70,0.54
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01797,DO205,1016,009376,70,-1.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01993,DO226,1016,009376,70,-0.88
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02959,DO227,1016,009376,70,0.45
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01591,DO228,1016,009376,70,-1.43
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01824,DO229,1016,009376,70,-1.11
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01803,DO230,1016,009376,70,-1.14
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0172,DO231,1016,009376,70,-1.25
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02249,DO232,1016,009376,70,-0.53
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02201,DO233,1016,009376,70,-0.59
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02607,DO234,1016,009376,70,-0.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01348,DO235,1016,009376,70,-1.76
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02059,DO251,1016,009376,70,-0.79
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02186,DO252,1016,009376,70,-0.61
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02938,DO253,1016,009376,70,0.42
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02999,DO254,1016,009376,70,0.5
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02289,DO255,1016,009376,70,-0.47
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01262,DO256,1016,009376,70,-1.88
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02179,DO257,1016,009376,70,-0.62
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01922,DO258,1016,009376,70,-0.98
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02279,DO259,1016,009376,70,-0.49
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02318,DO260,1016,009376,70,-0.43
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01837,DO271,1016,009376,70,-1.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02965,DO272,1016,009376,70,0.45
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02702,DO273,1016,009376,70,0.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03019,DO274,1016,009376,70,0.53
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02308,DO275,1016,009376,70,-0.45
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03201,DO276,1016,009376,70,0.78
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03031,DO277,1016,009376,70,0.55
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01872,DO278,1016,009376,70,-1.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03608,DO279,1016,009376,70,1.34
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03154,DO280,1016,009376,70,0.71
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03103,DO281,1016,009376,70,0.64
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01965,DO282,1016,009376,70,-0.92
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02745,DO283,1016,009376,70,0.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02904,DO284,1016,009376,70,0.37
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02433,DO285,1016,009376,70,-0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02105,DO296,1016,009376,70,-0.72
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02463,DO297,1016,009376,70,-0.23
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02653,DO298,1016,009376,70,0.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02569,DO299,1016,009376,70,-0.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02299,DO300,1016,009376,70,-0.46
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01086,DO301,1016,009376,70,-2.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02243,DO302,1016,009376,70,-0.54
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01065,DO303,1016,009376,70,-2.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02443,DO304,1016,009376,70,-0.26
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01719,DO305,1016,009376,70,-1.25
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01877,DO306,1016,009376,70,-1.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01179,DO307,1016,009376,70,-1.99
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02091,DO308,1016,009376,70,-0.74
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02504,DO309,1016,009376,70,-0.18
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02178,DO310,1016,009376,70,-0.62
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02816,DO321,1016,009376,70,0.25
110589,Hallgrimsson1,lm13_y,J:DO,f,0.00070368,DO322,1016,009376,70,-3.51
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02037,DO323,1016,009376,70,-0.82
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02264,DO324,1016,009376,70,-0.51
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03284,DO325,1016,009376,70,0.89
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03114,DO326,1016,009376,70,0.66
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02351,DO328,1016,009376,70,-0.39
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02252,DO329,1016,009376,70,-0.52
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0292,DO330,1016,009376,70,0.39
110589,Hallgrimsson1,lm13_y,J:DO,f,0.00891237,DO331,1016,009376,70,-2.39
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0244,DO332,1016,009376,70,-0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02958,DO333,1016,009376,70,0.45
110589,Hallgrimsson1,lm13_y,J:DO,f,0.023,DO334,1016,009376,70,-0.46
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02025,DO335,1016,009376,70,-0.83
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02084,DO336,1016,009376,70,-0.75
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01636,DO337,1016,009376,70,-1.37
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01287,DO338,1016,009376,70,-1.85
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01366,DO339,1016,009376,70,-1.74
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02654,DO340,1016,009376,70,0.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02706,DO341,1016,009376,70,0.1
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02751,DO342,1016,009376,70,0.16
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02435,DO343,1016,009376,70,-0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.00892518,DO344,1016,009376,70,-2.39
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0213,DO345,1016,009376,70,-0.69
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0262,DO346,1016,009376,70,-0.02
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01949,DO347,1016,009376,70,-0.94
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02374,DO348,1016,009376,70,-0.36
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02108,DO349,1016,009376,70,-0.72
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02911,DO350,1016,009376,70,0.38
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01495,DO351,1016,009376,70,-1.56
110589,Hallgrimsson1,lm13_y,J:DO,f,0.016,DO352,1016,009376,70,-1.42
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02517,DO354,1016,009376,70,-0.16
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01925,DO355,1016,009376,70,-0.97
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01768,DO356,1016,009376,70,-1.19
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02647,DO357,1016,009376,70,0.02
110589,Hallgrimsson1,lm13_y,J:DO,f,0.028,DO358,1016,009376,70,0.23
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01748,DO359,1016,009376,70,-1.21
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02529,DO360,1016,009376,70,-0.14
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02819,DO362,1016,009376,70,0.25
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02327,DO363,1016,009376,70,-0.42
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02154,DO364,1016,009376,70,-0.66
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02802,DO365,1016,009376,70,0.23
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0183,DO366,1016,009376,70,-1.1
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03089,DO367,1016,009376,70,0.62
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02123,DO368,1016,009376,70,-0.7
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02411,DO369,1016,009376,70,-0.3
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02721,DO370,1016,009376,70,0.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03615,DO41,1016,009376,70,1.35
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03373,DO42,1016,009376,70,1.01
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01502,DO421,1016,009376,70,-1.55
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01887,DO422,1016,009376,70,-1.02
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03893,DO423,1016,009376,70,1.73
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02893,DO424,1016,009376,70,0.36
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0139,DO425,1016,009376,70,-1.71
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03195,DO426,1016,009376,70,0.77
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02519,DO427,1016,009376,70,-0.16
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02426,DO428,1016,009376,70,-0.28
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02609,DO429,1016,009376,70,-0.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02914,DO43,1016,009376,70,0.38
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01878,DO430,1016,009376,70,-1.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01963,DO431,1016,009376,70,-0.92
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01153,DO432,1016,009376,70,-2.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02903,DO433,1016,009376,70,0.37
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0157,DO434,1016,009376,70,-1.46
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0169,DO435,1016,009376,70,-1.29
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01884,DO436,1016,009376,70,-1.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02282,DO437,1016,009376,70,-0.48
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01976,DO438,1016,009376,70,-0.9
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03282,DO439,1016,009376,70,0.89
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03254,DO44,1016,009376,70,0.85
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01679,DO440,1016,009376,70,-1.31
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01556,DO441,1016,009376,70,-1.48
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02284,DO442,1016,009376,70,-0.48
110589,Hallgrimsson1,lm13_y,J:DO,f,0.00954002,DO443,1016,009376,70,-2.3
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01518,DO444,1016,009376,70,-1.53
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01957,DO445,1016,009376,70,-0.93
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02206,DO446,1016,009376,70,-0.59
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01054,DO447,1016,009376,70,-2.17
110589,Hallgrimsson1,lm13_y,J:DO,f,0.00973091,DO448,1016,009376,70,-2.28
110589,Hallgrimsson1,lm13_y,J:DO,f,0.028,DO449,1016,009376,70,0.23
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02441,DO45,1016,009376,70,-0.26
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01986,DO450,1016,009376,70,-0.89
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01513,DO451,1016,009376,70,-1.54
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01668,DO452,1016,009376,70,-1.32
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01676,DO453,1016,009376,70,-1.31
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01277,DO454,1016,009376,70,-1.86
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01748,DO455,1016,009376,70,-1.21
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02489,DO456,1016,009376,70,-0.2
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02655,DO457,1016,009376,70,0.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01681,DO458,1016,009376,70,-1.31
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02092,DO459,1016,009376,70,-0.74
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0293,DO46,1016,009376,70,0.41
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02506,DO460,1016,009376,70,-0.17
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03469,DO461,1016,009376,70,1.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03351,DO462,1016,009376,70,0.98
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0095829,DO463,1016,009376,70,-2.3
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02287,DO464,1016,009376,70,-0.47
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01412,DO465,1016,009376,70,-1.67
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02397,DO466,1016,009376,70,-0.32
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02571,DO467,1016,009376,70,-0.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02123,DO468,1016,009376,70,-0.7
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03063,DO469,1016,009376,70,0.59
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03515,DO47,1016,009376,70,1.21
110589,Hallgrimsson1,lm13_y,J:DO,f,0.015,DO470,1016,009376,70,-1.55
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02543,DO48,1016,009376,70,-0.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03044,DO49,1016,009376,70,0.56
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02332,DO50,1016,009376,70,-0.41
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02833,DO51,1016,009376,70,0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02297,DO52,1016,009376,70,-0.46
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03347,DO53,1016,009376,70,0.98
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02853,DO54,1016,009376,70,0.3
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02492,DO55,1016,009376,70,-0.19
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02994,DO56,1016,009376,70,0.49
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01817,DO57,1016,009376,70,-1.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02428,DO58,1016,009376,70,-0.28
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02884,DO59,1016,009376,70,0.34
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03282,DO60,1016,009376,70,0.89
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02952,DP_DO1_001_f,1016,009376,70,0.44
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01895,DP_DO1_002_f,1016,009376,70,-1.01
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02223,DP_DO1_003_f,1016,009376,70,-0.56
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03289,DP_DO1_004_f,1016,009376,70,0.9
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03381,DP_DO1_005_f,1016,009376,70,1.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01792,DP_DO1_007_f,1016,009376,70,-1.15
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01994,DP_DO1_008_f,1016,009376,70,-0.88
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03022,DP_DO1_009_f,1016,009376,70,0.53
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02736,DP_DO1_010_f,1016,009376,70,0.14
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03038,DP_DO1_011_f,1016,009376,70,0.55
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02855,DP_DO1_017_f,1016,009376,70,0.3
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02162,DP_DO1_038_f,1016,009376,70,-0.65
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03166,DP_DO1_039_f,1016,009376,70,0.73
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02433,DP_DO1_040_f,1016,009376,70,-0.27
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02684,DP_DO1_041_f,1016,009376,70,0.07
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02503,DP_DO1_042_f,1016,009376,70,-0.18
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02701,DP_DO1_043_f,1016,009376,70,0.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02571,DP_DO1_044_f,1016,009376,70,-0.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02543,DP_DO1_045_f,1016,009376,70,-0.12
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02676,DP_DO1_046_f,1016,009376,70,0.06
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02227,DP_DO1_047_f,1016,009376,70,-0.56
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02159,DP_DO1_048_f,1016,009376,70,-0.65
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03003,DP_DO1_062_f,1016,009376,70,0.51
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02865,DP_DO1_063_f,1016,009376,70,0.32
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02655,DP_DO1_064_f,1016,009376,70,0.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01607,DP_DO1_065_f,1016,009376,70,-1.41
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01732,DP_DO1_066_f,1016,009376,70,-1.24
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01967,DP_DO1_067_f,1016,009376,70,-0.91
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02317,DP_DO1_068_f,1016,009376,70,-0.43
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02804,DP_DO1_069_f,1016,009376,70,0.23
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02287,DP_DO1_070_f,1016,009376,70,-0.47
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02984,DP_DO1_071_f,1016,009376,70,0.48
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02127,DP_DO1_072_f,1016,009376,70,-0.69
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02612,DP_DO1_073_f,1016,009376,70,-0.03
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0263,DP_DO1_074_f,1016,009376,70,0.0
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02953,DP_DO1_075_f,1016,009376,70,0.44
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02881,DP_DO1_076_f,1016,009376,70,0.34
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02625,DP_DO1_077_f,1016,009376,70,-0.01
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0199,DP_DO1_078_f,1016,009376,70,-0.88
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03076,DP_DO1_079_f,1016,009376,70,0.61
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02666,DP_DO1_080_f,1016,009376,70,0.04
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03334,DP_DO1_081_f,1016,009376,70,0.96
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02699,DP_DO1_082_f,1016,009376,70,0.09
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02759,DP_DO1_083_f,1016,009376,70,0.17
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0237,DP_DO1_097_f,1016,009376,70,-0.36
110589,Hallgrimsson1,lm13_y,J:DO,f,0.01957,DP_DO1_098_f,1016,009376,70,-0.93
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02751,DP_DO1_099_f,1016,009376,70,0.16
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02194,DP_DO1_100_f,1016,009376,70,-0.6
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03339,DP_DO1_101_f,1016,009376,70,0.97
110589,Hallgrimsson1,lm13_y,J:DO,f,0.0282,DP_DO1_102_f,1016,009376,70,0.26
110589,Hallgrimsson1,lm13_y,J:DO,f,0.03061,DP_DO1_103_f,1016,009376,70,0.59
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02109,DP_DO1_104_f,1016,009376,70,-0.72
110589,Hallgrimsson1,lm13_y,J:DO,f,0.02858,DP_DO1_105_f,1016,009376,70,0.31
