measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47368,Gould3,FC_CS_6,129S6/SvEvTac,m,94.4,09-1236b,473,809,53,0.55
47368,Gould3,FC_CS_6,129S6/SvEvTac,m,88.9,09-1232a,473,809,53,-0.16
47368,Gould3,FC_CS_6,129S6/SvEvTac,m,94.4,09-1232b,473,809,53,0.55
47368,Gould3,FC_CS_6,129S6/SvEvTac,m,88.9,09-1232d,473,809,53,-0.16
47368,Gould3,FC_CS_6,129S6/SvEvTac,m,77.8,09-1235a,473,809,53,-1.59
47368,Gould3,FC_CS_6,129S6/SvEvTac,m,100.0,09-1235b,473,809,53,1.28
47368,Gould3,FC_CS_6,129S6/SvEvTac,m,83.3,09-1235c,473,809,53,-0.88
47368,Gould3,FC_CS_6,129S6/SvEvTac,m,100.0,09-1235d,473,809,53,1.28
47368,Gould3,FC_CS_6,129S6/SvEvTac,m,83.3,09-1236a,473,809,53,-0.88
47368,Gould3,FC_CS_6,A/J,m,50.0,09-1004a,473,000646,4,-0.13
47368,Gould3,FC_CS_6,A/J,m,38.9,09-1004b,473,000646,4,-0.93
47368,Gould3,FC_CS_6,A/J,m,55.6,10-169a,473,000646,4,0.27
47368,Gould3,FC_CS_6,A/J,m,33.3,10-169b,473,000646,4,-1.34
47368,Gould3,FC_CS_6,A/J,m,44.4,09-1002a,473,000646,4,-0.54
47368,Gould3,FC_CS_6,A/J,m,50.0,09-1002b,473,000646,4,-0.13
47368,Gould3,FC_CS_6,A/J,m,66.7,09-1002c,473,000646,4,1.07
47368,Gould3,FC_CS_6,A/J,m,72.2,09-1002d,473,000646,4,1.46
47368,Gould3,FC_CS_6,A/J,m,55.6,09-1003a,473,000646,4,0.27
47368,Gould3,FC_CS_6,A/J,m,27.8,09-1003b,473,000646,4,-1.73
47368,Gould3,FC_CS_6,A/J,m,66.7,09-1003c,473,000646,4,1.07
47368,Gould3,FC_CS_6,A/J,m,61.1,09-1003d,473,000646,4,0.67
47368,Gould3,FC_CS_6,BALB/cByJ,m,77.8,09-459a,473,001026,50,0.90
47368,Gould3,FC_CS_6,BALB/cByJ,m,61.1,09-459b,473,001026,50,-0.69
47368,Gould3,FC_CS_6,BALB/cByJ,m,72.2,09-456a,473,001026,50,0.37
47368,Gould3,FC_CS_6,BALB/cByJ,m,77.8,09-456b,473,001026,50,0.90
47368,Gould3,FC_CS_6,BALB/cByJ,m,72.2,09-456c,473,001026,50,0.37
47368,Gould3,FC_CS_6,BALB/cByJ,m,61.1,09-456d,473,001026,50,-0.69
47368,Gould3,FC_CS_6,BALB/cByJ,m,66.7,09-457a,473,001026,50,-0.16
47368,Gould3,FC_CS_6,BALB/cByJ,m,72.2,09-457b,473,001026,50,0.37
47368,Gould3,FC_CS_6,BALB/cByJ,m,44.4,09-457c,473,001026,50,-2.28
47368,Gould3,FC_CS_6,BALB/cByJ,m,77.8,09-457d,473,001026,50,0.90
47368,Gould3,FC_CS_6,C3H/HeJ,m,61.1,09-1039b,473,000659,6,0.22
47368,Gould3,FC_CS_6,C3H/HeJ,m,55.6,09-1041d,473,000659,6,-0.32
47368,Gould3,FC_CS_6,C3H/HeJ,m,44.4,09-1041c,473,000659,6,-1.42
47368,Gould3,FC_CS_6,C3H/HeJ,m,72.2,09-1040d,473,000659,6,1.30
47368,Gould3,FC_CS_6,C3H/HeJ,m,61.1,09-1040c,473,000659,6,0.22
47368,Gould3,FC_CS_6,C3H/HeJ,m,50.0,09-1040b,473,000659,6,-0.87
47368,Gould3,FC_CS_6,C3H/HeJ,m,66.7,09-1040a,473,000659,6,0.77
47368,Gould3,FC_CS_6,C3H/HeJ,m,61.1,09-1039d,473,000659,6,0.22
47368,Gould3,FC_CS_6,C3H/HeJ,m,72.2,09-1039c,473,000659,6,1.30
47368,Gould3,FC_CS_6,C3H/HeJ,m,44.4,09-1039a,473,000659,6,-1.42
47368,Gould3,FC_CS_6,C57BL/6J,m,66.7,09-1053b,473,000664,7,-0.31
47368,Gould3,FC_CS_6,C57BL/6J,m,72.2,09-1049a,473,000664,7,0.47
47368,Gould3,FC_CS_6,C57BL/6J,m,61.1,09-1049b,473,000664,7,-1.11
47368,Gould3,FC_CS_6,C57BL/6J,m,66.7,09-1049c,473,000664,7,-0.31
47368,Gould3,FC_CS_6,C57BL/6J,m,77.8,09-1049d,473,000664,7,1.26
47368,Gould3,FC_CS_6,C57BL/6J,m,61.1,09-1052a,473,000664,7,-1.11
47368,Gould3,FC_CS_6,C57BL/6J,m,77.8,09-1052b,473,000664,7,1.26
47368,Gould3,FC_CS_6,C57BL/6J,m,61.1,09-1052c,473,000664,7,-1.11
47368,Gould3,FC_CS_6,C57BL/6J,m,77.8,09-1052d,473,000664,7,1.26
47368,Gould3,FC_CS_6,C57BL/6J,m,66.7,09-1053a,473,000664,7,-0.31
47368,Gould3,FC_CS_6,CBA/J,m,55.6,09-1005b,473,000656,16,0.43
47368,Gould3,FC_CS_6,CBA/J,m,55.6,09-1005d,473,000656,16,0.43
47368,Gould3,FC_CS_6,CBA/J,m,61.1,09-1006a,473,000656,16,0.89
47368,Gould3,FC_CS_6,CBA/J,m,61.1,09-1006b,473,000656,16,0.89
47368,Gould3,FC_CS_6,CBA/J,m,44.4,09-1006c,473,000656,16,-0.52
47368,Gould3,FC_CS_6,CBA/J,m,66.7,09-1006d,473,000656,16,1.36
47368,Gould3,FC_CS_6,CBA/J,m,38.9,09-1007c,473,000656,16,-0.98
47368,Gould3,FC_CS_6,CBA/J,m,50.0,09-1007d,473,000656,16,-0.05
47368,Gould3,FC_CS_6,CBA/J,m,27.8,09-1005a,473,000656,16,-1.92
47368,Gould3,FC_CS_6,CBA/J,m,44.4,09-1005c,473,000656,16,-0.52
47368,Gould3,FC_CS_6,DBA/1J,m,55.6,09-1038b,473,000670,65,0.14
47368,Gould3,FC_CS_6,DBA/1J,m,38.9,09-1036c,473,000670,65,-0.90
47368,Gould3,FC_CS_6,DBA/1J,m,72.2,09-1036d,473,000670,65,1.18
47368,Gould3,FC_CS_6,DBA/1J,m,44.4,09-1037a,473,000670,65,-0.56
47368,Gould3,FC_CS_6,DBA/1J,m,50.0,09-1037b,473,000670,65,-0.21
47368,Gould3,FC_CS_6,DBA/1J,m,33.3,09-1037c,473,000670,65,-1.25
47368,Gould3,FC_CS_6,DBA/1J,m,33.3,09-1037d,473,000670,65,-1.25
47368,Gould3,FC_CS_6,DBA/1J,m,61.1,09-1038a,473,000670,65,0.49
47368,Gould3,FC_CS_6,DBA/1J,m,77.8,09-1036b,473,000670,65,1.53
47368,Gould3,FC_CS_6,DBA/1J,m,66.7,09-1036a,473,000670,65,0.84
47368,Gould3,FC_CS_6,DBA/2J,m,50.0,09-487b,473,000671,8,0.19
47368,Gould3,FC_CS_6,DBA/2J,m,16.7,10-171a,473,000671,8,-2.44
47368,Gould3,FC_CS_6,DBA/2J,m,50.0,10-171b,473,000671,8,0.19
47368,Gould3,FC_CS_6,DBA/2J,m,50.0,10-171c,473,000671,8,0.19
47368,Gould3,FC_CS_6,DBA/2J,m,38.9,09-486c,473,000671,8,-0.69
47368,Gould3,FC_CS_6,DBA/2J,m,66.7,09-483a,473,000671,8,1.51
47368,Gould3,FC_CS_6,DBA/2J,m,33.3,10-171d,473,000671,8,-1.13
47368,Gould3,FC_CS_6,DBA/2J,m,50.0,09-486b,473,000671,8,0.19
47368,Gould3,FC_CS_6,DBA/2J,m,50.0,09-486a,473,000671,8,0.19
47368,Gould3,FC_CS_6,DBA/2J,m,61.1,09-483d,473,000671,8,1.07
47368,Gould3,FC_CS_6,DBA/2J,m,38.9,09-483c,473,000671,8,-0.69
47368,Gould3,FC_CS_6,DBA/2J,m,50.0,09-483b,473,000671,8,0.19
47368,Gould3,FC_CS_6,DBA/2J,m,50.0,09-486d,473,000671,8,0.19
47368,Gould3,FC_CS_6,DBA/2J,m,61.1,09-487a,473,000671,8,1.07
