measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44404,Donahue18,pup_survival,129S1/SvImJ,f,66.7,274,444,002448,3,-0.44
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,280,444,002448,3,0.57
44404,Donahue18,pup_survival,129S1/SvImJ,f,60.0,279,444,002448,3,-0.64
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,278,444,002448,3,0.57
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,277,444,002448,3,0.57
44404,Donahue18,pup_survival,129S1/SvImJ,f,66.7,276,444,002448,3,-0.44
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,275,444,002448,3,0.57
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,261,444,002448,3,0.57
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,262,444,002448,3,0.57
44404,Donahue18,pup_survival,129S1/SvImJ,f,0.0,264,444,002448,3,-2.46
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,265,444,002448,3,0.57
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,266,444,002448,3,0.57
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,267,444,002448,3,0.57
44404,Donahue18,pup_survival,129S1/SvImJ,f,66.7,268,444,002448,3,-0.44
44404,Donahue18,pup_survival,129S1/SvImJ,f,0.0,270,444,002448,3,-2.46
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,271,444,002448,3,0.57
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,272,444,002448,3,0.57
44404,Donahue18,pup_survival,129S1/SvImJ,f,100.0,273,444,002448,3,0.57
44404,Donahue18,pup_survival,A/J,f,88.9,A301,444,000646,4,0.46
44404,Donahue18,pup_survival,A/J,f,0.0,A249,444,000646,4,-2.02
44404,Donahue18,pup_survival,A/J,f,100.0,A251,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A254,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A293,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A294,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A295,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,85.7,A296,444,000646,4,0.37
44404,Donahue18,pup_survival,A/J,f,0.0,A299,444,000646,4,-2.02
44404,Donahue18,pup_survival,A/J,f,22.2,A304,444,000646,4,-1.40
44404,Donahue18,pup_survival,A/J,f,28.6,A320,444,000646,4,-1.22
44404,Donahue18,pup_survival,A/J,f,42.9,A321,444,000646,4,-0.82
44404,Donahue18,pup_survival,A/J,f,88.9,A322,444,000646,4,0.46
44404,Donahue18,pup_survival,A/J,f,100.0,A323,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,66.7,A324,444,000646,4,-0.16
44404,Donahue18,pup_survival,A/J,f,50.0,A327,444,000646,4,-0.62
44404,Donahue18,pup_survival,A/J,f,87.5,A329,444,000646,4,0.42
44404,Donahue18,pup_survival,A/J,f,88.9,A332,444,000646,4,0.46
44404,Donahue18,pup_survival,A/J,f,14.3,A333,444,000646,4,-1.62
44404,Donahue18,pup_survival,A/J,f,100.0,A334,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,77.8,A335,444,000646,4,0.15
44404,Donahue18,pup_survival,A/J,f,57.1,A337,444,000646,4,-0.43
44404,Donahue18,pup_survival,A/J,f,87.5,A795,444,000646,4,0.42
44404,Donahue18,pup_survival,A/J,f,100.0,A825,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A163,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A165,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A166,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,0.0,A167,444,000646,4,-2.02
44404,Donahue18,pup_survival,A/J,f,100.0,A169,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A170,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,0.0,A171,444,000646,4,-2.02
44404,Donahue18,pup_survival,A/J,f,100.0,A174,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A177,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A179,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,50.0,A181,444,000646,4,-0.62
44404,Donahue18,pup_survival,A/J,f,80.0,A182,444,000646,4,0.21
44404,Donahue18,pup_survival,A/J,f,0.0,A183,444,000646,4,-2.02
44404,Donahue18,pup_survival,A/J,f,100.0,A184,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A185,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,100.0,A188,444,000646,4,0.77
44404,Donahue18,pup_survival,A/J,f,60.0,A189,444,000646,4,-0.34
44404,Donahue18,pup_survival,A/J,f,60.0,A247,444,000646,4,-0.34
44404,Donahue18,pup_survival,AKR/J,f,100.0,67,444,000648,15,0.41
44404,Donahue18,pup_survival,AKR/J,f,100.0,64,444,000648,15,0.41
44404,Donahue18,pup_survival,AKR/J,f,100.0,63,444,000648,15,0.41
44404,Donahue18,pup_survival,AKR/J,f,100.0,61,444,000648,15,0.41
44404,Donahue18,pup_survival,AKR/J,f,83.3,54,444,000648,15,-2.04
44404,Donahue18,pup_survival,AKR/J,f,100.0,51,444,000648,15,0.41
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,80,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,81,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,82,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,83,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,85,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,86,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,87,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,89,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,71,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,90,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,75.0,72,444,001026,50,-3.64
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,73,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,90.9,74,444,001026,50,-1.12
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,76,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,77,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,78,444,001026,50,0.32
44404,Donahue18,pup_survival,BALB/cByJ,f,100.0,79,444,001026,50,0.32
44404,Donahue18,pup_survival,BTBR T<+> Itpr3<tf>/J,f,100.0,303,444,002282,1,0.30
44404,Donahue18,pup_survival,BTBR T<+> Itpr3<tf>/J,f,100.0,317,444,002282,1,0.30
44404,Donahue18,pup_survival,BTBR T<+> Itpr3<tf>/J,f,100.0,316,444,002282,1,0.30
44404,Donahue18,pup_survival,BTBR T<+> Itpr3<tf>/J,f,100.0,315,444,002282,1,0.30
44404,Donahue18,pup_survival,BTBR T<+> Itpr3<tf>/J,f,100.0,314,444,002282,1,0.30
44404,Donahue18,pup_survival,BTBR T<+> Itpr3<tf>/J,f,100.0,311,444,002282,1,0.30
44404,Donahue18,pup_survival,BTBR T<+> Itpr3<tf>/J,f,100.0,310,444,002282,1,0.30
44404,Donahue18,pup_survival,BTBR T<+> Itpr3<tf>/J,f,100.0,308,444,002282,1,0.30
44404,Donahue18,pup_survival,BTBR T<+> Itpr3<tf>/J,f,90.9,307,444,002282,1,-3.02
44404,Donahue18,pup_survival,BTBR T<+> Itpr3<tf>/J,f,100.0,306,444,002282,1,0.30
44404,Donahue18,pup_survival,BTBR T<+> Itpr3<tf>/J,f,100.0,304,444,002282,1,0.30
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,48,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,49,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,38,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,40,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,71.4,36,444,000659,6,-2.19
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,35,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,85.7,34,444,000659,6,-0.89
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,33,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,32,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,31,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,39,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,41,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,42,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,43,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,44,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,45,444,000659,6,0.40
44404,Donahue18,pup_survival,C3H/HeJ,f,62.5,46,444,000659,6,-2.99
44404,Donahue18,pup_survival,C3H/HeJ,f,100.0,47,444,000659,6,0.40
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6121,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6786,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6140,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6196,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6200,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6201,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,88.9,B6202,444,000664,7,-1.45
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6203,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,80.0,B6204,444,000664,7,-2.97
44404,Donahue18,pup_survival,C57BL/6J,f,83.3,B6207,444,000664,7,-2.41
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6208,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,80.0,B6209,444,000664,7,-2.97
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6210,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6211,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6212,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6213,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6258,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6259,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6260,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6261,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,83.3,B6262,444,000664,7,-2.41
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6263,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6264,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6284,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6285,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6286,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6751,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,88.9,B6753,444,000664,7,-1.45
44404,Donahue18,pup_survival,C57BL/6J,f,88.9,B6761,444,000664,7,-1.45
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6771,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,85.7,B6772,444,000664,7,-2.00
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6779,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6783,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,88.9,B6781,444,000664,7,-1.45
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6122,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6123,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6124,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6125,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6126,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6127,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6128,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6129,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6130,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6131,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6133,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6134,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6135,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6136a,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6136b,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6138,444,000664,7,0.44
44404,Donahue18,pup_survival,C57BL/6J,f,100.0,B6139,444,000664,7,0.44
44404,Donahue18,pup_survival,CAST/EiJ,f,100.0,260,444,000928,2,0.64
44404,Donahue18,pup_survival,CAST/EiJ,f,100.0,258,444,000928,2,0.64
44404,Donahue18,pup_survival,CAST/EiJ,f,100.0,256,444,000928,2,0.64
44404,Donahue18,pup_survival,CAST/EiJ,f,20.0,255b,444,000928,2,-1.54
44404,Donahue18,pup_survival,CAST/EiJ,f,100.0,255,444,000928,2,0.64
44404,Donahue18,pup_survival,CAST/EiJ,f,100.0,254,444,000928,2,0.64
44404,Donahue18,pup_survival,CAST/EiJ,f,0.0,251,444,000928,2,-2.08
44404,Donahue18,pup_survival,CAST/EiJ,f,100.0,250,444,000928,2,0.64
44404,Donahue18,pup_survival,CAST/EiJ,f,60.0,248,444,000928,2,-0.45
44404,Donahue18,pup_survival,CAST/EiJ,f,100.0,246,444,000928,2,0.64
44404,Donahue18,pup_survival,CAST/EiJ,f,60.0,243,444,000928,2,-0.45
44404,Donahue18,pup_survival,DBA/2J,f,100.0,145,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,144,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,158,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,153,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,154,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,155,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,157,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,143,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,142,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,141,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,151,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,149,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,0.0,159,444,000671,8,-3.61
44404,Donahue18,pup_survival,DBA/2J,f,100.0,148,444,000671,8,0.26
44404,Donahue18,pup_survival,DBA/2J,f,100.0,146,444,000671,8,0.26
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,218,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,220,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,219,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,217,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,216,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,215,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,214,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,201,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,202,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,203,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,204,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,205,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,206,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,207,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,208,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,208b,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,210,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,212,444,001800,9,0.00
44404,Donahue18,pup_survival,FVB/NJ,f,100.0,213,444,001800,9,0.00
44404,Donahue18,pup_survival,KK/HlJ,f,83.3,352,444,002106,18,0.46
44404,Donahue18,pup_survival,KK/HlJ,f,66.7,351,444,002106,18,-0.19
44404,Donahue18,pup_survival,KK/HlJ,f,57.1,339,444,002106,18,-0.56
44404,Donahue18,pup_survival,KK/HlJ,f,80.0,340,444,002106,18,0.33
44404,Donahue18,pup_survival,KK/HlJ,f,50.0,341,444,002106,18,-0.84
44404,Donahue18,pup_survival,KK/HlJ,f,100.0,342,444,002106,18,1.11
44404,Donahue18,pup_survival,KK/HlJ,f,100.0,343,444,002106,18,1.11
44404,Donahue18,pup_survival,KK/HlJ,f,83.3,338,444,002106,18,0.46
44404,Donahue18,pup_survival,KK/HlJ,f,20.0,350,444,002106,18,-2.01
44404,Donahue18,pup_survival,KK/HlJ,f,100.0,344,444,002106,18,1.11
44404,Donahue18,pup_survival,KK/HlJ,f,75.0,345,444,002106,18,0.14
44404,Donahue18,pup_survival,KK/HlJ,f,20.0,346,444,002106,18,-2.01
44404,Donahue18,pup_survival,KK/HlJ,f,100.0,347,444,002106,18,1.11
44404,Donahue18,pup_survival,KK/HlJ,f,100.0,348,444,002106,18,1.11
44404,Donahue18,pup_survival,KK/HlJ,f,42.9,349,444,002106,18,-1.12
44404,Donahue18,pup_survival,KK/HlJ,f,57.1,356,444,002106,18,-0.56
44404,Donahue18,pup_survival,KK/HlJ,f,80.0,355,444,002106,18,0.33
44404,Donahue18,pup_survival,KK/HlJ,f,60.0,354,444,002106,18,-0.45
44404,Donahue18,pup_survival,KK/HlJ,f,83.3,353,444,002106,18,0.46
44404,Donahue18,pup_survival,NOD/ShiLtJ,f,100.0,283,444,001976,13,0.37
44404,Donahue18,pup_survival,NOD/ShiLtJ,f,100.0,301,444,001976,13,0.37
44404,Donahue18,pup_survival,NOD/ShiLtJ,f,100.0,299,444,001976,13,0.37
44404,Donahue18,pup_survival,NOD/ShiLtJ,f,88.9,298,444,001976,13,0.04
44404,Donahue18,pup_survival,NOD/ShiLtJ,f,100.0,291,444,001976,13,0.37
44404,Donahue18,pup_survival,NOD/ShiLtJ,f,100.0,290,444,001976,13,0.37
44404,Donahue18,pup_survival,NOD/ShiLtJ,f,100.0,288,444,001976,13,0.37
44404,Donahue18,pup_survival,NOD/ShiLtJ,f,100.0,287,444,001976,13,0.37
44404,Donahue18,pup_survival,NOD/ShiLtJ,f,0.0,286,444,001976,13,-2.65
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,200,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,191,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,190,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,181,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,182,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,88.9,183,444,001058,36,-4.01
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,185,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,186,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,188,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,189,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,192,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,193,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,194,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,195,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,196,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,197,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,198,444,001058,36,0.24
44404,Donahue18,pup_survival,NZW/LacJ,f,100.0,199,444,001058,36,0.24
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,229,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,281,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,240,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,239,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,238,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,236,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,235,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,234,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,230,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,227,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,226,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,224,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,223,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,222,444,004660,101,0.00
44404,Donahue18,pup_survival,PWD/PhJ,f,100.0,221,444,004660,101,0.00
44404,Donahue18,pup_survival,WSB/EiJ,f,100.0,369,444,001145,42,0.94
44404,Donahue18,pup_survival,WSB/EiJ,f,0.0,362,444,001145,42,-1.11
44404,Donahue18,pup_survival,WSB/EiJ,f,0.0,360,444,001145,42,-1.11
44404,Donahue18,pup_survival,WSB/EiJ,f,0.0,363,444,001145,42,-1.11
44404,Donahue18,pup_survival,WSB/EiJ,f,25.0,376,444,001145,42,-0.60
44404,Donahue18,pup_survival,WSB/EiJ,f,100.0,375,444,001145,42,0.94
44404,Donahue18,pup_survival,WSB/EiJ,f,0.0,368,444,001145,42,-1.11
44404,Donahue18,pup_survival,WSB/EiJ,f,100.0,374,444,001145,42,0.94
44404,Donahue18,pup_survival,WSB/EiJ,f,100.0,373,444,001145,42,0.94
44404,Donahue18,pup_survival,WSB/EiJ,f,25.0,372,444,001145,42,-0.60
44404,Donahue18,pup_survival,WSB/EiJ,f,100.0,371,444,001145,42,0.94
44404,Donahue18,pup_survival,WSB/EiJ,f,100.0,370,444,001145,42,0.94
