measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113795,Graham3,spleen_count_total,RIX:CC(001 x 055),m,46000000.0,CC001xCC055_153,1059,,3416,1.21
113795,Graham3,spleen_count_total,RIX:CC(001 x 055),m,42000000.0,CC001xCC055_154,1059,,3416,0.63
113795,Graham3,spleen_count_total,RIX:CC(001 x 055),m,43000000.0,CC001xCC055_155,1059,,3416,0.77
113795,Graham3,spleen_count_total,RIX:CC(001 x 055),m,34560000.0,CC001xCC055_183,1059,,3416,-0.45
113795,Graham3,spleen_count_total,RIX:CC(001 x 055),m,30720000.0,CC001xCC055_184,1059,,3416,-1.01
113795,Graham3,spleen_count_total,RIX:CC(001 x 055),m,29760000.0,CC001xCC055_185,1059,,3416,-1.15
113795,Graham3,spleen_count_total,RIX:CC(001 x 074),m,23040000.0,CC001xCC074_348,1059,,3306,-0.58
113795,Graham3,spleen_count_total,RIX:CC(001 x 074),m,27840000.0,CC001xCC074_349,1059,,3306,1.15
113795,Graham3,spleen_count_total,RIX:CC(001 x 074),m,23040000.0,CC001xCC074_350,1059,,3306,-0.58
113795,Graham3,spleen_count_total,RIX:CC(002 x 011),m,27840000.0,CC002xCC011_10,1059,,1374,1.46
113795,Graham3,spleen_count_total,RIX:CC(002 x 011),m,25920000.0,CC002xCC011_33,1059,,1374,0.76
113795,Graham3,spleen_count_total,RIX:CC(002 x 011),m,24000000.0,CC002xCC011_35,1059,,1374,0.06
113795,Graham3,spleen_count_total,RIX:CC(002 x 011),m,23040000.0,CC002xCC011_62,1059,,1374,-0.29
113795,Graham3,spleen_count_total,RIX:CC(002 x 011),m,20160000.0,CC002xCC011_63,1059,,1374,-1.34
113795,Graham3,spleen_count_total,RIX:CC(002 x 011),m,22080000.0,CC002xCC011_64,1059,,1374,-0.64
113795,Graham3,spleen_count_total,RIX:CC(002 x 021),m,33600000.0,CC002xCC021_354,1059,,3307,1.03
113795,Graham3,spleen_count_total,RIX:CC(002 x 021),m,28800000.0,CC002xCC021_355,1059,,3307,0.48
113795,Graham3,spleen_count_total,RIX:CC(002 x 021),m,34560000.0,CC002xCC021_356,1059,,3307,1.15
113795,Graham3,spleen_count_total,RIX:CC(002 x 021),m,17000000.0,CC002xCC021_556,1059,,3307,-0.89
113795,Graham3,spleen_count_total,RIX:CC(002 x 021),m,16000000.0,CC002xCC021_557,1059,,3307,-1.0
113795,Graham3,spleen_count_total,RIX:CC(002 x 021),m,18000000.0,CC002xCC021_558,1059,,3307,-0.77
113795,Graham3,spleen_count_total,RIX:CC(003 x 051),m,27840000.0,CC003xCC051_110,1059,,3308,-0.34
113795,Graham3,spleen_count_total,RIX:CC(003 x 051),m,24000000.0,CC003xCC051_146,1059,,3308,-0.79
113795,Graham3,spleen_count_total,RIX:CC(003 x 051),m,43200000.0,CC003xCC051_147,1059,,3308,1.48
113795,Graham3,spleen_count_total,RIX:CC(003 x 051),m,26880000.0,CC003xCC051_148,1059,,3308,-0.45
113795,Graham3,spleen_count_total,RIX:CC(003 x 051),m,39360000.0,CC003xCC051_98,1059,,3308,1.02
113795,Graham3,spleen_count_total,RIX:CC(003 x 051),m,23040000.0,CC003xCC051_99,1059,,3308,-0.91
113795,Graham3,spleen_count_total,RIX:CC(003 x 062),m,21120000.0,CC003xCC062_39,1059,,3381,-1.48
113795,Graham3,spleen_count_total,RIX:CC(003 x 062),m,29760000.0,CC003xCC062_74,1059,,3381,-0.71
113795,Graham3,spleen_count_total,RIX:CC(003 x 062),m,37440000.0,CC003xCC062_75,1059,,3381,-0.02
113795,Graham3,spleen_count_total,RIX:CC(003 x 062),m,40000000.0,CC003xCC062_85,1059,,3381,0.2
113795,Graham3,spleen_count_total,RIX:CC(003 x 062),m,45000000.0,CC003xCC062_92,1059,,3381,0.65
113795,Graham3,spleen_count_total,RIX:CC(003 x 062),m,53000000.0,CC003xCC062_93,1059,,3381,1.36
113795,Graham3,spleen_count_total,RIX:CC(004 x 011),m,35520000.0,CC004xCC011_177,1059,,1698,1.38
113795,Graham3,spleen_count_total,RIX:CC(004 x 011),m,26880000.0,CC004xCC011_181,1059,,1698,-1.38
113795,Graham3,spleen_count_total,RIX:CC(004 x 011),m,30720000.0,CC004xCC011_182,1059,,1698,-0.15
113795,Graham3,spleen_count_total,RIX:CC(004 x 011),m,33600000.0,CC004xCC011_183,1059,,1698,0.76
113795,Graham3,spleen_count_total,RIX:CC(004 x 011),m,31680000.0,CC004xCC011_190,1059,,1698,0.15
113795,Graham3,spleen_count_total,RIX:CC(004 x 011),m,28800000.0,CC004xCC011_191,1059,,1698,-0.76
113795,Graham3,spleen_count_total,RIX:CC(004 x 012),m,24000000.0,CC004xCC012_165,1059,,3417,0.65
113795,Graham3,spleen_count_total,RIX:CC(004 x 012),m,15360000.0,CC004xCC012_182,1059,,3417,-0.94
113795,Graham3,spleen_count_total,RIX:CC(004 x 012),m,19200000.0,CC004xCC012_184,1059,,3417,-0.24
113795,Graham3,spleen_count_total,RIX:CC(004 x 012),m,21120000.0,CC004xCC012_187,1059,,3417,0.12
113795,Graham3,spleen_count_total,RIX:CC(004 x 012),m,28800000.0,CC004xCC012_188,1059,,3417,1.54
113795,Graham3,spleen_count_total,RIX:CC(004 x 012),m,14400000.0,CC004xCC012_189,1059,,3417,-1.12
113795,Graham3,spleen_count_total,RIX:CC(005 x 001),m,35520000.0,CC005xCC001_150,1059,,1699,0.32
113795,Graham3,spleen_count_total,RIX:CC(005 x 001),m,18240000.0,CC005xCC001_173,1059,,1699,-1.43
113795,Graham3,spleen_count_total,RIX:CC(005 x 001),m,22080000.0,CC005xCC001_174,1059,,1699,-1.04
113795,Graham3,spleen_count_total,RIX:CC(005 x 001),m,43200000.0,CC005xCC001_41,1059,,1699,1.1
113795,Graham3,spleen_count_total,RIX:CC(005 x 001),m,36480000.0,CC005xCC001_45,1059,,1699,0.42
113795,Graham3,spleen_count_total,RIX:CC(005 x 001),m,38400000.0,CC005xCC001_46,1059,,1699,0.62
113795,Graham3,spleen_count_total,RIX:CC(005 x 038),m,30000000.0,CC005xCC038_39,1059,,3383,0.69
113795,Graham3,spleen_count_total,RIX:CC(005 x 038),m,22000000.0,CC005xCC038_40,1059,,3383,-1.15
113795,Graham3,spleen_count_total,RIX:CC(005 x 038),m,29000000.0,CC005xCC038_41,1059,,3383,0.46
113795,Graham3,spleen_count_total,RIX:CC(005 x 040),m,31680000.0,CC005xCC040_52,1059,,1683,0.37
113795,Graham3,spleen_count_total,RIX:CC(005 x 040),m,30720000.0,CC005xCC040_53,1059,,1683,0.23
113795,Graham3,spleen_count_total,RIX:CC(005 x 040),m,37440000.0,CC005xCC040_54,1059,,1683,1.19
113795,Graham3,spleen_count_total,RIX:CC(005 x 040),m,16320000.0,CC005xCC040_69,1059,,1683,-1.84
113795,Graham3,spleen_count_total,RIX:CC(005 x 040),m,28800000.0,CC005xCC040_70,1059,,1683,-0.05
113795,Graham3,spleen_count_total,RIX:CC(005 x 040),m,29760000.0,CC005xCC040_71,1059,,1683,0.09
113795,Graham3,spleen_count_total,RIX:CC(006 x 007),m,23040000.0,CC006xCC007_51,1059,,3418,-0.33
113795,Graham3,spleen_count_total,RIX:CC(006 x 007),m,24000000.0,CC006xCC007_55,1059,,3418,-0.08
113795,Graham3,spleen_count_total,RIX:CC(006 x 007),m,24960000.0,CC006xCC007_56,1059,,3418,0.16
113795,Graham3,spleen_count_total,RIX:CC(006 x 007),m,30000000.0,CC006xCC007_73,1059,,3418,1.44
113795,Graham3,spleen_count_total,RIX:CC(006 x 007),m,18000000.0,CC006xCC007_74,1059,,3418,-1.61
113795,Graham3,spleen_count_total,RIX:CC(006 x 007),m,26000000.0,CC006xCC007_75,1059,,3418,0.42
113795,Graham3,spleen_count_total,RIX:CC(006 x 039),m,18000000.0,CC006xCC039_21,1059,,3419,-0.77
113795,Graham3,spleen_count_total,RIX:CC(006 x 039),m,21000000.0,CC006xCC039_29,1059,,3419,-0.36
113795,Graham3,spleen_count_total,RIX:CC(006 x 039),m,32000000.0,CC006xCC039_36,1059,,3419,1.13
113795,Graham3,spleen_count_total,RIX:CC(007 x 070),m,29000000.0,CC007xCC070_41,1059,,3420,1.12
113795,Graham3,spleen_count_total,RIX:CC(007 x 070),m,21000000.0,CC007xCC070_42,1059,,3420,-0.8
113795,Graham3,spleen_count_total,RIX:CC(007 x 070),m,23000000.0,CC007xCC070_44,1059,,3420,-0.32
113795,Graham3,spleen_count_total,RIX:CC(007 x 075),m,13000000.0,CC007xCC075_13,1059,,3384,-1.06
113795,Graham3,spleen_count_total,RIX:CC(007 x 075),m,16000000.0,CC007xCC075_17,1059,,3384,0.13
113795,Graham3,spleen_count_total,RIX:CC(007 x 075),m,18000000.0,CC007xCC075_4,1059,,3384,0.93
113795,Graham3,spleen_count_total,RIX:CC(008 x 009),m,37000000.0,CC008xCC009_10,1059,,3421,1.15
113795,Graham3,spleen_count_total,RIX:CC(008 x 009),m,26000000.0,CC008xCC009_32,1059,,3421,-0.66
113795,Graham3,spleen_count_total,RIX:CC(008 x 009),m,27000000.0,CC008xCC009_33,1059,,3421,-0.49
113795,Graham3,spleen_count_total,RIX:CC(008 x 010),m,15000000.0,CC008xCC010_58,1059,,3422,-1.15
113795,Graham3,spleen_count_total,RIX:CC(008 x 010),m,23000000.0,CC008xCC010_59,1059,,3422,0.69
113795,Graham3,spleen_count_total,RIX:CC(008 x 010),m,22000000.0,CC008xCC010_60,1059,,3422,0.46
113795,Graham3,spleen_count_total,RIX:CC(008 x 018),m,24000000.0,CC008xCC018_13,1059,,3423,-1.0
113795,Graham3,spleen_count_total,RIX:CC(008 x 018),m,26000000.0,CC008xCC018_14,1059,,3423,1.0
113795,Graham3,spleen_count_total,RIX:CC(008 x 018),m,25000000.0,CC008xCC018_15,1059,,3423,0.0
113795,Graham3,spleen_count_total,RIX:CC(009 x 040),m,37440000.0,CC009xCC040_129,1059,,3424,1.13
113795,Graham3,spleen_count_total,RIX:CC(009 x 040),m,33600000.0,CC009xCC040_137,1059,,3424,0.65
113795,Graham3,spleen_count_total,RIX:CC(009 x 040),m,32640000.0,CC009xCC040_138,1059,,3424,0.54
113795,Graham3,spleen_count_total,RIX:CC(009 x 040),m,16320000.0,CC009xCC040_6,1059,,3424,-1.49
113795,Graham3,spleen_count_total,RIX:CC(009 x 040),m,21120000.0,CC009xCC040_7,1059,,3424,-0.89
113795,Graham3,spleen_count_total,RIX:CC(009 x 040),m,28800000.0,CC009xCC040_8,1059,,3424,0.06
113795,Graham3,spleen_count_total,RIX:CC(010 x 015),m,20000000.0,CC010xCC015_128,1059,,3425,-0.89
113795,Graham3,spleen_count_total,RIX:CC(010 x 015),m,23000000.0,CC010xCC015_129,1059,,3425,0.41
113795,Graham3,spleen_count_total,RIX:CC(010 x 015),m,25000000.0,CC010xCC015_130,1059,,3425,1.28
113795,Graham3,spleen_count_total,RIX:CC(010 x 015),m,19200000.0,CC010xCC015_24,1059,,3425,-1.24
113795,Graham3,spleen_count_total,RIX:CC(010 x 015),m,24000000.0,CC010xCC015_26,1059,,3425,0.84
113795,Graham3,spleen_count_total,RIX:CC(010 x 015),m,21120000.0,CC010xCC015_32,1059,,3425,-0.4
113795,Graham3,spleen_count_total,RIX:CC(010 x 060),m,14000000.0,CC010xCC060_44,1059,,3426,-0.93
113795,Graham3,spleen_count_total,RIX:CC(010 x 060),m,18000000.0,CC010xCC060_55,1059,,3426,-0.13
113795,Graham3,spleen_count_total,RIX:CC(010 x 060),m,24000000.0,CC010xCC060_58,1059,,3426,1.06
113795,Graham3,spleen_count_total,RIX:CC(011 x 032),m,32620000.0,CC011xCC032_109,1059,,3427,1.86
113795,Graham3,spleen_count_total,RIX:CC(011 x 032),m,21120000.0,CC011xCC032_110,1059,,3427,-1.05
113795,Graham3,spleen_count_total,RIX:CC(011 x 032),m,24000000.0,CC011xCC032_111,1059,,3427,-0.32
113795,Graham3,spleen_count_total,RIX:CC(011 x 032),m,25920000.0,CC011xCC032_46,1059,,3427,0.16
113795,Graham3,spleen_count_total,RIX:CC(011 x 032),m,23040000.0,CC011xCC032_47,1059,,3427,-0.57
113795,Graham3,spleen_count_total,RIX:CC(011 x 032),m,24960000.0,CC011xCC032_48,1059,,3427,-0.08
113795,Graham3,spleen_count_total,RIX:CC(011 x 042),m,24960000.0,CC011xCC042_158,1059,,3318,-0.53
113795,Graham3,spleen_count_total,RIX:CC(011 x 042),m,50880000.0,CC011xCC042_162,1059,,3318,1.73
113795,Graham3,spleen_count_total,RIX:CC(011 x 042),m,32640000.0,CC011xCC042_163,1059,,3318,0.14
113795,Graham3,spleen_count_total,RIX:CC(011 x 042),m,35520000.0,CC011xCC042_164,1059,,3318,0.39
113795,Graham3,spleen_count_total,RIX:CC(011 x 042),m,23040000.0,CC011xCC042_174,1059,,3318,-0.7
113795,Graham3,spleen_count_total,RIX:CC(011 x 042),m,19200000.0,CC011xCC042_175,1059,,3318,-1.03
113795,Graham3,spleen_count_total,RIX:CC(012 x 032),m,28800000.0,CC012xCC032_103,1059,,3321,1.23
113795,Graham3,spleen_count_total,RIX:CC(012 x 032),m,19200000.0,CC012xCC032_104,1059,,3321,-1.01
113795,Graham3,spleen_count_total,RIX:CC(012 x 032),m,27840000.0,CC012xCC032_114,1059,,3321,1.01
113795,Graham3,spleen_count_total,RIX:CC(012 x 032),m,19200000.0,CC012xCC032_135,1059,,3321,-1.01
113795,Graham3,spleen_count_total,RIX:CC(012 x 032),m,21120000.0,CC012xCC032_137,1059,,3321,-0.56
113795,Graham3,spleen_count_total,RIX:CC(012 x 032),m,24960000.0,CC012xCC032_138,1059,,3321,0.34
113795,Graham3,spleen_count_total,RIX:CC(012 x 038),m,16000000.0,CC012xCC038_44,1059,,3428,-1.0
113795,Graham3,spleen_count_total,RIX:CC(012 x 038),m,18000000.0,CC012xCC038_48,1059,,3428,0.0
113795,Graham3,spleen_count_total,RIX:CC(012 x 038),m,20000000.0,CC012xCC038_51,1059,,3428,1.0
113795,Graham3,spleen_count_total,RIX:CC(013 x 041),m,23040000.0,CC013xCC041_225,1059,,3322,-1.2
113795,Graham3,spleen_count_total,RIX:CC(013 x 041),m,24000000.0,CC013xCC041_226,1059,,3322,-1.1
113795,Graham3,spleen_count_total,RIX:CC(013 x 041),m,35520000.0,CC013xCC041_227,1059,,3322,0.0
113795,Graham3,spleen_count_total,RIX:CC(013 x 041),m,30000000.0,CC013xCC041_336,1059,,3322,-0.53
113795,Graham3,spleen_count_total,RIX:CC(013 x 041),m,42000000.0,CC013xCC041_338,1059,,3322,0.62
113795,Graham3,spleen_count_total,RIX:CC(013 x 041),m,29000000.0,CC013xCC041_341,1059,,3322,-0.63
113795,Graham3,spleen_count_total,RIX:CC(013 x 041),m,55700000.0,CC013xCC041_38,1059,,3322,1.93
113795,Graham3,spleen_count_total,RIX:CC(013 x 041),m,43200000.0,CC013xCC041_39,1059,,3322,0.73
113795,Graham3,spleen_count_total,RIX:CC(013 x 041),m,37400000.0,CC013xCC041_40,1059,,3322,0.18
113795,Graham3,spleen_count_total,RIX:CC(014 x 059),m,18240000.0,CC014xCC059_34,1059,,3467,-0.74
113795,Graham3,spleen_count_total,RIX:CC(014 x 059),m,27840000.0,CC014xCC059_35,1059,,3467,0.4
113795,Graham3,spleen_count_total,RIX:CC(014 x 059),m,17280000.0,CC014xCC059_36,1059,,3467,-0.85
113795,Graham3,spleen_count_total,RIX:CC(014 x 059),m,27840000.0,CC014xCC059_65,1059,,3467,0.4
113795,Graham3,spleen_count_total,RIX:CC(014 x 059),m,17280000.0,CC014xCC059_66,1059,,3467,-0.85
113795,Graham3,spleen_count_total,RIX:CC(014 x 059),m,38400000.0,CC014xCC059_67,1059,,3467,1.64
113795,Graham3,spleen_count_total,RIX:CC(015 x 018),m,29760000.0,CC015xCC018_176,1059,,3386,0.41
113795,Graham3,spleen_count_total,RIX:CC(015 x 018),m,37440000.0,CC015xCC018_188,1059,,3386,1.29
113795,Graham3,spleen_count_total,RIX:CC(015 x 018),m,33600000.0,CC015xCC018_189,1059,,3386,0.85
113795,Graham3,spleen_count_total,RIX:CC(015 x 018),m,22080000.0,CC015xCC018_193,1059,,3386,-0.48
113795,Graham3,spleen_count_total,RIX:CC(015 x 018),m,15360000.0,CC015xCC018_194,1059,,3386,-1.25
113795,Graham3,spleen_count_total,RIX:CC(015 x 018),m,19200000.0,CC015xCC018_195,1059,,3386,-0.81
113795,Graham3,spleen_count_total,RIX:CC(015 x 059),m,26000000.0,CC015xCC059_94,1059,,3387,-0.58
113795,Graham3,spleen_count_total,RIX:CC(015 x 059),m,35000000.0,CC015xCC059_95,1059,,3387,1.15
113795,Graham3,spleen_count_total,RIX:CC(015 x 059),m,26000000.0,CC015xCC059_96,1059,,3387,-0.58
113795,Graham3,spleen_count_total,RIX:CC(016 x 038),m,15360000.0,CC016xCC038_2,1059,,3388,-0.15
113795,Graham3,spleen_count_total,RIX:CC(016 x 038),m,19200000.0,CC016xCC038_7,1059,,3388,0.76
113795,Graham3,spleen_count_total,RIX:CC(016 x 038),m,20160000.0,CC016xCC038_8,1059,,3388,0.99
113795,Graham3,spleen_count_total,RIX:CC(016 x 038),m,10560000.0,CC016xCC038_82,1059,,3388,-1.3
113795,Graham3,spleen_count_total,RIX:CC(016 x 038),m,19200000.0,CC016xCC038_83,1059,,3388,0.76
113795,Graham3,spleen_count_total,RIX:CC(016 x 038),m,11520000.0,CC016xCC038_84,1059,,3388,-1.07
113795,Graham3,spleen_count_total,RIX:CC(017 x 004),m,24000000.0,CC017xCC004_78,1059,,1687,0.04
113795,Graham3,spleen_count_total,RIX:CC(017 x 004),m,28800000.0,CC017xCC004_85,1059,,1687,1.24
113795,Graham3,spleen_count_total,RIX:CC(017 x 004),m,23040000.0,CC017xCC004_86,1059,,1687,-0.2
113795,Graham3,spleen_count_total,RIX:CC(017 x 004),m,18240000.0,CC017xCC004_91,1059,,1687,-1.4
113795,Graham3,spleen_count_total,RIX:CC(017 x 004),m,21120000.0,CC017xCC004_92,1059,,1687,-0.68
113795,Graham3,spleen_count_total,RIX:CC(017 x 004),m,27840000.0,CC017xCC004_93,1059,,1687,1.0
113795,Graham3,spleen_count_total,RIX:CC(017 x 041),m,25920000.0,CC017xCC041_59,1059,,3389,-0.16
113795,Graham3,spleen_count_total,RIX:CC(017 x 041),m,28800000.0,CC017xCC041_6,1059,,3389,0.28
113795,Graham3,spleen_count_total,RIX:CC(017 x 041),m,37440000.0,CC017xCC041_60,1059,,3389,1.62
113795,Graham3,spleen_count_total,RIX:CC(017 x 041),m,18750000.0,CC017xCC041_61,1059,,3389,-1.27
113795,Graham3,spleen_count_total,RIX:CC(017 x 041),m,28800000.0,CC017xCC041_7,1059,,3389,0.28
113795,Graham3,spleen_count_total,RIX:CC(017 x 041),m,22080000.0,CC017xCC041_8,1059,,3389,-0.76
113795,Graham3,spleen_count_total,RIX:CC(018 x 009),m,42240000.0,CC018xCC009_136,1059,,3390,1.12
113795,Graham3,spleen_count_total,RIX:CC(018 x 009),m,30720000.0,CC018xCC009_137,1059,,3390,-0.32
113795,Graham3,spleen_count_total,RIX:CC(018 x 009),m,26880000.0,CC018xCC009_171,1059,,3390,-0.8
113795,Graham3,spleen_count_total,RIX:CC(018 x 065),m,13440000.0,CC018xCC065_153,1059,,3391,-1.59
113795,Graham3,spleen_count_total,RIX:CC(018 x 065),m,18240000.0,CC018xCC065_154,1059,,3391,-0.14
113795,Graham3,spleen_count_total,RIX:CC(018 x 065),m,17280000.0,CC018xCC065_161,1059,,3391,-0.43
113795,Graham3,spleen_count_total,RIX:CC(018 x 065),m,19200000.0,CC018xCC065_2,1059,,3391,0.14
113795,Graham3,spleen_count_total,RIX:CC(018 x 065),m,23040000.0,CC018xCC065_3,1059,,3391,1.3
113795,Graham3,spleen_count_total,RIX:CC(018 x 065),m,21120000.0,CC018xCC065_4,1059,,3391,0.72
113795,Graham3,spleen_count_total,RIX:CC(019 x 002),m,26880000.0,CC019xCC002_22,1059,,3326,0.17
113795,Graham3,spleen_count_total,RIX:CC(019 x 002),m,36000000.0,CC019xCC002_250,1059,,3326,1.84
113795,Graham3,spleen_count_total,RIX:CC(019 x 002),m,24000000.0,CC019xCC002_254,1059,,3326,-0.36
113795,Graham3,spleen_count_total,RIX:CC(019 x 002),m,17000000.0,CC019xCC002_259,1059,,3326,-1.64
113795,Graham3,spleen_count_total,RIX:CC(019 x 002),m,29000000.0,CC019xCC002_260,1059,,3326,0.56
113795,Graham3,spleen_count_total,RIX:CC(019 x 002),m,29000000.0,CC019xCC002_267,1059,,3326,0.56
113795,Graham3,spleen_count_total,RIX:CC(019 x 002),m,21000000.0,CC019xCC002_268,1059,,3326,-0.91
113795,Graham3,spleen_count_total,RIX:CC(019 x 002),m,28800000.0,CC019xCC002_6,1059,,3326,0.52
113795,Graham3,spleen_count_total,RIX:CC(019 x 002),m,22080000.0,CC019xCC002_67,1059,,3326,-0.71
113795,Graham3,spleen_count_total,RIX:CC(019 x 002),m,30720000.0,CC019xCC002_68,1059,,3326,0.87
113795,Graham3,spleen_count_total,RIX:CC(019 x 002),m,21120000.0,CC019xCC002_69,1059,,3326,-0.89
113795,Graham3,spleen_count_total,RIX:CC(019 x 004),m,11520000.0,CC019xCC004_204,1059,,3327,-1.4
113795,Graham3,spleen_count_total,RIX:CC(019 x 004),m,16320000.0,CC019xCC004_210,1059,,3327,-0.18
113795,Graham3,spleen_count_total,RIX:CC(019 x 004),m,14400000.0,CC019xCC004_211,1059,,3327,-0.67
113795,Graham3,spleen_count_total,RIX:CC(019 x 004),m,18000000.0,CC019xCC004_257,1059,,3327,0.24
113795,Graham3,spleen_count_total,RIX:CC(019 x 004),m,19000000.0,CC019xCC004_258,1059,,3327,0.5
113795,Graham3,spleen_count_total,RIX:CC(019 x 004),m,23000000.0,CC019xCC004_259,1059,,3327,1.51
113795,Graham3,spleen_count_total,RIX:CC(019 x 027),m,24000000.0,CC019xCC027_47,1059,,3429,1.0
113795,Graham3,spleen_count_total,RIX:CC(019 x 027),m,22000000.0,CC019xCC027_50,1059,,3429,0.0
113795,Graham3,spleen_count_total,RIX:CC(019 x 027),m,20000000.0,CC019xCC027_58,1059,,3429,-1.0
113795,Graham3,spleen_count_total,RIX:CC(021 x 023),m,18240000.0,CC021xCC023_100,1059,,3430,-0.87
113795,Graham3,spleen_count_total,RIX:CC(021 x 023),m,21120000.0,CC021xCC023_101,1059,,3430,1.09
113795,Graham3,spleen_count_total,RIX:CC(021 x 023),m,19200000.0,CC021xCC023_108,1059,,3430,-0.22
113795,Graham3,spleen_count_total,RIX:CC(022 x 024),m,22000000.0,CC022xCC024_28,1059,,3431,-0.58
113795,Graham3,spleen_count_total,RIX:CC(022 x 024),m,22000000.0,CC022xCC024_34,1059,,3431,-0.58
113795,Graham3,spleen_count_total,RIX:CC(022 x 024),m,29000000.0,CC022xCC024_37,1059,,3431,1.15
113795,Graham3,spleen_count_total,RIX:CC(022 x 044),m,12000000.0,CC022xCC044_43,1059,,3466,-1.0
113795,Graham3,spleen_count_total,RIX:CC(022 x 044),m,13000000.0,CC022xCC044_49,1059,,3466,0.0
113795,Graham3,spleen_count_total,RIX:CC(022 x 044),m,14000000.0,CC022xCC044_50,1059,,3466,1.0
113795,Graham3,spleen_count_total,RIX:CC(023 x 025),m,24000000.0,CC023xCC025_136,1059,,3432,-0.7
113795,Graham3,spleen_count_total,RIX:CC(023 x 025),m,28800000.0,CC023xCC025_144,1059,,3432,0.4
113795,Graham3,spleen_count_total,RIX:CC(023 x 025),m,34560000.0,CC023xCC025_145,1059,,3432,1.73
113795,Graham3,spleen_count_total,RIX:CC(023 x 025),m,27840000.0,CC023xCC025_55,1059,,3432,0.18
113795,Graham3,spleen_count_total,RIX:CC(023 x 025),m,24000000.0,CC023xCC025_56,1059,,3432,-0.7
113795,Graham3,spleen_count_total,RIX:CC(023 x 025),m,23040000.0,CC023xCC025_57,1059,,3432,-0.92
113795,Graham3,spleen_count_total,RIX:CC(024 x 023),m,27840000.0,CC024xCC023_111,1059,,1700,0.97
113795,Graham3,spleen_count_total,RIX:CC(024 x 023),m,23040000.0,CC024xCC023_112,1059,,1700,-0.97
113795,Graham3,spleen_count_total,RIX:CC(024 x 023),m,24000000.0,CC024xCC023_113,1059,,1700,-0.58
113795,Graham3,spleen_count_total,RIX:CC(024 x 023),m,23040000.0,CC024xCC023_69,1059,,1700,-0.97
113795,Graham3,spleen_count_total,RIX:CC(024 x 023),m,25920000.0,CC024xCC023_70,1059,,1700,0.19
113795,Graham3,spleen_count_total,RIX:CC(024 x 023),m,28800000.0,CC024xCC023_81,1059,,1700,1.35
113795,Graham3,spleen_count_total,RIX:CC(024 x 052),m,21000000.0,CC024xCC052_22,1059,,3433,0.38
113795,Graham3,spleen_count_total,RIX:CC(024 x 052),m,13000000.0,CC024xCC052_27,1059,,3433,-1.13
113795,Graham3,spleen_count_total,RIX:CC(024 x 052),m,23000000.0,CC024xCC052_45,1059,,3433,0.76
113795,Graham3,spleen_count_total,RIX:CC(025 x 028),m,18240000.0,CC025xCC028_214,1059,,3333,-0.56
113795,Graham3,spleen_count_total,RIX:CC(025 x 028),m,12480000.0,CC025xCC028_215,1059,,3333,-1.26
113795,Graham3,spleen_count_total,RIX:CC(025 x 028),m,26880000.0,CC025xCC028_216,1059,,3333,0.49
113795,Graham3,spleen_count_total,RIX:CC(025 x 028),m,17280000.0,CC025xCC028_245,1059,,3333,-0.68
113795,Graham3,spleen_count_total,RIX:CC(025 x 028),m,34560000.0,CC025xCC028_247,1059,,3333,1.42
113795,Graham3,spleen_count_total,RIX:CC(025 x 028),m,27840000.0,CC025xCC028_251,1059,,3333,0.6
113795,Graham3,spleen_count_total,RIX:CC(026 x 034),m,21120000.0,CC026xCC034_121,1059,,3392,0.53
113795,Graham3,spleen_count_total,RIX:CC(026 x 034),m,23040000.0,CC026xCC034_122,1059,,3392,1.07
113795,Graham3,spleen_count_total,RIX:CC(026 x 034),m,22080000.0,CC026xCC034_123,1059,,3392,0.8
113795,Graham3,spleen_count_total,RIX:CC(026 x 034),m,18240000.0,CC026xCC034_182,1059,,3392,-0.27
113795,Graham3,spleen_count_total,RIX:CC(026 x 034),m,17280000.0,CC026xCC034_183,1059,,3392,-0.53
113795,Graham3,spleen_count_total,RIX:CC(026 x 034),m,13440000.0,CC026xCC034_196,1059,,3392,-1.6
113795,Graham3,spleen_count_total,RIX:CC(027 x 036),m,24000000.0,CC027xCC036_47,1059,,3335,0.0
113795,Graham3,spleen_count_total,RIX:CC(027 x 036),m,26000000.0,CC027xCC036_63,1059,,3335,1.0
113795,Graham3,spleen_count_total,RIX:CC(027 x 036),m,22000000.0,CC027xCC036_64,1059,,3335,-1.0
113795,Graham3,spleen_count_total,RIX:CC(027 x 045),m,36000000.0,CC027xCC045_69,1059,,3434,1.04
113795,Graham3,spleen_count_total,RIX:CC(027 x 045),m,20000000.0,CC027xCC045_72,1059,,3434,-0.96
113795,Graham3,spleen_count_total,RIX:CC(027 x 045),m,27000000.0,CC027xCC045_76,1059,,3434,-0.08
113795,Graham3,spleen_count_total,RIX:CC(029 x 027),m,23000000.0,CC029xCC027_41,1059,,3435,-0.86
113795,Graham3,spleen_count_total,RIX:CC(029 x 027),m,30000000.0,CC029xCC027_44,1059,,3435,0.27
113795,Graham3,spleen_count_total,RIX:CC(029 x 027),m,22000000.0,CC029xCC027_45,1059,,3435,-1.02
113795,Graham3,spleen_count_total,RIX:CC(029 x 027),m,30000000.0,CC029xCC027_46,1059,,3435,0.27
113795,Graham3,spleen_count_total,RIX:CC(029 x 027),m,26000000.0,CC029xCC027_57,1059,,3435,-0.38
