measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43483,Chesler2,pct_daily_deprivation,129S1/SvImJ,m,50.02,33,434,002448,3,0.00
43483,Chesler2,pct_daily_deprivation,129SAF1,f,36.76,934,434,,1201,1.15
43483,Chesler2,pct_daily_deprivation,129SAF1,f,20.12,1126,434,,1201,-0.57
43483,Chesler2,pct_daily_deprivation,129SAF1,f,19.99,1136,434,,1201,-0.58
43483,Chesler2,pct_daily_deprivation,129SAF1,m,29.07,1147,434,,1201,-1.59
43483,Chesler2,pct_daily_deprivation,129SAF1,m,52.46,933,434,,1201,0.67
43483,Chesler2,pct_daily_deprivation,129SAF1,m,43.80,932,434,,1201,-0.16
43483,Chesler2,pct_daily_deprivation,129SAF1,m,46.29,1123,434,,1201,0.08
43483,Chesler2,pct_daily_deprivation,129SAF1,m,55.86,931,434,,1201,1.00
43483,Chesler2,pct_daily_deprivation,129SB6F1,f,32.80,1179,434,,335,0.71
43483,Chesler2,pct_daily_deprivation,129SB6F1,f,21.97,936,434,,335,-0.71
43483,Chesler2,pct_daily_deprivation,129SB6F1,m,43.07,935,434,,335,1.69
43483,Chesler2,pct_daily_deprivation,129SB6F1,m,23.99,1128,434,,335,-0.76
43483,Chesler2,pct_daily_deprivation,129SB6F1,m,30.52,1203,434,,335,0.08
43483,Chesler2,pct_daily_deprivation,129SB6F1,m,26.78,1267,434,,335,-0.40
43483,Chesler2,pct_daily_deprivation,129SB6F1,m,24.99,937,434,,335,-0.63
43483,Chesler2,pct_daily_deprivation,129SCASTF1,f,13.75,1065,434,,1202,0.00
43483,Chesler2,pct_daily_deprivation,129SCASTF1,m,32.66,1260,434,,1202,0.00
43483,Chesler2,pct_daily_deprivation,129SNODF1,f,33.64,1125,434,,1203,0.00
43483,Chesler2,pct_daily_deprivation,129SNZOF1,f,45.14,1170,434,,1204,0.00
43483,Chesler2,pct_daily_deprivation,129SNZOF1,m,50.28,940,434,,1204,-1.15
43483,Chesler2,pct_daily_deprivation,129SNZOF1,m,60.39,1238,434,,1204,0.59
43483,Chesler2,pct_daily_deprivation,129SNZOF1,m,60.25,938,434,,1204,0.57
43483,Chesler2,pct_daily_deprivation,129SPWKF1,f,33.20,1156,434,,340,-0.12
43483,Chesler2,pct_daily_deprivation,129SPWKF1,f,37.68,1115,434,,340,1.05
43483,Chesler2,pct_daily_deprivation,129SPWKF1,f,30.05,1116,434,,340,-0.94
43483,Chesler2,pct_daily_deprivation,129SPWKF1,m,29.22,1048,434,,340,0.00
43483,Chesler2,pct_daily_deprivation,129SWSBF1,m,20.87,1215,434,,1205,0.00
43483,Chesler2,pct_daily_deprivation,AB6F1,f,18.76,1190,434,,1207,0.00
43483,Chesler2,pct_daily_deprivation,AB6F1,m,28.21,1139,434,,1207,-0.71
43483,Chesler2,pct_daily_deprivation,AB6F1,m,36.88,1120,434,,1207,0.71
43483,Chesler2,pct_daily_deprivation,ACASTF1,f,38.17,912,434,,1208,-0.92
43483,Chesler2,pct_daily_deprivation,ACASTF1,f,39.37,911,434,,1208,-0.34
43483,Chesler2,pct_daily_deprivation,ACASTF1,f,43.06,910,434,,1208,1.42
43483,Chesler2,pct_daily_deprivation,ACASTF1,f,39.76,909,434,,1208,-0.16
43483,Chesler2,pct_daily_deprivation,ACASTF1,m,30.40,908,434,,1208,-0.51
43483,Chesler2,pct_daily_deprivation,ACASTF1,m,32.83,906,434,,1208,-0.19
43483,Chesler2,pct_daily_deprivation,ACASTF1,m,28.61,907,434,,1208,-0.75
43483,Chesler2,pct_daily_deprivation,ACASTF1,m,45.34,1119,434,,1208,1.46
43483,Chesler2,pct_daily_deprivation,A/J,m,29.14,79,434,000646,4,-0.57
43483,Chesler2,pct_daily_deprivation,A/J,m,29.05,81,434,000646,4,-0.59
43483,Chesler2,pct_daily_deprivation,A/J,m,36.38,77,434,000646,4,1.15
43483,Chesler2,pct_daily_deprivation,ANODF1,f,30.75,905,434,,1209,0.00
43483,Chesler2,pct_daily_deprivation,ANODF1,m,31.76,1161,434,,1209,-0.11
43483,Chesler2,pct_daily_deprivation,ANODF1,m,31.52,1132,434,,1209,-0.15
43483,Chesler2,pct_daily_deprivation,ANODF1,m,27.58,904,434,,1209,-0.73
43483,Chesler2,pct_daily_deprivation,ANODF1,m,41.80,903,434,,1209,1.36
43483,Chesler2,pct_daily_deprivation,ANODF1,m,38.93,1093,434,,1209,0.94
43483,Chesler2,pct_daily_deprivation,ANODF1,m,23.62,1104,434,,1209,-1.31
43483,Chesler2,pct_daily_deprivation,ANZOF1,f,26.86,1155,434,,1210,0.00
43483,Chesler2,pct_daily_deprivation,ANZOF1,m,27.46,1206,434,,1210,0.00
43483,Chesler2,pct_daily_deprivation,APWKF1,f,34.46,920,434,,1211,0.19
43483,Chesler2,pct_daily_deprivation,APWKF1,f,40.09,919,434,,1211,0.89
43483,Chesler2,pct_daily_deprivation,APWKF1,f,24.10,1212,434,,1211,-1.08
43483,Chesler2,pct_daily_deprivation,APWKF1,m,24.18,1118,434,,1211,-1.32
43483,Chesler2,pct_daily_deprivation,APWKF1,m,27.90,918,434,,1211,-0.22
43483,Chesler2,pct_daily_deprivation,APWKF1,m,30.96,917,434,,1211,0.68
43483,Chesler2,pct_daily_deprivation,APWKF1,m,31.55,916,434,,1211,0.86
43483,Chesler2,pct_daily_deprivation,AWSBF1,m,23.24,1122,434,,1212,0.00
43483,Chesler2,pct_daily_deprivation,B6129SF1/J,f,29.97,1144,434,101043,330,-0.71
43483,Chesler2,pct_daily_deprivation,B6129SF1/J,f,31.62,1163,434,101043,330,0.71
43483,Chesler2,pct_daily_deprivation,B6129SF1/J,m,36.08,390,434,101043,330,-0.35
43483,Chesler2,pct_daily_deprivation,B6129SF1/J,m,35.66,388,434,101043,330,-0.77
43483,Chesler2,pct_daily_deprivation,B6129SF1/J,m,37.56,389,434,101043,330,1.13
43483,Chesler2,pct_daily_deprivation,B6AF1/J,f,28.13,1252,434,100002,175,-0.71
43483,Chesler2,pct_daily_deprivation,B6AF1/J,f,32.31,1151,434,100002,175,0.71
43483,Chesler2,pct_daily_deprivation,B6AF1/J,m,36.93,1084,434,100002,175,0.71
43483,Chesler2,pct_daily_deprivation,B6AF1/J,m,31.68,1142,434,100002,175,-0.71
43483,Chesler2,pct_daily_deprivation,B6CASTF1,m,26.40,1013,434,,1215,0.00
43483,Chesler2,pct_daily_deprivation,B6NODF1,f,34.71,1095,434,,1216,0.00
43483,Chesler2,pct_daily_deprivation,B6NODF1,m,39.93,1229,434,,1216,0.00
43483,Chesler2,pct_daily_deprivation,B6NZOF1,f,40.65,996,434,,1217,0.71
43483,Chesler2,pct_daily_deprivation,B6NZOF1,f,33.89,1219,434,,1217,-0.71
43483,Chesler2,pct_daily_deprivation,B6NZOF1,m,15.36,1073,434,,1217,0.00
43483,Chesler2,pct_daily_deprivation,B6PWKF1,f,29.02,1050,434,,345,0.71
43483,Chesler2,pct_daily_deprivation,B6PWKF1,f,26.61,1207,434,,345,-0.71
43483,Chesler2,pct_daily_deprivation,B6WSBF1,f,40.83,927,434,,1218,0.79
43483,Chesler2,pct_daily_deprivation,B6WSBF1,f,36.25,928,434,,1218,0.47
43483,Chesler2,pct_daily_deprivation,B6WSBF1,f,35.83,929,434,,1218,0.44
43483,Chesler2,pct_daily_deprivation,B6WSBF1,f,4.53,925,434,,1218,-1.72
43483,Chesler2,pct_daily_deprivation,B6WSBF1,f,29.83,926,434,,1218,0.03
43483,Chesler2,pct_daily_deprivation,B6WSBF1,m,27.27,921,434,,1218,0.00
43483,Chesler2,pct_daily_deprivation,C57BL/6J,m,34.02,148,434,000664,7,-0.97
43483,Chesler2,pct_daily_deprivation,C57BL/6J,m,37.93,133,434,000664,7,-0.06
43483,Chesler2,pct_daily_deprivation,C57BL/6J,m,42.61,130,434,000664,7,1.03
43483,Chesler2,pct_daily_deprivation,CAST129SF1,m,34.23,974,434,,1219,0.08
43483,Chesler2,pct_daily_deprivation,CAST129SF1,m,41.04,975,434,,1219,0.87
43483,Chesler2,pct_daily_deprivation,CAST129SF1,m,33.61,976,434,,1219,0.00
43483,Chesler2,pct_daily_deprivation,CAST129SF1,m,39.65,977,434,,1219,0.71
43483,Chesler2,pct_daily_deprivation,CAST129SF1,m,19.34,1266,434,,1219,-1.66
43483,Chesler2,pct_daily_deprivation,CASTAF1,f,23.32,1216,434,,1220,0.00
43483,Chesler2,pct_daily_deprivation,CASTB6F1,f,9.31,1130,434,,1221,0.00
43483,Chesler2,pct_daily_deprivation,CASTB6F1,m,25.70,1257,434,,1221,0.00
43483,Chesler2,pct_daily_deprivation,CASTB6F1,m,19.10,1090,434,,1221,-1.00
43483,Chesler2,pct_daily_deprivation,CASTB6F1,m,32.35,1102,434,,1221,1.00
43483,Chesler2,pct_daily_deprivation,CAST/EiJ,f,24.75,209,434,000928,2,1.15
43483,Chesler2,pct_daily_deprivation,CAST/EiJ,f,18.24,218,434,000928,2,-0.58
43483,Chesler2,pct_daily_deprivation,CAST/EiJ,f,18.24,211,434,000928,2,-0.58
43483,Chesler2,pct_daily_deprivation,CAST/EiJ,m,20.67,219,434,000928,2,0.71
43483,Chesler2,pct_daily_deprivation,CAST/EiJ,m,13.40,217,434,000928,2,-0.71
43483,Chesler2,pct_daily_deprivation,CASTNODF1,m,25.34,982,434,,1222,-1.80
43483,Chesler2,pct_daily_deprivation,CASTNODF1,m,43.10,979,434,,1222,0.58
43483,Chesler2,pct_daily_deprivation,CASTNODF1,m,35.30,978,434,,1222,-0.46
43483,Chesler2,pct_daily_deprivation,CASTNODF1,m,45.50,1009,434,,1222,0.90
43483,Chesler2,pct_daily_deprivation,CASTNODF1,m,40.06,983,434,,1222,0.17
43483,Chesler2,pct_daily_deprivation,CASTNODF1,m,43.24,980,434,,1222,0.60
43483,Chesler2,pct_daily_deprivation,CASTNZOF1,f,18.00,1114,434,,1223,-0.71
43483,Chesler2,pct_daily_deprivation,CASTNZOF1,f,22.64,1083,434,,1223,0.71
43483,Chesler2,pct_daily_deprivation,CASTNZOF1,m,30.19,1169,434,,1223,0.00
43483,Chesler2,pct_daily_deprivation,CASTPWKF1,f,21.78,1044,434,,1224,-0.22
43483,Chesler2,pct_daily_deprivation,CASTPWKF1,f,19.55,1067,434,,1224,-0.69
43483,Chesler2,pct_daily_deprivation,CASTPWKF1,f,30.85,1071,434,,1224,1.70
43483,Chesler2,pct_daily_deprivation,CASTPWKF1,f,19.19,1076,434,,1224,-0.77
43483,Chesler2,pct_daily_deprivation,CASTPWKF1,f,22.70,992,434,,1224,-0.02
43483,Chesler2,pct_daily_deprivation,CASTPWKF1,m,15.19,1008,434,,1224,-1.09
43483,Chesler2,pct_daily_deprivation,CASTPWKF1,m,25.02,991,434,,1224,0.72
43483,Chesler2,pct_daily_deprivation,CASTPWKF1,m,20.90,1079,434,,1224,-0.04
43483,Chesler2,pct_daily_deprivation,CASTPWKF1,m,15.91,1039,434,,1224,-0.96
43483,Chesler2,pct_daily_deprivation,CASTPWKF1,m,20.19,1021,434,,1224,-0.17
43483,Chesler2,pct_daily_deprivation,CASTPWKF1,m,29.47,1003,434,,1224,1.54
43483,Chesler2,pct_daily_deprivation,CASTWSBF1,f,20.59,1129,434,,1225,0.00
43483,Chesler2,pct_daily_deprivation,CASTWSBF1,m,11.90,1099,434,,1225,0.00
43483,Chesler2,pct_daily_deprivation,NOD129SF1,f,26.95,1205,434,,1226,0.00
43483,Chesler2,pct_daily_deprivation,NOD129SF1,m,22.48,1221,434,,1226,0.00
43483,Chesler2,pct_daily_deprivation,NODAF1,f,25.62,1137,434,,1227,0.00
43483,Chesler2,pct_daily_deprivation,NODAF1,m,37.93,1037,434,,1227,0.00
43483,Chesler2,pct_daily_deprivation,NODB6F1,m,45.44,1002,434,,1228,0.71
43483,Chesler2,pct_daily_deprivation,NODB6F1,m,33.71,1235,434,,1228,-0.71
43483,Chesler2,pct_daily_deprivation,NODCASTF1,m,25.19,941,434,,1229,-0.71
43483,Chesler2,pct_daily_deprivation,NODCASTF1,m,30.52,942,434,,1229,0.71
43483,Chesler2,pct_daily_deprivation,NODNZOF1,f,31.41,1029,434,,1230,-0.71
43483,Chesler2,pct_daily_deprivation,NODNZOF1,f,45.88,1148,434,,1230,0.71
43483,Chesler2,pct_daily_deprivation,NODNZOF1,m,29.07,1138,434,,1230,-1.11
43483,Chesler2,pct_daily_deprivation,NODNZOF1,m,48.31,1070,434,,1230,0.82
43483,Chesler2,pct_daily_deprivation,NODNZOF1,m,43.06,1241,434,,1230,0.29
43483,Chesler2,pct_daily_deprivation,NODPWKF1,f,44.70,953,434,,1231,0.71
43483,Chesler2,pct_daily_deprivation,NODPWKF1,f,36.26,949,434,,1231,-0.71
43483,Chesler2,pct_daily_deprivation,NODPWKF1,m,33.31,952,434,,1231,0.22
43483,Chesler2,pct_daily_deprivation,NODPWKF1,m,41.48,951,434,,1231,1.28
43483,Chesler2,pct_daily_deprivation,NODPWKF1,m,43.00,950,434,,1231,1.47
43483,Chesler2,pct_daily_deprivation,NODPWKF1,m,30.23,948,434,,1231,-0.18
43483,Chesler2,pct_daily_deprivation,NODPWKF1,m,26.13,947,434,,1231,-0.70
43483,Chesler2,pct_daily_deprivation,NODPWKF1,m,19.74,946,434,,1231,-1.53
43483,Chesler2,pct_daily_deprivation,NODPWKF1,m,31.25,945,434,,1231,-0.04
43483,Chesler2,pct_daily_deprivation,NODPWKF1,m,27.55,944,434,,1231,-0.52
43483,Chesler2,pct_daily_deprivation,NOD/ShiLtJ,m,40.27,244,434,001976,13,0.00
43483,Chesler2,pct_daily_deprivation,NZO129SF1,f,49.85,971,434,,1233,0.00
43483,Chesler2,pct_daily_deprivation,NZO129SF1,m,47.14,970,434,,1233,0.00
43483,Chesler2,pct_daily_deprivation,NZOAF1,f,41.34,1010,434,,1234,0.00
43483,Chesler2,pct_daily_deprivation,NZOB6F1,f,26.15,968,434,,1235,-1.00
43483,Chesler2,pct_daily_deprivation,NZOB6F1,f,33.85,965,434,,1235,-0.11
43483,Chesler2,pct_daily_deprivation,NZOB6F1,f,29.12,962,434,,1235,-0.66
43483,Chesler2,pct_daily_deprivation,NZOB6F1,f,48.40,963,434,,1235,1.59
43483,Chesler2,pct_daily_deprivation,NZOB6F1,f,36.25,964,434,,1235,0.17
43483,Chesler2,pct_daily_deprivation,NZOB6F1,m,44.99,424,434,,1235,-0.06
43483,Chesler2,pct_daily_deprivation,NZOB6F1,m,50.08,422,434,,1235,0.66
43483,Chesler2,pct_daily_deprivation,NZOB6F1,m,49.58,423,434,,1235,0.59
43483,Chesler2,pct_daily_deprivation,NZOB6F1,m,50.81,961,434,,1235,0.76
43483,Chesler2,pct_daily_deprivation,NZOB6F1,m,48.24,428,434,,1235,0.40
43483,Chesler2,pct_daily_deprivation,NZOB6F1,m,28.79,427,434,,1235,-2.33
43483,Chesler2,pct_daily_deprivation,NZOB6F1,m,43.99,426,434,,1235,-0.20
43483,Chesler2,pct_daily_deprivation,NZOB6F1,m,46.68,425,434,,1235,0.18
43483,Chesler2,pct_daily_deprivation,NZO/HlLtJ,m,43.35,272,434,002105,122,0.00
43483,Chesler2,pct_daily_deprivation,NZONODF1,f,6.47,999,434,,1236,0.00
43483,Chesler2,pct_daily_deprivation,NZOWSBF1,f,34.11,1004,434,,1237,1.14
43483,Chesler2,pct_daily_deprivation,NZOWSBF1,f,11.67,1011,434,,1237,-0.74
43483,Chesler2,pct_daily_deprivation,NZOWSBF1,f,15.74,1043,434,,1237,-0.40
43483,Chesler2,pct_daily_deprivation,PWK129SF1,f,40.74,1040,434,,371,0.71
43483,Chesler2,pct_daily_deprivation,PWK129SF1,f,36.92,1100,434,,371,-0.71
43483,Chesler2,pct_daily_deprivation,PWKAF1,f,25.52,985,434,,1238,-0.71
43483,Chesler2,pct_daily_deprivation,PWKAF1,f,26.00,1092,434,,1238,0.71
43483,Chesler2,pct_daily_deprivation,PWKAF1,m,27.29,1000,434,,1238,0.00
43483,Chesler2,pct_daily_deprivation,PWKB6F1,m,20.24,1064,434,,372,0.00
43483,Chesler2,pct_daily_deprivation,PWKNODF1,f,20.53,1107,434,,1240,0.00
43483,Chesler2,pct_daily_deprivation,PWKNODF1,m,45.57,1056,434,,1240,0.00
43483,Chesler2,pct_daily_deprivation,PWK/PhJ,f,0.89,325,434,003715,217,-1.47
43483,Chesler2,pct_daily_deprivation,PWK/PhJ,f,23.37,322,434,003715,217,0.47
43483,Chesler2,pct_daily_deprivation,PWK/PhJ,f,20.77,321,434,003715,217,0.25
43483,Chesler2,pct_daily_deprivation,PWK/PhJ,f,26.54,320,434,003715,217,0.75
43483,Chesler2,pct_daily_deprivation,PWK/PhJ,m,40.61,313,434,003715,217,0.94
43483,Chesler2,pct_daily_deprivation,PWK/PhJ,m,36.70,316,434,003715,217,0.11
43483,Chesler2,pct_daily_deprivation,PWK/PhJ,m,31.19,319,434,003715,217,-1.05
43483,Chesler2,pct_daily_deprivation,WSB129SF1,f,37.90,1015,434,,1243,0.71
43483,Chesler2,pct_daily_deprivation,WSB129SF1,f,26.28,989,434,,1243,-0.71
43483,Chesler2,pct_daily_deprivation,WSBAF1,f,16.25,1103,434,,1244,0.00
43483,Chesler2,pct_daily_deprivation,WSBAF1,m,29.27,1091,434,,1244,0.71
43483,Chesler2,pct_daily_deprivation,WSBAF1,m,29.24,1108,434,,1244,-0.71
43483,Chesler2,pct_daily_deprivation,WSBB6F1,m,38.85,1113,434,,1245,0.71
43483,Chesler2,pct_daily_deprivation,WSBB6F1,m,23.90,1082,434,,1245,-0.71
43483,Chesler2,pct_daily_deprivation,WSBCASTF1,m,33.19,1210,434,,1246,1.52
43483,Chesler2,pct_daily_deprivation,WSBCASTF1,m,22.04,1265,434,,1246,-0.61
43483,Chesler2,pct_daily_deprivation,WSBCASTF1,m,25.99,1175,434,,1246,0.14
43483,Chesler2,pct_daily_deprivation,WSBCASTF1,m,19.32,1094,434,,1246,-1.13
43483,Chesler2,pct_daily_deprivation,WSBCASTF1,m,25.71,1087,434,,1246,0.09
43483,Chesler2,pct_daily_deprivation,WSB/EiJ,f,16.93,357,434,001145,42,-1.15
43483,Chesler2,pct_daily_deprivation,WSB/EiJ,f,31.19,358,434,001145,42,0.45
43483,Chesler2,pct_daily_deprivation,WSB/EiJ,f,33.36,334,434,001145,42,0.69
43483,Chesler2,pct_daily_deprivation,WSB/EiJ,m,18.21,360,434,001145,42,-0.67
43483,Chesler2,pct_daily_deprivation,WSB/EiJ,m,27.49,348,434,001145,42,1.15
43483,Chesler2,pct_daily_deprivation,WSB/EiJ,m,19.21,361,434,001145,42,-0.48
43483,Chesler2,pct_daily_deprivation,WSBNODF1,f,20.60,1236,434,,1247,0.00
43483,Chesler2,pct_daily_deprivation,WSBNODF1,m,32.77,1191,434,,1247,0.71
43483,Chesler2,pct_daily_deprivation,WSBNODF1,m,27.37,1124,434,,1247,-0.71
43483,Chesler2,pct_daily_deprivation,WSBNZOF1,f,22.59,1081,434,,1248,0.18
43483,Chesler2,pct_daily_deprivation,WSBNZOF1,f,15.32,1234,434,,1248,-1.19
43483,Chesler2,pct_daily_deprivation,WSBNZOF1,f,29.28,1133,434,,1248,1.43
43483,Chesler2,pct_daily_deprivation,WSBNZOF1,f,18.04,1106,434,,1248,-0.68
43483,Chesler2,pct_daily_deprivation,WSBNZOF1,f,23.04,1086,434,,1248,0.26
43483,Chesler2,pct_daily_deprivation,WSBNZOF1,m,31.96,1096,434,,1248,-0.71
43483,Chesler2,pct_daily_deprivation,WSBNZOF1,m,32.88,1111,434,,1248,0.71
43483,Chesler2,pct_daily_deprivation,WSBPWKF1,f,19.71,1243,434,,1249,-0.11
43483,Chesler2,pct_daily_deprivation,WSBPWKF1,f,16.19,1085,434,,1249,-0.94
43483,Chesler2,pct_daily_deprivation,WSBPWKF1,f,24.67,1220,434,,1249,1.05
