measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24778,Evsikova1,water_Dk,129S1/SvImJ,f,1.17,00068B0443,234,002448,3,-1.02
24778,Evsikova1,water_Dk,129S1/SvImJ,f,1.34,00068AFC4F,234,002448,3,-0.71
24778,Evsikova1,water_Dk,129S1/SvImJ,f,1.67,00068AF233,234,002448,3,-0.11
24778,Evsikova1,water_Dk,129S1/SvImJ,f,2.83,00068AF6D7,234,002448,3,2.02
24778,Evsikova1,water_Dk,129S1/SvImJ,f,1.48,00068B27AB,234,002448,3,-0.46
24778,Evsikova1,water_Dk,129S1/SvImJ,f,2.24,00068B1CAD,234,002448,3,0.94
24778,Evsikova1,water_Dk,129S1/SvImJ,f,1.64,00068B1641,234,002448,3,-0.16
24778,Evsikova1,water_Dk,129S1/SvImJ,f,1.46,00068B0CE6,234,002448,3,-0.49
24778,Evsikova1,water_Dk,129S1/SvImJ,m,1.6,00069A02E5,234,002448,3,-0.53
24778,Evsikova1,water_Dk,129S1/SvImJ,m,1.7,00069A0687,234,002448,3,-0.23
24778,Evsikova1,water_Dk,129S1/SvImJ,m,2.23,00069A0692,234,002448,3,1.36
24778,Evsikova1,water_Dk,129S1/SvImJ,m,2.33,00069A1C1F,234,002448,3,1.66
24778,Evsikova1,water_Dk,129S1/SvImJ,m,1.47,00069A2408,234,002448,3,-0.92
24778,Evsikova1,water_Dk,129S1/SvImJ,m,1.54,00068CF496,234,002448,3,-0.71
24778,Evsikova1,water_Dk,129S1/SvImJ,m,1.84,00068CE6BB,234,002448,3,0.19
24778,Evsikova1,water_Dk,129S1/SvImJ,m,1.5,00068CFF5C,234,002448,3,-0.83
24778,Evsikova1,water_Dk,A/J,f,1.63,00069a0cc6,234,000646,4,-0.57
24778,Evsikova1,water_Dk,A/J,f,1.7,00069a0327,234,000646,4,-0.06
24778,Evsikova1,water_Dk,A/J,f,1.9,000699fbd3,234,000646,4,1.40
24778,Evsikova1,water_Dk,A/J,f,1.47,00069a18c6,234,000646,4,-1.74
24778,Evsikova1,water_Dk,A/J,f,1.69,00069a1956,234,000646,4,-0.14
24778,Evsikova1,water_Dk,A/J,f,1.8,00069a293e,234,000646,4,0.67
24778,Evsikova1,water_Dk,A/J,f,1.77,00069a05b2,234,000646,4,0.45
24778,Evsikova1,water_Dk,A/J,m,2.38,SC-9940,234,000646,4,0.27
24778,Evsikova1,water_Dk,A/J,m,1.64,SC-9944,234,000646,4,-0.93
24778,Evsikova1,water_Dk,A/J,m,2,SC-9942,234,000646,4,-0.34
24778,Evsikova1,water_Dk,A/J,m,1.84,SC-9939,234,000646,4,-0.60
24778,Evsikova1,water_Dk,A/J,m,3.2,SC-9937,234,000646,4,1.61
24778,Evsikova1,water_Dk,AKR/J,f,1.86,00068B2898,234,000648,15,-0.05
24778,Evsikova1,water_Dk,AKR/J,f,2.67,00068AFE2F,234,000648,15,1.10
24778,Evsikova1,water_Dk,AKR/J,f,0.96,00068B0653,234,000648,15,-1.31
24778,Evsikova1,water_Dk,AKR/J,f,2.08,00068B193E,234,000648,15,0.26
24778,Evsikova1,water_Dk,AKR/J,m,0.74,00068B0518,234,000648,15,-0.60
24778,Evsikova1,water_Dk,AKR/J,m,0.72,00068B2751,234,000648,15,-0.63
24778,Evsikova1,water_Dk,AKR/J,m,0.987,00068B02CC,234,000648,15,-0.25
24778,Evsikova1,water_Dk,AKR/J,m,2.21,00068AFD8B,234,000648,15,1.48
24778,Evsikova1,water_Dk,BALB/cByJ,f,1.62,00068B0D22,234,001026,50,0.00
24778,Evsikova1,water_Dk,BALB/cByJ,f,1.66,00068B260F,234,001026,50,0.10
24778,Evsikova1,water_Dk,BALB/cByJ,f,1.35,00068B2436,234,001026,50,-0.68
24778,Evsikova1,water_Dk,BALB/cByJ,f,1.91,00068B1D53,234,001026,50,0.73
24778,Evsikova1,water_Dk,BALB/cByJ,f,1.29,00068B0E4D,234,001026,50,-0.84
24778,Evsikova1,water_Dk,BALB/cByJ,f,2.05,00068B27B1,234,001026,50,1.09
24778,Evsikova1,water_Dk,BALB/cByJ,f,0.98,00068B0A4C,234,001026,50,-1.62
24778,Evsikova1,water_Dk,BALB/cByJ,f,2.1,00068B0508,234,001026,50,1.22
24778,Evsikova1,water_Dk,BALB/cByJ,m,2.28,00069a2a33,234,001026,50,0.16
24778,Evsikova1,water_Dk,BALB/cByJ,m,2.94,00069a0ff7,234,001026,50,0.92
24778,Evsikova1,water_Dk,BALB/cByJ,m,3.34,00069a03ca,234,001026,50,1.39
24778,Evsikova1,water_Dk,BALB/cByJ,m,2.5,SC-1048,234,001026,50,0.41
24778,Evsikova1,water_Dk,BALB/cByJ,m,1.85,00069a3047,234,001026,50,-0.34
24778,Evsikova1,water_Dk,BALB/cByJ,m,0.567,00069a2f5e,234,001026,50,-1.82
24778,Evsikova1,water_Dk,BALB/cByJ,m,2.18,00069a2e46,234,001026,50,0.04
24778,Evsikova1,water_Dk,BALB/cByJ,m,1.48,00069a1eb8,234,001026,50,-0.77
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,f,2.15,00068AF450,234,002282,1,0.37
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,f,1.72,00068B04DB,234,002282,1,-0.39
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,f,2.6,00068B1DA8,234,002282,1,1.17
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,f,1.29,00068B2737,234,002282,1,-1.15
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,2.96,00068AFA3B,234,002282,1,0.84
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,1.46,00068B11F6,234,002282,1,-0.67
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,2.92,00068B1359,234,002282,1,0.80
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,1.96,00068B14BB,234,002282,1,-0.17
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,2.33,00068B15D9,234,002282,1,0.20
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,1.75,00068B175E,234,002282,1,-0.38
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,0.288,00068B1986,234,002282,1,-1.85
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,2.97,00068B1B18,234,002282,1,0.85
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,2.66,00068AF557,234,002282,1,0.54
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,2.5,00068B1E2C,234,002282,1,0.38
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,0.414,00068B118E,234,002282,1,-1.73
24778,Evsikova1,water_Dk,BTBR T<+> Itpr3<tf>/J,m,3.31,00068B2428,234,002282,1,1.19
24778,Evsikova1,water_Dk,BUB/BnJ,f,2.5,00068AFC65,234,000653,24,0.24
24778,Evsikova1,water_Dk,BUB/BnJ,f,1.72,00069a2134,234,000653,24,-1.26
24778,Evsikova1,water_Dk,BUB/BnJ,f,2.53,00069A3010,234,000653,24,0.29
24778,Evsikova1,water_Dk,BUB/BnJ,f,2.93,00069A051E,234,000653,24,1.06
24778,Evsikova1,water_Dk,BUB/BnJ,f,2.01,000699F800,234,000653,24,-0.70
24778,Evsikova1,water_Dk,BUB/BnJ,f,3.07,00068B1350,234,000653,24,1.33
24778,Evsikova1,water_Dk,BUB/BnJ,f,1.88,00068B08B0,234,000653,24,-0.95
24778,Evsikova1,water_Dk,BUB/BnJ,m,1.64,00068AF767,234,000653,24,-1.46
24778,Evsikova1,water_Dk,BUB/BnJ,m,2.47,00068AFCC3,234,000653,24,0.86
24778,Evsikova1,water_Dk,BUB/BnJ,m,2.05,00068B0CD2,234,000653,24,-0.31
24778,Evsikova1,water_Dk,BUB/BnJ,m,2.39,00068B1EC2,234,000653,24,0.64
24778,Evsikova1,water_Dk,BUB/BnJ,m,1.89,00068AF246,234,000653,24,-0.76
24778,Evsikova1,water_Dk,BUB/BnJ,m,2.53,00068AF4AE,234,000653,24,1.03
24778,Evsikova1,water_Dk,C3H/HeJ,m,2.15,00068AFAEB,234,000659,6,0.49
24778,Evsikova1,water_Dk,C3H/HeJ,m,2,00068B1B79,234,000659,6,0.11
24778,Evsikova1,water_Dk,C3H/HeJ,m,1.54,00068B0CB9,234,000659,6,-1.03
24778,Evsikova1,water_Dk,C3H/HeJ,m,2.47,00068B076E,234,000659,6,1.28
24778,Evsikova1,water_Dk,C3H/HeJ,m,1.63,00068B0593,234,000659,6,-0.80
24778,Evsikova1,water_Dk,C3H/HeJ,m,2.07,00068B04AC,234,000659,6,0.29
24778,Evsikova1,water_Dk,C3H/HeJ,m,2.4,00068AFC84,234,000659,6,1.11
24778,Evsikova1,water_Dk,C3H/HeJ,m,1.37,00068AFA5C,234,000659,6,-1.45
24778,Evsikova1,water_Dk,C57BL/10J,f,1.64,SC-1684,234,000665,38,1.99
24778,Evsikova1,water_Dk,C57BL/10J,f,1.22,00068D3F0C,234,000665,38,0.59
24778,Evsikova1,water_Dk,C57BL/10J,f,0.936,00068D006A,234,000665,38,-0.35
24778,Evsikova1,water_Dk,C57BL/10J,f,0.756,00068CFA91,234,000665,38,-0.95
24778,Evsikova1,water_Dk,C57BL/10J,f,0.98,00068CF910,234,000665,38,-0.21
24778,Evsikova1,water_Dk,C57BL/10J,f,0.924,00068CF4BE,234,000665,38,-0.39
24778,Evsikova1,water_Dk,C57BL/10J,f,0.84,00068CF0AF,234,000665,38,-0.67
24778,Evsikova1,water_Dk,C57BL/6J,f,1.9,00068AF373,234,000664,7,-0.35
24778,Evsikova1,water_Dk,C57BL/6J,f,2.12,00068B2AA4,234,000664,7,0.13
24778,Evsikova1,water_Dk,C57BL/6J,f,2.34,00068B1762,234,000664,7,0.60
24778,Evsikova1,water_Dk,C57BL/6J,f,1.6,00068B159B,234,000664,7,-0.99
24778,Evsikova1,water_Dk,C57BL/6J,f,1.78,00068B0F28,234,000664,7,-0.60
24778,Evsikova1,water_Dk,C57BL/6J,f,1.43,00068B0ECA,234,000664,7,-1.36
24778,Evsikova1,water_Dk,C57BL/6J,f,2.66,00068B053C,234,000664,7,1.29
24778,Evsikova1,water_Dk,C57BL/6J,f,2.66,00068B0104,234,000664,7,1.29
24778,Evsikova1,water_Dk,C57BL/6J,m,2.17,SC-7530,234,000664,7,0.64
24778,Evsikova1,water_Dk,C57BL/6J,m,2.2,SC-7529,234,000664,7,0.78
24778,Evsikova1,water_Dk,C57BL/6J,m,1.58,SC-7528,234,000664,7,-2.03
24778,Evsikova1,water_Dk,C57BL/6J,m,2.12,SC-7527,234,000664,7,0.41
24778,Evsikova1,water_Dk,C57BL/6J,m,2.09,SC-7526,234,000664,7,0.28
24778,Evsikova1,water_Dk,C57BL/6J,m,2.14,SC-7525,234,000664,7,0.51
24778,Evsikova1,water_Dk,C57BL/6J,m,1.9,SC-7524,234,000664,7,-0.58
24778,Evsikova1,water_Dk,C57BLKS/J,f,1.66,SC-9929,234,000662,35,0.41
24778,Evsikova1,water_Dk,C57BLKS/J,f,1.3,SC-9930,234,000662,35,-1.00
24778,Evsikova1,water_Dk,C57BLKS/J,f,1.24,SC-9931,234,000662,35,-1.23
24778,Evsikova1,water_Dk,C57BLKS/J,f,2.02,SC-9932,234,000662,35,1.82
24778,Evsikova1,water_Dk,C57BLKS/J,f,1.37,SC-9933,234,000662,35,-0.72
24778,Evsikova1,water_Dk,C57BLKS/J,f,1.53,SC-9934,234,000662,35,-0.10
24778,Evsikova1,water_Dk,C57BLKS/J,f,1.73,SC-9935,234,000662,35,0.68
24778,Evsikova1,water_Dk,C57BLKS/J,f,1.59,SC-9936,234,000662,35,0.14
24778,Evsikova1,water_Dk,C57BLKS/J,m,1.82,00068B0E87,234,000662,35,-0.51
24778,Evsikova1,water_Dk,C57BLKS/J,m,2.14,00068B1CE6,234,000662,35,0.72
24778,Evsikova1,water_Dk,C57BLKS/J,m,1.76,00068B1DF0,234,000662,35,-0.74
24778,Evsikova1,water_Dk,C57BLKS/J,m,1.75,00068B1E6E,234,000662,35,-0.78
24778,Evsikova1,water_Dk,C57BLKS/J,m,1.86,00068B220B,234,000662,35,-0.36
24778,Evsikova1,water_Dk,C57BLKS/J,m,2.12,00068B245E,234,000662,35,0.64
24778,Evsikova1,water_Dk,C57BLKS/J,m,1.98,00068B27BB,234,000662,35,0.10
24778,Evsikova1,water_Dk,C57BLKS/J,m,1.79,00068B1C11,234,000662,35,-0.63
24778,Evsikova1,water_Dk,C57BLKS/J,m,2.3,00068AF5E3,234,000662,35,1.33
24778,Evsikova1,water_Dk,C57BLKS/J,m,2.4,00068AF6AF,234,000662,35,1.71
24778,Evsikova1,water_Dk,C57BLKS/J,m,1.56,00068AF8A4,234,000662,35,-1.51
24778,Evsikova1,water_Dk,C57BLKS/J,m,1.63,00068AFBE6,234,000662,35,-1.24
24778,Evsikova1,water_Dk,C57BLKS/J,m,2.28,00068B0674,234,000662,35,1.25
24778,Evsikova1,water_Dk,C57BLKS/J,m,1.96,00068B091E,234,000662,35,0.02
24778,Evsikova1,water_Dk,C57BR/cdJ,f,2.12,00068AF93E,234,000667,32,-0.76
24778,Evsikova1,water_Dk,C57BR/cdJ,f,2.14,00068AF129,234,000667,32,-0.71
24778,Evsikova1,water_Dk,C57BR/cdJ,f,2.26,00068B2624,234,000667,32,-0.42
24778,Evsikova1,water_Dk,C57BR/cdJ,f,2.39,00068B19CA,234,000667,32,-0.10
24778,Evsikova1,water_Dk,C57BR/cdJ,f,2.79,00068B09C0,234,000667,32,0.86
24778,Evsikova1,water_Dk,C57BR/cdJ,f,2.68,00068AFE3F,234,000667,32,0.60
24778,Evsikova1,water_Dk,C57BR/cdJ,f,1.92,00068AFD6A,234,000667,32,-1.24
24778,Evsikova1,water_Dk,C57BR/cdJ,f,3.16,00068AF98D,234,000667,32,1.76
24778,Evsikova1,water_Dk,C57BR/cdJ,m,2.49,00068B2A55,234,000667,32,1.25
24778,Evsikova1,water_Dk,C57BR/cdJ,m,2.19,00068AF200,234,000667,32,0.55
24778,Evsikova1,water_Dk,C57BR/cdJ,m,2.11,00068AFFFD,234,000667,32,0.36
24778,Evsikova1,water_Dk,C57BR/cdJ,m,2.01,00068B0152,234,000667,32,0.13
24778,Evsikova1,water_Dk,C57BR/cdJ,m,1.71,00068B086C,234,000667,32,-0.57
24778,Evsikova1,water_Dk,C57BR/cdJ,m,2.03,00068B14AB,234,000667,32,0.18
24778,Evsikova1,water_Dk,C57BR/cdJ,m,1.14,00068B2080,234,000667,32,-1.90
24778,Evsikova1,water_Dk,C57L/J,f,1.82,00068D0699,234,000668,37,1.08
24778,Evsikova1,water_Dk,C57L/J,f,1.46,00068CDAB1,234,000668,37,-0.19
24778,Evsikova1,water_Dk,C57L/J,f,1.26,00068CDF36,234,000668,37,-0.89
24778,Evsikova1,water_Dk,C57L/J,m,1.48,SC-8803,234,000668,37,0.29
24778,Evsikova1,water_Dk,C57L/J,m,0.744,SC-8802,234,000668,37,-1.73
24778,Evsikova1,water_Dk,C57L/J,m,1.22,SC-8801,234,000668,37,-0.42
24778,Evsikova1,water_Dk,C57L/J,m,1.4,SC-8800,234,000668,37,0.07
24778,Evsikova1,water_Dk,C57L/J,m,1.86,SC-8799,234,000668,37,1.34
24778,Evsikova1,water_Dk,C57L/J,m,1.69,SC-8798,234,000668,37,0.87
24778,Evsikova1,water_Dk,C57L/J,m,1.22,SC-8804,234,000668,37,-0.42
24778,Evsikova1,water_Dk,CAST/EiJ,f,1.48,00068CFC12,234,000928,2,0.22
24778,Evsikova1,water_Dk,CAST/EiJ,f,1.47,00068D210A,234,000928,2,0.18
24778,Evsikova1,water_Dk,CAST/EiJ,f,1.18,00068D2329,234,000928,2,-0.97
24778,Evsikova1,water_Dk,CAST/EiJ,f,1.61,00068EDEA0,234,000928,2,0.73
24778,Evsikova1,water_Dk,CAST/EiJ,f,1.18,00068CE60A,234,000928,2,-0.97
24778,Evsikova1,water_Dk,CAST/EiJ,f,1.8,00068CE182,234,000928,2,1.48
24778,Evsikova1,water_Dk,CAST/EiJ,f,1.6,00068CD826,234,000928,2,0.69
24778,Evsikova1,water_Dk,CAST/EiJ,f,1.08,00068CE810,234,000928,2,-1.36
24778,Evsikova1,water_Dk,CBA/J,m,1.24,00069a2c04,234,000656,16,-0.69
24778,Evsikova1,water_Dk,CBA/J,m,1.06,00069a2135,234,000656,16,-1.16
24778,Evsikova1,water_Dk,CBA/J,m,2.02,00069a16a9,234,000656,16,1.32
24778,Evsikova1,water_Dk,CBA/J,m,1.76,000699fff5,234,000656,16,0.65
24778,Evsikova1,water_Dk,CBA/J,m,1.46,00069a2231,234,000656,16,-0.12
