measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,f,661.70,338,470,002448,3,0.15
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,f,859.46,331,470,002448,3,1.40
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,f,551.60,332,470,002448,3,-0.55
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,f,596.24,333,470,002448,3,-0.26
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,f,550.66,334,470,002448,3,-0.55
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,f,373.78,335,470,002448,3,-1.67
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,f,829.01,336,470,002448,3,1.21
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,f,679.91,337,470,002448,3,0.27
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,m,574.26,342,470,002448,3,0.99
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,m,39.82,341,470,002448,3,-1.26
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,m,331.74,348,470,002448,3,-0.03
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,m,233.51,347,470,002448,3,-0.44
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,m,563.26,346,470,002448,3,0.94
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,m,57.52,345,470,002448,3,-1.18
47011,Chesler4,VC_top_distance_first4,129S1/SvImJ,m,570.69,343,470,002448,3,0.98
47011,Chesler4,VC_top_distance_first4,A/J,f,571.72,375,470,000646,4,1.36
47011,Chesler4,VC_top_distance_first4,A/J,f,301.80,372,470,000646,4,-0.12
47011,Chesler4,VC_top_distance_first4,A/J,f,131.87,376,470,000646,4,-1.05
47011,Chesler4,VC_top_distance_first4,A/J,f,291.27,373,470,000646,4,-0.18
47011,Chesler4,VC_top_distance_first4,A/J,m,379.54,385,470,000646,4,0.37
47011,Chesler4,VC_top_distance_first4,A/J,m,354.80,383,470,000646,4,0.24
47011,Chesler4,VC_top_distance_first4,A/J,m,12.78,381,470,000646,4,-1.55
47011,Chesler4,VC_top_distance_first4,A/J,m,266.18,388,470,000646,4,-0.22
47011,Chesler4,VC_top_distance_first4,A/J,m,529.61,387,470,000646,4,1.16
47011,Chesler4,VC_top_distance_first4,C57BL/6J,f,784.46,312,470,000664,7,-0.45
47011,Chesler4,VC_top_distance_first4,C57BL/6J,f,716.20,311,470,000664,7,-0.72
47011,Chesler4,VC_top_distance_first4,C57BL/6J,f,608.51,313,470,000664,7,-1.14
47011,Chesler4,VC_top_distance_first4,C57BL/6J,f,935.31,314,470,000664,7,0.13
47011,Chesler4,VC_top_distance_first4,C57BL/6J,f,1380.12,315,470,000664,7,1.87
47011,Chesler4,VC_top_distance_first4,C57BL/6J,f,875.83,316,470,000664,7,-0.10
47011,Chesler4,VC_top_distance_first4,C57BL/6J,f,1165.21,317,470,000664,7,1.03
47011,Chesler4,VC_top_distance_first4,C57BL/6J,f,741.63,318,470,000664,7,-0.62
47011,Chesler4,VC_top_distance_first4,C57BL/6J,m,893.39,326,470,000664,7,0.35
47011,Chesler4,VC_top_distance_first4,C57BL/6J,m,1046.21,327,470,000664,7,1.36
47011,Chesler4,VC_top_distance_first4,C57BL/6J,m,813.24,328,470,000664,7,-0.18
47011,Chesler4,VC_top_distance_first4,C57BL/6J,m,695.73,321,470,000664,7,-0.96
47011,Chesler4,VC_top_distance_first4,C57BL/6J,m,642.66,322,470,000664,7,-1.31
47011,Chesler4,VC_top_distance_first4,C57BL/6J,m,1009.98,323,470,000664,7,1.12
47011,Chesler4,VC_top_distance_first4,C57BL/6J,m,784.43,325,470,000664,7,-0.37
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,f,906.97,637,470,000928,2,0.59
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,f,973.95,636,470,000928,2,1.02
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,f,755.43,643,470,000928,2,-0.39
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,f,637.69,642,470,000928,2,-1.15
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,f,853.88,641,470,000928,2,0.24
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,f,1007.20,640,470,000928,2,1.23
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,f,825.85,639,470,000928,2,0.06
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,f,566.10,638,470,000928,2,-1.61
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,m,832.89,392,470,000928,2,0.17
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,m,1199.12,398,470,000928,2,1.44
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,m,995.95,397,470,000928,2,0.73
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,m,656.63,396,470,000928,2,-0.45
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,m,1055.17,395,470,000928,2,0.94
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,m,333.69,394,470,000928,2,-1.57
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,m,607.26,393,470,000928,2,-0.62
47011,Chesler4,VC_top_distance_first4,CAST/EiJ,m,599.56,391,470,000928,2,-0.65
47011,Chesler4,VC_top_distance_first4,J:DO,f,2303.75,121:70f,470,009376,70,1.67
47011,Chesler4,VC_top_distance_first4,J:DO,f,1949.20,298,470,009376,70,0.85
47011,Chesler4,VC_top_distance_first4,J:DO,f,1265.19,297,470,009376,70,-0.72
47011,Chesler4,VC_top_distance_first4,J:DO,f,655.13,296,470,009376,70,-2.12
47011,Chesler4,VC_top_distance_first4,J:DO,f,1637.83,295,470,009376,70,0.14
47011,Chesler4,VC_top_distance_first4,J:DO,f,1590.73,294,470,009376,70,0.03
47011,Chesler4,VC_top_distance_first4,J:DO,f,1241.30,293,470,009376,70,-0.77
47011,Chesler4,VC_top_distance_first4,J:DO,f,1355.63,292,470,009376,70,-0.51
47011,Chesler4,VC_top_distance_first4,J:DO,f,1626.39,291,470,009376,70,0.11
47011,Chesler4,VC_top_distance_first4,J:DO,f,1607.30,290,470,009376,70,0.07
47011,Chesler4,VC_top_distance_first4,J:DO,f,2398.30,289,470,009376,70,1.88
47011,Chesler4,VC_top_distance_first4,J:DO,f,1650.85,288,470,009376,70,0.17
47011,Chesler4,VC_top_distance_first4,J:DO,f,1693.75,287,470,009376,70,0.27
47011,Chesler4,VC_top_distance_first4,J:DO,f,1888.01,286,470,009376,70,0.71
47011,Chesler4,VC_top_distance_first4,J:DO,f,1525.28,285,470,009376,70,-0.12
47011,Chesler4,VC_top_distance_first4,J:DO,f,1967.94,284,470,009376,70,0.89
47011,Chesler4,VC_top_distance_first4,J:DO,f,1157.92,283,470,009376,70,-0.96
47011,Chesler4,VC_top_distance_first4,J:DO,f,1096.49,282,470,009376,70,-1.11
47011,Chesler4,VC_top_distance_first4,J:DO,f,1773.02,281,470,009376,70,0.45
47011,Chesler4,VC_top_distance_first4,J:DO,f,1893.55,280,470,009376,70,0.72
47011,Chesler4,VC_top_distance_first4,J:DO,f,976.51,279,470,009376,70,-1.38
47011,Chesler4,VC_top_distance_first4,J:DO,f,1638.86,278,470,009376,70,0.14
47011,Chesler4,VC_top_distance_first4,J:DO,f,1108.29,277,470,009376,70,-1.08
47011,Chesler4,VC_top_distance_first4,J:DO,f,2142.23,276,470,009376,70,1.29
47011,Chesler4,VC_top_distance_first4,J:DO,f,1614.49,275,470,009376,70,0.08
47011,Chesler4,VC_top_distance_first4,J:DO,f,1458.34,258,470,009376,70,-0.28
47011,Chesler4,VC_top_distance_first4,J:DO,f,1655.89,257,470,009376,70,0.18
47011,Chesler4,VC_top_distance_first4,J:DO,f,1057.12,256,470,009376,70,-1.20
47011,Chesler4,VC_top_distance_first4,J:DO,f,1345.78,255,470,009376,70,-0.53
47011,Chesler4,VC_top_distance_first4,J:DO,f,1474.37,254,470,009376,70,-0.24
47011,Chesler4,VC_top_distance_first4,J:DO,f,1449.80,253,470,009376,70,-0.29
47011,Chesler4,VC_top_distance_first4,J:DO,f,1409.67,252,470,009376,70,-0.39
47011,Chesler4,VC_top_distance_first4,J:DO,f,2077.87,251,470,009376,70,1.15
47011,Chesler4,VC_top_distance_first4,J:DO,f,1504.13,242,470,009376,70,-0.17
47011,Chesler4,VC_top_distance_first4,J:DO,f,1488.29,241,470,009376,70,-0.21
47011,Chesler4,VC_top_distance_first4,J:DO,f,1121.48,240,470,009376,70,-1.05
47011,Chesler4,VC_top_distance_first4,J:DO,f,1499.75,239,470,009376,70,-0.18
47011,Chesler4,VC_top_distance_first4,J:DO,f,1361.40,238,470,009376,70,-0.50
47011,Chesler4,VC_top_distance_first4,J:DO,f,821.40,237,470,009376,70,-1.74
47011,Chesler4,VC_top_distance_first4,J:DO,f,1294.10,236,470,009376,70,-0.65
47011,Chesler4,VC_top_distance_first4,J:DO,f,1380.90,235,470,009376,70,-0.45
47011,Chesler4,VC_top_distance_first4,J:DO,f,1148.49,213,470,009376,70,-0.99
47011,Chesler4,VC_top_distance_first4,J:DO,f,2074.47,212,470,009376,70,1.14
47011,Chesler4,VC_top_distance_first4,J:DO,f,1596.36,211,470,009376,70,0.04
47011,Chesler4,VC_top_distance_first4,J:DO,f,1444.61,210,470,009376,70,-0.31
47011,Chesler4,VC_top_distance_first4,J:DO,f,1329.14,209,470,009376,70,-0.57
47011,Chesler4,VC_top_distance_first4,J:DO,f,1489.73,208,470,009376,70,-0.20
47011,Chesler4,VC_top_distance_first4,J:DO,f,1506.12,207,470,009376,70,-0.17
47011,Chesler4,VC_top_distance_first4,J:DO,f,1123.66,206,470,009376,70,-1.04
47011,Chesler4,VC_top_distance_first4,J:DO,f,1928.37,192,470,009376,70,0.80
47011,Chesler4,VC_top_distance_first4,J:DO,f,3106.59,191,470,009376,70,3.51
47011,Chesler4,VC_top_distance_first4,J:DO,f,2231.19,190,470,009376,70,1.50
47011,Chesler4,VC_top_distance_first4,J:DO,f,1578.91,189,470,009376,70,0.00
47011,Chesler4,VC_top_distance_first4,J:DO,f,1627.08,188,470,009376,70,0.11
47011,Chesler4,VC_top_distance_first4,J:DO,f,731.82,187,470,009376,70,-1.94
47011,Chesler4,VC_top_distance_first4,J:DO,f,1711.45,186,470,009376,70,0.31
47011,Chesler4,VC_top_distance_first4,J:DO,f,1349.75,185,470,009376,70,-0.52
47011,Chesler4,VC_top_distance_first4,J:DO,f,2017.78,184,470,009376,70,1.01
47011,Chesler4,VC_top_distance_first4,J:DO,f,1417.70,183,470,009376,70,-0.37
47011,Chesler4,VC_top_distance_first4,J:DO,f,2219.18,182,470,009376,70,1.47
47011,Chesler4,VC_top_distance_first4,J:DO,f,896.35,181,470,009376,70,-1.57
47011,Chesler4,VC_top_distance_first4,J:DO,f,2449.84,180,470,009376,70,2.00
47011,Chesler4,VC_top_distance_first4,J:DO,f,1558.47,179,470,009376,70,-0.05
47011,Chesler4,VC_top_distance_first4,J:DO,f,817.03,178,470,009376,70,-1.75
47011,Chesler4,VC_top_distance_first4,J:DO,f,2204.34,177,470,009376,70,1.44
47011,Chesler4,VC_top_distance_first4,J:DO,f,1409.07,176,470,009376,70,-0.39
47011,Chesler4,VC_top_distance_first4,J:DO,f,1190.07,175,470,009376,70,-0.89
47011,Chesler4,VC_top_distance_first4,J:DO,f,1562.13,174,470,009376,70,-0.04
47011,Chesler4,VC_top_distance_first4,J:DO,f,1098.68,173,470,009376,70,-1.10
47011,Chesler4,VC_top_distance_first4,J:DO,f,1809.71,170,470,009376,70,0.53
47011,Chesler4,VC_top_distance_first4,J:DO,f,1900.85,169,470,009376,70,0.74
47011,Chesler4,VC_top_distance_first4,J:DO,f,1833.79,168,470,009376,70,0.59
47011,Chesler4,VC_top_distance_first4,J:DO,f,1047.49,166,470,009376,70,-1.22
47011,Chesler4,VC_top_distance_first4,J:DO,f,1043.32,165,470,009376,70,-1.23
47011,Chesler4,VC_top_distance_first4,J:DO,f,1503.75,164,470,009376,70,-0.17
47011,Chesler4,VC_top_distance_first4,J:DO,f,652.84,163,470,009376,70,-2.12
47011,Chesler4,VC_top_distance_first4,J:DO,f,1130.60,162,470,009376,70,-1.03
47011,Chesler4,VC_top_distance_first4,J:DO,f,1696.92,161,470,009376,70,0.27
47011,Chesler4,VC_top_distance_first4,J:DO,f,783.55,160,470,009376,70,-1.82
47011,Chesler4,VC_top_distance_first4,J:DO,f,1530.50,159,470,009376,70,-0.11
47011,Chesler4,VC_top_distance_first4,J:DO,f,1773.20,158,470,009376,70,0.45
47011,Chesler4,VC_top_distance_first4,J:DO,f,1593.15,157,470,009376,70,0.03
47011,Chesler4,VC_top_distance_first4,J:DO,f,2015.15,156,470,009376,70,1.00
47011,Chesler4,VC_top_distance_first4,J:DO,f,1859.17,155,470,009376,70,0.64
47011,Chesler4,VC_top_distance_first4,J:DO,f,1198.87,154,470,009376,70,-0.87
47011,Chesler4,VC_top_distance_first4,J:DO,f,1845.84,143,470,009376,70,0.61
47011,Chesler4,VC_top_distance_first4,J:DO,f,1651.92,142,470,009376,70,0.17
47011,Chesler4,VC_top_distance_first4,J:DO,f,894.19,141,470,009376,70,-1.57
47011,Chesler4,VC_top_distance_first4,J:DO,f,1235.22,140,470,009376,70,-0.79
47011,Chesler4,VC_top_distance_first4,J:DO,f,1597.99,138,470,009376,70,0.05
47011,Chesler4,VC_top_distance_first4,J:DO,f,1526.67,137,470,009376,70,-0.12
47011,Chesler4,VC_top_distance_first4,J:DO,f,1471.93,136,470,009376,70,-0.24
47011,Chesler4,VC_top_distance_first4,J:DO,f,1437.60,135,470,009376,70,-0.32
47011,Chesler4,VC_top_distance_first4,J:DO,f,1654.32,100:70f,470,009376,70,0.17
47011,Chesler4,VC_top_distance_first4,J:DO,f,2495.86,101:70f,470,009376,70,2.11
47011,Chesler4,VC_top_distance_first4,J:DO,f,1306.87,102:70f,470,009376,70,-0.62
47011,Chesler4,VC_top_distance_first4,J:DO,f,2334.01,103:70f,470,009376,70,1.74
47011,Chesler4,VC_top_distance_first4,J:DO,f,1839.96,104:70f,470,009376,70,0.60
47011,Chesler4,VC_top_distance_first4,J:DO,f,1615.75,105:70f,470,009376,70,0.09
47011,Chesler4,VC_top_distance_first4,J:DO,f,1704.71,106:70f,470,009376,70,0.29
47011,Chesler4,VC_top_distance_first4,J:DO,f,1450.85,107:70f,470,009376,70,-0.29
47011,Chesler4,VC_top_distance_first4,J:DO,f,1687.79,118:70f,470,009376,70,0.25
47011,Chesler4,VC_top_distance_first4,J:DO,f,1739.07,119:70f,470,009376,70,0.37
47011,Chesler4,VC_top_distance_first4,J:DO,f,1927.90,120:70f,470,009376,70,0.80
47011,Chesler4,VC_top_distance_first4,J:DO,f,1261.86,122:70f,470,009376,70,-0.73
47011,Chesler4,VC_top_distance_first4,J:DO,f,1084.97,123:70f,470,009376,70,-1.13
47011,Chesler4,VC_top_distance_first4,J:DO,f,1948.95,124:70f,470,009376,70,0.85
47011,Chesler4,VC_top_distance_first4,J:DO,f,1855.28,125:70f,470,009376,70,0.64
47011,Chesler4,VC_top_distance_first4,J:DO,f,1099.16,126:70f,470,009376,70,-1.10
47011,Chesler4,VC_top_distance_first4,J:DO,f,2435.93,127:70f,470,009376,70,1.97
47011,Chesler4,VC_top_distance_first4,J:DO,f,1210.96,58:70f,470,009376,70,-0.84
47011,Chesler4,VC_top_distance_first4,J:DO,f,1853.87,59:70f,470,009376,70,0.63
47011,Chesler4,VC_top_distance_first4,J:DO,f,1258.04,60:70f,470,009376,70,-0.73
47011,Chesler4,VC_top_distance_first4,J:DO,f,1253.03,61:70f,470,009376,70,-0.75
47011,Chesler4,VC_top_distance_first4,J:DO,f,1613.45,62:70f,470,009376,70,0.08
47011,Chesler4,VC_top_distance_first4,J:DO,f,1833.24,63:70f,470,009376,70,0.59
47011,Chesler4,VC_top_distance_first4,J:DO,f,1344.89,64:70f,470,009376,70,-0.54
47011,Chesler4,VC_top_distance_first4,J:DO,f,2464.00,65:70f,470,009376,70,2.03
47011,Chesler4,VC_top_distance_first4,J:DO,f,3190.61,66:70f,470,009376,70,3.70
47011,Chesler4,VC_top_distance_first4,J:DO,f,1466.50,67:70f,470,009376,70,-0.26
47011,Chesler4,VC_top_distance_first4,J:DO,f,2156.50,68:70f,470,009376,70,1.33
47011,Chesler4,VC_top_distance_first4,J:DO,f,1598.17,69:70f,470,009376,70,0.05
47011,Chesler4,VC_top_distance_first4,J:DO,f,1714.33,70:70f,470,009376,70,0.31
47011,Chesler4,VC_top_distance_first4,J:DO,f,1360.75,71:70f,470,009376,70,-0.50
47011,Chesler4,VC_top_distance_first4,J:DO,f,1164.68,72:70f,470,009376,70,-0.95
47011,Chesler4,VC_top_distance_first4,J:DO,f,1408.98,73:70f,470,009376,70,-0.39
47011,Chesler4,VC_top_distance_first4,J:DO,f,1525.90,74:70f,470,009376,70,-0.12
47011,Chesler4,VC_top_distance_first4,J:DO,f,2160.01,75:70f,470,009376,70,1.34
47011,Chesler4,VC_top_distance_first4,J:DO,f,1496.64,76:70f,470,009376,70,-0.19
47011,Chesler4,VC_top_distance_first4,J:DO,f,1378.29,77:70f,470,009376,70,-0.46
47011,Chesler4,VC_top_distance_first4,J:DO,f,1575.49,78:70f,470,009376,70,-0.01
47011,Chesler4,VC_top_distance_first4,J:DO,f,1544.60,79:70f,470,009376,70,-0.08
47011,Chesler4,VC_top_distance_first4,J:DO,f,1615.56,80:70f,470,009376,70,0.09
47011,Chesler4,VC_top_distance_first4,J:DO,f,1236.14,81:70f,470,009376,70,-0.79
47011,Chesler4,VC_top_distance_first4,J:DO,f,2006.09,82:70f,470,009376,70,0.98
47011,Chesler4,VC_top_distance_first4,J:DO,f,1340.18,83:70f,470,009376,70,-0.55
47011,Chesler4,VC_top_distance_first4,J:DO,f,1074.34,84:70f,470,009376,70,-1.16
47011,Chesler4,VC_top_distance_first4,J:DO,f,1263.13,85:70f,470,009376,70,-0.72
47011,Chesler4,VC_top_distance_first4,J:DO,f,1395.60,86:70f,470,009376,70,-0.42
47011,Chesler4,VC_top_distance_first4,J:DO,f,1874.05,87:70f,470,009376,70,0.68
47011,Chesler4,VC_top_distance_first4,J:DO,f,2216.88,98:70f,470,009376,70,1.47
47011,Chesler4,VC_top_distance_first4,J:DO,f,2054.77,99:70f,470,009376,70,1.09
47011,Chesler4,VC_top_distance_first4,J:DO,m,2012.21,46:70m,470,009376,70,1.19
47011,Chesler4,VC_top_distance_first4,J:DO,m,1981.19,229,470,009376,70,1.11
47011,Chesler4,VC_top_distance_first4,J:DO,m,1797.01,230,470,009376,70,0.68
47011,Chesler4,VC_top_distance_first4,J:DO,m,668.89,231,470,009376,70,-1.98
47011,Chesler4,VC_top_distance_first4,J:DO,m,1278.40,232,470,009376,70,-0.54
47011,Chesler4,VC_top_distance_first4,J:DO,m,1157.06,233,470,009376,70,-0.83
47011,Chesler4,VC_top_distance_first4,J:DO,m,2001.72,234,470,009376,70,1.16
47011,Chesler4,VC_top_distance_first4,J:DO,m,1148.72,243,470,009376,70,-0.85
47011,Chesler4,VC_top_distance_first4,J:DO,m,1269.78,244,470,009376,70,-0.56
47011,Chesler4,VC_top_distance_first4,J:DO,m,1120.33,245,470,009376,70,-0.92
47011,Chesler4,VC_top_distance_first4,J:DO,m,1387.81,246,470,009376,70,-0.29
47011,Chesler4,VC_top_distance_first4,J:DO,m,1316.67,247,470,009376,70,-0.45
47011,Chesler4,VC_top_distance_first4,J:DO,m,2015.34,248,470,009376,70,1.19
47011,Chesler4,VC_top_distance_first4,J:DO,m,2300.78,249,470,009376,70,1.87
47011,Chesler4,VC_top_distance_first4,J:DO,m,1164.39,17:70m,470,009376,70,-0.81
47011,Chesler4,VC_top_distance_first4,J:DO,m,1808.17,18:70m,470,009376,70,0.70
47011,Chesler4,VC_top_distance_first4,J:DO,m,1222.02,19:70m,470,009376,70,-0.68
47011,Chesler4,VC_top_distance_first4,J:DO,m,843.77,20:70m,470,009376,70,-1.57
47011,Chesler4,VC_top_distance_first4,J:DO,m,1649.49,21:70m,470,009376,70,0.33
47011,Chesler4,VC_top_distance_first4,J:DO,m,1749.61,22:70m,470,009376,70,0.57
47011,Chesler4,VC_top_distance_first4,J:DO,m,1422.34,23:70m,470,009376,70,-0.21
47011,Chesler4,VC_top_distance_first4,J:DO,m,1415.54,24:70m,470,009376,70,-0.22
47011,Chesler4,VC_top_distance_first4,J:DO,m,1852.17,25:70m,470,009376,70,0.81
47011,Chesler4,VC_top_distance_first4,J:DO,m,1028.94,26:70m,470,009376,70,-1.13
47011,Chesler4,VC_top_distance_first4,J:DO,m,1348.12,27:70m,470,009376,70,-0.38
47011,Chesler4,VC_top_distance_first4,J:DO,m,1280.27,28:70m,470,009376,70,-0.54
47011,Chesler4,VC_top_distance_first4,J:DO,m,1338.65,3:70m,470,009376,70,-0.40
47011,Chesler4,VC_top_distance_first4,J:DO,m,1771.04,31:70m,470,009376,70,0.62
47011,Chesler4,VC_top_distance_first4,J:DO,m,1169.64,32:70m,470,009376,70,-0.80
47011,Chesler4,VC_top_distance_first4,J:DO,m,1898.32,33:70m,470,009376,70,0.92
47011,Chesler4,VC_top_distance_first4,J:DO,m,1779.80,34:70m,470,009376,70,0.64
47011,Chesler4,VC_top_distance_first4,J:DO,m,1431.08,35:70m,470,009376,70,-0.18
47011,Chesler4,VC_top_distance_first4,J:DO,m,1348.14,36:70m,470,009376,70,-0.38
47011,Chesler4,VC_top_distance_first4,J:DO,m,871.76,37:70m,470,009376,70,-1.50
47011,Chesler4,VC_top_distance_first4,J:DO,m,901.66,38:70m,470,009376,70,-1.43
47011,Chesler4,VC_top_distance_first4,J:DO,m,1750.08,39:70m,470,009376,70,0.57
47011,Chesler4,VC_top_distance_first4,J:DO,m,1863.56,4:70m,470,009376,70,0.83
47011,Chesler4,VC_top_distance_first4,J:DO,m,2557.00,40:70m,470,009376,70,2.47
47011,Chesler4,VC_top_distance_first4,J:DO,m,534.90,41:70m,470,009376,70,-2.30
47011,Chesler4,VC_top_distance_first4,J:DO,m,1341.06,42:70m,470,009376,70,-0.40
47011,Chesler4,VC_top_distance_first4,J:DO,m,2660.97,43:70m,470,009376,70,2.71
47011,Chesler4,VC_top_distance_first4,J:DO,m,1221.89,44:70m,470,009376,70,-0.68
47011,Chesler4,VC_top_distance_first4,J:DO,m,1132.57,45:70m,470,009376,70,-0.89
47011,Chesler4,VC_top_distance_first4,J:DO,m,2094.53,228,470,009376,70,1.38
47011,Chesler4,VC_top_distance_first4,J:DO,m,1587.63,47:70m,470,009376,70,0.18
47011,Chesler4,VC_top_distance_first4,J:DO,m,2057.47,48:70m,470,009376,70,1.29
47011,Chesler4,VC_top_distance_first4,J:DO,m,1735.64,49:70m,470,009376,70,0.53
47011,Chesler4,VC_top_distance_first4,J:DO,m,2491.35,5:70m,470,009376,70,2.31
47011,Chesler4,VC_top_distance_first4,J:DO,m,1942.81,50:70m,470,009376,70,1.02
47011,Chesler4,VC_top_distance_first4,J:DO,m,1699.31,51:70m,470,009376,70,0.45
47011,Chesler4,VC_top_distance_first4,J:DO,m,1302.39,52:70m,470,009376,70,-0.49
47011,Chesler4,VC_top_distance_first4,J:DO,m,1459.40,53:70m,470,009376,70,-0.12
47011,Chesler4,VC_top_distance_first4,J:DO,m,1169.75,54:70m,470,009376,70,-0.80
47011,Chesler4,VC_top_distance_first4,J:DO,m,812.57,146,470,009376,70,-1.64
47011,Chesler4,VC_top_distance_first4,J:DO,m,1582.04,147,470,009376,70,0.17
47011,Chesler4,VC_top_distance_first4,J:DO,m,1863.01,148,470,009376,70,0.83
47011,Chesler4,VC_top_distance_first4,J:DO,m,1709.39,149,470,009376,70,0.47
47011,Chesler4,VC_top_distance_first4,J:DO,m,1275.30,150,470,009376,70,-0.55
47011,Chesler4,VC_top_distance_first4,J:DO,m,1190.92,151,470,009376,70,-0.75
47011,Chesler4,VC_top_distance_first4,J:DO,m,1835.00,152,470,009376,70,0.77
47011,Chesler4,VC_top_distance_first4,J:DO,m,1787.01,153,470,009376,70,0.65
47011,Chesler4,VC_top_distance_first4,J:DO,m,1915.30,201,470,009376,70,0.96
47011,Chesler4,VC_top_distance_first4,J:DO,m,835.74,202,470,009376,70,-1.59
47011,Chesler4,VC_top_distance_first4,J:DO,m,1535.70,203,470,009376,70,0.06
47011,Chesler4,VC_top_distance_first4,J:DO,m,917.29,204,470,009376,70,-1.40
47011,Chesler4,VC_top_distance_first4,J:DO,m,1334.47,205,470,009376,70,-0.41
47011,Chesler4,VC_top_distance_first4,J:DO,m,1893.88,214,470,009376,70,0.91
47011,Chesler4,VC_top_distance_first4,J:DO,m,991.10,215,470,009376,70,-1.22
47011,Chesler4,VC_top_distance_first4,J:DO,m,1109.36,216,470,009376,70,-0.94
47011,Chesler4,VC_top_distance_first4,J:DO,m,2227.25,217,470,009376,70,1.69
47011,Chesler4,VC_top_distance_first4,J:DO,m,1187.64,218,470,009376,70,-0.76
47011,Chesler4,VC_top_distance_first4,J:DO,m,1655.87,219,470,009376,70,0.35
47011,Chesler4,VC_top_distance_first4,J:DO,m,1327.81,220,470,009376,70,-0.43
47011,Chesler4,VC_top_distance_first4,J:DO,m,1468.75,221,470,009376,70,-0.10
47011,Chesler4,VC_top_distance_first4,J:DO,m,1465.59,223,470,009376,70,-0.10
47011,Chesler4,VC_top_distance_first4,J:DO,m,1609.23,224,470,009376,70,0.24
47011,Chesler4,VC_top_distance_first4,J:DO,m,1364.48,226,470,009376,70,-0.34
47011,Chesler4,VC_top_distance_first4,J:DO,m,2061.21,227,470,009376,70,1.30
47011,Chesler4,VC_top_distance_first4,J:DO,m,1684.86,250,470,009376,70,0.41
47011,Chesler4,VC_top_distance_first4,J:DO,m,1938.15,259,470,009376,70,1.01
47011,Chesler4,VC_top_distance_first4,J:DO,m,1001.66,260,470,009376,70,-1.20
47011,Chesler4,VC_top_distance_first4,J:DO,m,1236.90,261,470,009376,70,-0.64
47011,Chesler4,VC_top_distance_first4,J:DO,m,2245.42,262,470,009376,70,1.74
47011,Chesler4,VC_top_distance_first4,J:DO,m,847.42,263,470,009376,70,-1.56
47011,Chesler4,VC_top_distance_first4,J:DO,m,1422.70,264,470,009376,70,-0.20
47011,Chesler4,VC_top_distance_first4,J:DO,m,1303.67,265,470,009376,70,-0.48
47011,Chesler4,VC_top_distance_first4,J:DO,m,2050.66,266,470,009376,70,1.28
47011,Chesler4,VC_top_distance_first4,J:DO,m,1207.41,267,470,009376,70,-0.71
47011,Chesler4,VC_top_distance_first4,J:DO,m,1647.80,268,470,009376,70,0.33
47011,Chesler4,VC_top_distance_first4,J:DO,m,741.01,269,470,009376,70,-1.81
47011,Chesler4,VC_top_distance_first4,J:DO,m,1409.98,270,470,009376,70,-0.23
47011,Chesler4,VC_top_distance_first4,J:DO,m,1111.60,271,470,009376,70,-0.94
47011,Chesler4,VC_top_distance_first4,J:DO,m,873.98,272,470,009376,70,-1.50
47011,Chesler4,VC_top_distance_first4,J:DO,m,1512.11,273,470,009376,70,0.01
47011,Chesler4,VC_top_distance_first4,J:DO,m,1508.93,145,470,009376,70,0.00
47011,Chesler4,VC_top_distance_first4,J:DO,m,1740.70,144,470,009376,70,0.55
47011,Chesler4,VC_top_distance_first4,J:DO,m,1676.61,134,470,009376,70,0.39
47011,Chesler4,VC_top_distance_first4,J:DO,m,1386.09,133,470,009376,70,-0.29
47011,Chesler4,VC_top_distance_first4,J:DO,m,1727.52,132,470,009376,70,0.51
47011,Chesler4,VC_top_distance_first4,J:DO,m,704.92,131,470,009376,70,-1.90
47011,Chesler4,VC_top_distance_first4,J:DO,m,1364.00,130,470,009376,70,-0.34
