measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58828,Schughart5,pctbw_trt_d8,129S1/SvImJ,f,80.12,11:3f,588,002448,3,0.41
58828,Schughart5,pctbw_trt_d8,129S1/SvImJ,f,76.82,12:3f,588,002448,3,-1.14
58828,Schughart5,pctbw_trt_d8,129S1/SvImJ,f,80.82,13:3f,588,002448,3,0.73
58828,Schughart5,pctbw_trt_d8,C57BL/6J,f,67.26,15:7f,588,000664,7,-1.35
58828,Schughart5,pctbw_trt_d8,C57BL/6J,f,72.29,13:7f,588,000664,7,0.05
58828,Schughart5,pctbw_trt_d8,C57BL/6J,f,77.07,14:7f,588,000664,7,1.39
58828,Schughart5,pctbw_trt_d8,C57BL/6J,f,73.09,12:7f,588,000664,7,0.28
58828,Schughart5,pctbw_trt_d8,C57BL/6J,f,70.76,11:7f,588,000664,7,-0.37
58828,Schughart5,pctbw_trt_d8,NOD/ShiLtJ,f,67.69,12:13f,588,001976,13,-1.04
58828,Schughart5,pctbw_trt_d8,NOD/ShiLtJ,f,70.62,13:13f,588,001976,13,0.08
58828,Schughart5,pctbw_trt_d8,NOD/ShiLtJ,f,72.89,14:13f,588,001976,13,0.96
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,97.84,23,588,002105,122,-0.13
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,101.72,10:122f,588,002105,122,0.82
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,101.92,11:122f,588,002105,122,0.87
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,101.96,12:122f,588,002105,122,0.88
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,95.62,13:122f,588,002105,122,-0.67
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,94.26,14:122f,588,002105,122,-1.00
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,104.22,15:122f,588,002105,122,1.43
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,93.50,16:122f,588,002105,122,-1.19
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,101.51,17:122f,588,002105,122,0.77
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,98.22,18:122f,588,002105,122,-0.03
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,97.07,19:122f,588,002105,122,-0.31
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,90.24,20:122f,588,002105,122,-1.98
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,102.48,21:122f,588,002105,122,1.01
58828,Schughart5,pctbw_trt_d8,NZO/HlLtJ,f,96.37,22:122f,588,002105,122,-0.48
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,95.97,21:217f,588,003715,217,-0.40
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,99.61,17:217f,588,003715,217,0.99
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,99.39,20:217f,588,003715,217,0.91
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,96.18,13:217f,588,003715,217,-0.32
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,96.06,12:217f,588,003715,217,-0.36
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,98.60,18:217f,588,003715,217,0.61
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,95.73,14:217f,588,003715,217,-0.49
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,96.84,11:217f,588,003715,217,-0.06
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,97.59,22:217f,588,003715,217,0.22
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,97.14,15:217f,588,003715,217,0.05
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,100.57,19:217f,588,003715,217,1.36
58828,Schughart5,pctbw_trt_d8,PWK/PhJ,f,90.44,16:217f,588,003715,217,-2.51
