measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110129,Shorter5,sperm_count,RIX:CC(001 x 002),m,38.0,VCL_G1_165,655,,1371,0.71
110129,Shorter5,sperm_count,RIX:CC(001 x 002),m,31.6,VCL_G1_173,655,,1371,-0.71
110129,Shorter5,sperm_count,RIX:CC(001 x 011),m,46.4,VCL_G1_166,655,,1680,0.38
110129,Shorter5,sperm_count,RIX:CC(001 x 011),m,34.4,VCL_G1_18,655,,1680,-1.13
110129,Shorter5,sperm_count,RIX:CC(001 x 011),m,49.4,VCL_G1_212,655,,1680,0.76
110129,Shorter5,sperm_count,RIX:CC(001 x 018),m,35.6,VCL_G1_10,655,,1372,0.71
110129,Shorter5,sperm_count,RIX:CC(001 x 018),m,45.6,VCL_G1_187,655,,1372,1.69
110129,Shorter5,sperm_count,RIX:CC(001 x 018),m,33.6,VCL_G1_190,655,,1372,0.52
110129,Shorter5,sperm_count,RIX:CC(001 x 018),m,19.2,VCL_G1_193,655,,1372,-0.88
110129,Shorter5,sperm_count,RIX:CC(001 x 018),m,20.4,VCL_G1_195,655,,1372,-0.76
110129,Shorter5,sperm_count,RIX:CC(001 x 018),m,18.4,VCL_G1_197,655,,1372,-0.96
110129,Shorter5,sperm_count,RIX:CC(001 x 018),m,24.9,VCL_G1_199,655,,1372,-0.32
110129,Shorter5,sperm_count,RIX:CC(002 x 010),m,41.6,VCL_G1_12,655,,1373,0.07
110129,Shorter5,sperm_count,RIX:CC(002 x 010),m,39.6,VCL_G1_135,655,,1373,-1.03
110129,Shorter5,sperm_count,RIX:CC(002 x 010),m,43.2,VCL_G1_174,655,,1373,0.96
110129,Shorter5,sperm_count,RIX:CC(002 x 011),m,33.8,VCL_G1_141,655,,1374,-0.63
110129,Shorter5,sperm_count,RIX:CC(002 x 011),m,54.0,VCL_G1_142,655,,1374,1.67
110129,Shorter5,sperm_count,RIX:CC(002 x 011),m,39.0,VCL_G1_143,655,,1374,-0.04
110129,Shorter5,sperm_count,RIX:CC(002 x 011),m,39.0,VCL_G1_144,655,,1374,-0.04
110129,Shorter5,sperm_count,RIX:CC(002 x 011),m,31.0,VCL_G1_145,655,,1374,-0.95
110129,Shorter5,sperm_count,RIX:CC(002 x 011),m,30.6,VCL_G1_146,655,,1374,-0.99
110129,Shorter5,sperm_count,RIX:CC(002 x 011),m,47.8,VCL_G1_147,655,,1374,0.97
110129,Shorter5,sperm_count,RIX:CC(003 x 018),m,48.0,VCL_G1_14,655,,1375,-1.39
110129,Shorter5,sperm_count,RIX:CC(003 x 018),m,57.0,VCL_G1_168,655,,1375,0.56
110129,Shorter5,sperm_count,RIX:CC(003 x 018),m,58.4,VCL_G1_201,655,,1375,0.87
110129,Shorter5,sperm_count,RIX:CC(003 x 018),m,54.2,VCL_G1_203,655,,1375,-0.04
110129,Shorter5,sperm_count,RIX:CC(008 x 013),m,45.4,VCL_G1_152,655,,1376,0.4
110129,Shorter5,sperm_count,RIX:CC(008 x 013),m,26.4,VCL_G1_153,655,,1376,-1.68
110129,Shorter5,sperm_count,RIX:CC(008 x 013),m,47.8,VCL_G1_154,655,,1376,0.66
110129,Shorter5,sperm_count,RIX:CC(008 x 013),m,35.4,VCL_G1_155,655,,1376,-0.7
110129,Shorter5,sperm_count,RIX:CC(008 x 013),m,43.8,VCL_G1_156,655,,1376,0.22
110129,Shorter5,sperm_count,RIX:CC(008 x 013),m,39.4,VCL_G1_170,655,,1376,-0.26
110129,Shorter5,sperm_count,RIX:CC(008 x 013),m,38.6,VCL_G1_178,655,,1376,-0.34
110129,Shorter5,sperm_count,RIX:CC(008 x 013),m,57.2,VCL_G1_182,655,,1376,1.69
110129,Shorter5,sperm_count,RIX:CC(008 x 021),m,34.8,VCL_G1_162,655,,1377,-0.89
110129,Shorter5,sperm_count,RIX:CC(008 x 021),m,38.8,VCL_G1_172,655,,1377,-0.54
110129,Shorter5,sperm_count,RIX:CC(008 x 021),m,48.6,VCL_G1_177,655,,1377,0.33
110129,Shorter5,sperm_count,RIX:CC(008 x 021),m,43.4,VCL_G1_179,655,,1377,-0.13
110129,Shorter5,sperm_count,RIX:CC(008 x 021),m,64.0,VCL_G1_181,655,,1377,1.69
110129,Shorter5,sperm_count,RIX:CC(008 x 021),m,53.0,VCL_G1_183,655,,1377,0.72
110129,Shorter5,sperm_count,RIX:CC(008 x 021),m,31.5,VCL_G1_207,655,,1377,-1.18
110129,Shorter5,sperm_count,RIX:CC(008 x 065),m,48.0,VCL_G1_138,655,,1378,1.15
110129,Shorter5,sperm_count,RIX:CC(008 x 065),m,37.4,VCL_G1_139,655,,1378,-0.54
110129,Shorter5,sperm_count,RIX:CC(008 x 065),m,37.0,VCL_G1_140,655,,1378,-0.61
110129,Shorter5,sperm_count,RIX:CC(010 x 001),m,49.8,VCL_G1_184,655,,1379,0.0
110129,Shorter5,sperm_count,RIX:CC(010 x 002),m,45.0,VCL_G1_180,655,,1380,0.0
110129,Shorter5,sperm_count,RIX:CC(010 x 011),m,53.1,VCL_G1_113,655,,1381,0.34
110129,Shorter5,sperm_count,RIX:CC(010 x 011),m,50.6,VCL_G1_114,655,,1381,0.14
110129,Shorter5,sperm_count,RIX:CC(010 x 011),m,39.8,VCL_G1_115,655,,1381,-0.71
110129,Shorter5,sperm_count,RIX:CC(010 x 011),m,41.2,VCL_G1_13,655,,1381,-0.6
110129,Shorter5,sperm_count,RIX:CC(010 x 011),m,57.8,VCL_G1_16,655,,1381,0.71
110129,Shorter5,sperm_count,RIX:CC(010 x 011),m,68.6,VCL_G1_206,655,,1381,1.56
110129,Shorter5,sperm_count,RIX:CC(010 x 011),m,30.6,VCL_G1_208,655,,1381,-1.44
110129,Shorter5,sperm_count,RIX:CC(011 x 003),m,15.1,VCL_G1_11,655,,1382,-1.56
110129,Shorter5,sperm_count,RIX:CC(011 x 003),m,37.2,VCL_G1_110,655,,1382,0.6
110129,Shorter5,sperm_count,RIX:CC(011 x 003),m,40.0,VCL_G1_136,655,,1382,0.87
110129,Shorter5,sperm_count,RIX:CC(011 x 003),m,26.6,VCL_G1_15,655,,1382,-0.43
110129,Shorter5,sperm_count,RIX:CC(011 x 003),m,36.4,VCL_G1_176,655,,1382,0.52
110129,Shorter5,sperm_count,RIX:CC(011 x 018),m,58.0,VCL_G1_205,655,,1383,0.0
110129,Shorter5,sperm_count,RIX:CC(013 x 053),m,47.0,VCL_G1_175,655,,1384,0.0
110129,Shorter5,sperm_count,RIX:CC(018 x 002),m,47.6,VCL_G1_157,655,,1385,-0.31
110129,Shorter5,sperm_count,RIX:CC(018 x 002),m,31.6,VCL_G1_158,655,,1385,-1.17
110129,Shorter5,sperm_count,RIX:CC(018 x 002),m,75.6,VCL_G1_17,655,,1385,1.21
110129,Shorter5,sperm_count,RIX:CC(018 x 002),m,58.2,VCL_G1_210,655,,1385,0.27
110129,Shorter5,sperm_count,RIX:CC(018 x 003),m,40.4,VCL_G1_111,655,,1386,-1.06
110129,Shorter5,sperm_count,RIX:CC(018 x 003),m,48.0,VCL_G1_112,655,,1386,0.14
110129,Shorter5,sperm_count,RIX:CC(018 x 003),m,53.0,VCL_G1_164,655,,1386,0.92
110129,Shorter5,sperm_count,RIX:CC(018 x 010),m,53.2,VCL_G1_130,655,,1387,0.17
110129,Shorter5,sperm_count,RIX:CC(018 x 010),m,55.4,VCL_G1_131,655,,1387,0.57
110129,Shorter5,sperm_count,RIX:CC(018 x 010),m,49.2,VCL_G1_132,655,,1387,-0.54
110129,Shorter5,sperm_count,RIX:CC(018 x 010),m,45.6,VCL_G1_185,655,,1387,-1.19
110129,Shorter5,sperm_count,RIX:CC(018 x 010),m,61.2,VCL_G1_188,655,,1387,1.6
110129,Shorter5,sperm_count,RIX:CC(018 x 010),m,48.8,VCL_G1_192,655,,1387,-0.61
110129,Shorter5,sperm_count,RIX:CC(021 x 065),m,48.6,VCL_G1_133,655,,1388,0.9
110129,Shorter5,sperm_count,RIX:CC(021 x 065),m,44.0,VCL_G1_134,655,,1388,-0.42
110129,Shorter5,sperm_count,RIX:CC(021 x 065),m,48.0,VCL_G1_163,655,,1388,0.73
110129,Shorter5,sperm_count,RIX:CC(021 x 065),m,41.2,VCL_G1_4,655,,1388,-1.22
110129,Shorter5,sperm_count,RIX:CC(034 x 008),m,33.2,VCL_G1_189,655,,1389,-0.71
110129,Shorter5,sperm_count,RIX:CC(034 x 008),m,55.8,VCL_G1_9,655,,1389,0.71
110129,Shorter5,sperm_count,RIX:CC(034 x 021),m,26.6,VCL_G1_1,655,,1390,-1.29
110129,Shorter5,sperm_count,RIX:CC(034 x 021),m,41.8,VCL_G1_202,655,,1390,0.03
110129,Shorter5,sperm_count,RIX:CC(034 x 021),m,54.8,VCL_G1_204,655,,1390,1.15
110129,Shorter5,sperm_count,RIX:CC(034 x 021),m,42.8,VCL_G1_6,655,,1390,0.11
110129,Shorter5,sperm_count,RIX:CC(034 x 053),m,24.8,VCL_G1_116,655,,1391,-1.2
110129,Shorter5,sperm_count,RIX:CC(034 x 053),m,37.6,VCL_G1_148,655,,1391,0.62
110129,Shorter5,sperm_count,RIX:CC(034 x 053),m,26.8,VCL_G1_149,655,,1391,-0.92
110129,Shorter5,sperm_count,RIX:CC(034 x 053),m,40.8,VCL_G1_150,655,,1391,1.08
110129,Shorter5,sperm_count,RIX:CC(034 x 053),m,36.2,VCL_G1_151,655,,1391,0.42
110129,Shorter5,sperm_count,RIX:CC(053 x 021),m,8.5,VCL_G1_118,655,,1392,-1.44
110129,Shorter5,sperm_count,RIX:CC(053 x 021),m,28.0,VCL_G1_119,655,,1392,0.13
110129,Shorter5,sperm_count,RIX:CC(053 x 021),m,43.2,VCL_G1_161,655,,1392,1.35
110129,Shorter5,sperm_count,RIX:CC(053 x 021),m,29.0,VCL_G1_167,655,,1392,0.21
110129,Shorter5,sperm_count,RIX:CC(053 x 021),m,23.4,VCL_G1_171,655,,1392,-0.24
110129,Shorter5,sperm_count,RIX:CC(053 x 034),m,23.2,VCL_G1_209,655,,1393,1.15
110129,Shorter5,sperm_count,RIX:CC(053 x 034),m,10.9,VCL_G1_211,655,,1393,-0.59
110129,Shorter5,sperm_count,RIX:CC(053 x 034),m,11.1,VCL_G1_213,655,,1393,-0.56
110129,Shorter5,sperm_count,RIX:CC(065 x 008),m,40.8,VCL_G1_137,655,,1394,0.82
110129,Shorter5,sperm_count,RIX:CC(065 x 008),m,38.0,VCL_G1_169,655,,1394,0.42
110129,Shorter5,sperm_count,RIX:CC(065 x 008),m,36.6,VCL_G1_3,655,,1394,0.21
110129,Shorter5,sperm_count,RIX:CC(065 x 008),m,25.1,VCL_G1_5,655,,1394,-1.45
110129,Shorter5,sperm_count,RIX:CC(065 x 013),m,29.0,VCL_G1_194,655,,1395,0.26
110129,Shorter5,sperm_count,RIX:CC(065 x 013),m,18.1,VCL_G1_196,655,,1395,-1.4
110129,Shorter5,sperm_count,RIX:CC(065 x 013),m,28.5,VCL_G1_198,655,,1395,0.18
110129,Shorter5,sperm_count,RIX:CC(065 x 013),m,33.6,VCL_G1_2,655,,1395,0.96
110129,Shorter5,sperm_count,RIX:CC(065 x 034),m,37.4,VCL_G1_117,655,,1396,0.49
110129,Shorter5,sperm_count,RIX:CC(065 x 034),m,39.0,VCL_G1_186,655,,1396,0.75
110129,Shorter5,sperm_count,RIX:CC(065 x 034),m,35.8,VCL_G1_191,655,,1396,0.23
110129,Shorter5,sperm_count,RIX:CC(065 x 034),m,25.3,VCL_G1_200,655,,1396,-1.47
110129,Shorter5,sperm_count,RIX:CC(065 x 053),m,41.4,VCL_G1_159,655,,1397,0.71
110129,Shorter5,sperm_count,RIX:CC(065 x 053),m,30.8,VCL_G1_160,655,,1397,-0.71
