measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.069,30250371,550,002448,3,-0.31
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.067,30250373,550,002448,3,-0.51
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.068,30250374,550,002448,3,-0.41
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.067,30250377,550,002448,3,-0.51
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.074,30260209,550,002448,3,0.19
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.091,30260210,550,002448,3,1.90
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.073,30260211,550,002448,3,0.09
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.075,30260212,550,002448,3,0.29
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.07,30270554,550,002448,3,-0.21
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.063,30270555,550,002448,3,-0.92
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.067,30270556,550,002448,3,-0.51
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.073,30270557,550,002448,3,0.09
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.067,30280250,550,002448,3,-0.51
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.1,30280251,550,002448,3,2.80
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.062,30280252,550,002448,3,-1.02
56731,GMC18,BMD_wholebody,129S1/SvImJ,f,0.068,30280253,550,002448,3,-0.41
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.073,30250370,550,002448,3,0.05
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.072,30250372,550,002448,3,-0.10
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.075,30250375,550,002448,3,0.35
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.071,30250376,550,002448,3,-0.25
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.072,30260206,550,002448,3,-0.10
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.074,30260207,550,002448,3,0.20
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.069,30260208,550,002448,3,-0.55
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.078,30270558,550,002448,3,0.80
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.073,30270559,550,002448,3,0.05
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.063,30270560,550,002448,3,-1.45
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.057,30270561,550,002448,3,-2.36
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.079,30270562,550,002448,3,0.95
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.083,30280246,550,002448,3,1.55
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.08,30280247,550,002448,3,1.10
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.066,30280248,550,002448,3,-1.00
56731,GMC18,BMD_wholebody,129S1/SvImJ,m,0.078,30280249,550,002448,3,0.80
56731,GMC18,BMD_wholebody,A/J,f,0.062,30250366,550,000646,4,0.01
56731,GMC18,BMD_wholebody,A/J,f,0.056,30250367,550,000646,4,-0.86
56731,GMC18,BMD_wholebody,A/J,f,0.07,30250368,550,000646,4,1.17
56731,GMC18,BMD_wholebody,A/J,f,0.071,30250369,550,000646,4,1.31
56731,GMC18,BMD_wholebody,A/J,f,0.069,30260202,550,000646,4,1.02
56731,GMC18,BMD_wholebody,A/J,f,0.069,30260203,550,000646,4,1.02
56731,GMC18,BMD_wholebody,A/J,f,0.064,30260204,550,000646,4,0.30
56731,GMC18,BMD_wholebody,A/J,f,0.059,30260205,550,000646,4,-0.42
56731,GMC18,BMD_wholebody,A/J,f,0.069,30270575,550,000646,4,1.02
56731,GMC18,BMD_wholebody,A/J,f,0.059,30270576,550,000646,4,-0.42
56731,GMC18,BMD_wholebody,A/J,f,0.049,30270577,550,000646,4,-1.87
56731,GMC18,BMD_wholebody,A/J,f,0.064,30270578,550,000646,4,0.30
56731,GMC18,BMD_wholebody,A/J,f,0.057,30280285,550,000646,4,-0.71
56731,GMC18,BMD_wholebody,A/J,f,0.058,30280286,550,000646,4,-0.57
56731,GMC18,BMD_wholebody,A/J,f,0.05,30280287,550,000646,4,-1.73
56731,GMC18,BMD_wholebody,A/J,f,0.065,30280288,550,000646,4,0.44
56731,GMC18,BMD_wholebody,A/J,m,0.07,30250362,550,000646,4,0.97
56731,GMC18,BMD_wholebody,A/J,m,0.06,30250363,550,000646,4,-0.60
56731,GMC18,BMD_wholebody,A/J,m,0.067,30250364,550,000646,4,0.50
56731,GMC18,BMD_wholebody,A/J,m,0.058,30250365,550,000646,4,-0.91
56731,GMC18,BMD_wholebody,A/J,m,0.056,30260198,550,000646,4,-1.23
56731,GMC18,BMD_wholebody,A/J,m,0.07,30260199,550,000646,4,0.97
56731,GMC18,BMD_wholebody,A/J,m,0.07,30260200,550,000646,4,0.97
56731,GMC18,BMD_wholebody,A/J,m,0.071,30260201,550,000646,4,1.13
56731,GMC18,BMD_wholebody,A/J,m,0.065,30270579,550,000646,4,0.19
56731,GMC18,BMD_wholebody,A/J,m,0.065,30270580,550,000646,4,0.19
56731,GMC18,BMD_wholebody,A/J,m,0.069,30270581,550,000646,4,0.82
56731,GMC18,BMD_wholebody,A/J,m,0.052,30270582,550,000646,4,-1.86
56731,GMC18,BMD_wholebody,A/J,m,0.065,30280281,550,000646,4,0.19
56731,GMC18,BMD_wholebody,A/J,m,0.07,30280282,550,000646,4,0.97
56731,GMC18,BMD_wholebody,A/J,m,0.058,30280283,550,000646,4,-0.91
56731,GMC18,BMD_wholebody,A/J,m,0.055,30280284,550,000646,4,-1.39
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.058,30250378,550,000664,7,-0.81
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.055,30250379,550,000664,7,-1.19
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.058,30250380,550,000664,7,-0.81
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.062,30250381,550,000664,7,-0.30
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.069,30260217,550,000664,7,0.59
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.073,30260218,550,000664,7,1.10
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.079,30260219,550,000664,7,1.86
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.058,30260220,550,000664,7,-0.81
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.056,30270612,550,000664,7,-1.07
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.059,30270613,550,000664,7,-0.68
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.075,30270614,550,000664,7,1.35
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.07,30270615,550,000664,7,0.72
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.068,30280242,550,000664,7,0.46
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.073,30280243,550,000664,7,1.10
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.059,30280244,550,000664,7,-0.68
56731,GMC18,BMD_wholebody,C57BL/6J,f,0.058,30280245,550,000664,7,-0.81
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.058,30250382,550,000664,7,-0.19
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.06,30250383,550,000664,7,0.17
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.062,30250384,550,000664,7,0.53
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.051,30250385,550,000664,7,-1.46
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.073,30260213,550,000664,7,2.53
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.063,30260214,550,000664,7,0.71
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.064,30260215,550,000664,7,0.89
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.054,30260216,550,000664,7,-0.92
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.063,30270608,550,000664,7,0.71
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.058,30270609,550,000664,7,-0.19
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.059,30270610,550,000664,7,-0.01
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.06,30270611,550,000664,7,0.17
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.057,30280238,550,000664,7,-0.37
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.05,30280239,550,000664,7,-1.64
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.055,30280240,550,000664,7,-0.74
56731,GMC18,BMD_wholebody,C57BL/6J,m,0.058,30280241,550,000664,7,-0.19
56731,GMC18,BMD_wholebody,CAST/EiJ,m,0.059,30250358,550,000928,2,-0.46
56731,GMC18,BMD_wholebody,CAST/EiJ,m,0.06,30260171,550,000928,2,0.00
56731,GMC18,BMD_wholebody,CAST/EiJ,m,0.063,30260172,550,000928,2,1.39
56731,GMC18,BMD_wholebody,CAST/EiJ,m,0.058,30260173,550,000928,2,-0.93
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.055,30250323,550,001976,13,-0.38
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.053,30250324,550,001976,13,-0.96
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.056,30250327,550,001976,13,-0.10
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.053,30250328,550,001976,13,-0.96
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.06,30260232,550,001976,13,1.06
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.064,30260233,550,001976,13,2.21
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.058,30260234,550,001976,13,0.48
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.059,30260235,550,001976,13,0.77
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.058,30270587,550,001976,13,0.48
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.059,30270588,550,001976,13,0.77
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.055,30270589,550,001976,13,-0.38
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.052,30270590,550,001976,13,-1.25
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.055,30280275,550,001976,13,-0.38
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.051,30280276,550,001976,13,-1.54
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.059,30280277,550,001976,13,0.77
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.053,30280278,550,001976,13,-0.96
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.054,30280279,550,001976,13,-0.67
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,f,0.06,30280280,550,001976,13,1.06
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.06,30250321,550,001976,13,0.19
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.058,30250322,550,001976,13,-0.31
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.055,30250325,550,001976,13,-1.06
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.055,30250326,550,001976,13,-1.06
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.06,30260228,550,001976,13,0.19
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.069,30260229,550,001976,13,2.43
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.058,30260230,550,001976,13,-0.31
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.067,30260231,550,001976,13,1.93
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.062,30270583,550,001976,13,0.69
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.059,30270584,550,001976,13,-0.06
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.057,30270585,550,001976,13,-0.56
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.059,30270586,550,001976,13,-0.06
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.054,30280271,550,001976,13,-1.31
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.059,30280272,550,001976,13,-0.06
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.057,30280273,550,001976,13,-0.56
56731,GMC18,BMD_wholebody,NOD/ShiLtJ,m,0.059,30280274,550,001976,13,-0.06
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.074,30250329,550,002105,122,-0.66
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.074,30250330,550,002105,122,-0.66
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.077,30250331,550,002105,122,1.10
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.077,30250332,550,002105,122,1.10
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.074,30260182,550,002105,122,-0.66
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.074,30260183,550,002105,122,-0.66
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.074,30260184,550,002105,122,-0.66
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.071,30260185,550,002105,122,-2.42
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.078,30270595,550,002105,122,1.68
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.075,30270596,550,002105,122,-0.07
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.077,30270597,550,002105,122,1.10
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.076,30270598,550,002105,122,0.51
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.076,30280259,550,002105,122,0.51
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.075,30280260,550,002105,122,-0.07
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.075,30280261,550,002105,122,-0.07
56731,GMC18,BMD_wholebody,NZO/HlLtJ,f,0.075,30289716,550,002105,122,-0.07
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.078,30250333,550,002105,122,0.76
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.073,30250334,550,002105,122,-0.31
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.061,30250335,550,002105,122,-2.86
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.075,30250336,550,002105,122,0.12
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.071,30260179,550,002105,122,-0.73
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.073,30260180,550,002105,122,-0.31
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.074,30260181,550,002105,122,-0.09
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.073,30260188,550,002105,122,-0.31
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.071,30270591,550,002105,122,-0.73
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.081,30270592,550,002105,122,1.40
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.075,30270593,550,002105,122,0.12
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.08,30270594,550,002105,122,1.18
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.077,30280254,550,002105,122,0.54
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.078,30280255,550,002105,122,0.76
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.078,30280256,550,002105,122,0.76
56731,GMC18,BMD_wholebody,NZO/HlLtJ,m,0.073,30289720,550,002105,122,-0.31
56731,GMC18,BMD_wholebody,WSB/EiJ,f,0.051,30250348,550,001145,42,0.00
56731,GMC18,BMD_wholebody,WSB/EiJ,m,0.064,30250344,550,001145,42,0.22
56731,GMC18,BMD_wholebody,WSB/EiJ,m,0.065,30250345,550,001145,42,0.87
56731,GMC18,BMD_wholebody,WSB/EiJ,m,0.062,30250346,550,001145,42,-1.09
