measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64447,Brinkmeyer1,vert_activity_t1,CC013/GeniUnc,m,41,7,644,,1613,0.0
64447,Brinkmeyer1,vert_activity_t1,CC016/GeniUnc,f,0,10,644,,1616,0.0
64447,Brinkmeyer1,vert_activity_t1,CC016/GeniUnc,f,0,9,644,,1616,0.0
64447,Brinkmeyer1,vert_activity_t1,CC019/TauUnc,f,114,15,644,,1619,0.0
64447,Brinkmeyer1,vert_activity_t1,CC019/TauUnc,m,1,17,644,,1619,-0.56
64447,Brinkmeyer1,vert_activity_t1,CC019/TauUnc,m,0,18,644,,1619,-0.59
64447,Brinkmeyer1,vert_activity_t1,CC019/TauUnc,m,68,22,644,,1619,1.15
64447,Brinkmeyer1,vert_activity_t1,CC061/GeniUnc,f,32,33,644,,1678,-0.71
64447,Brinkmeyer1,vert_activity_t1,CC061/GeniUnc,f,103,34,644,,1678,0.71
64447,Brinkmeyer1,vert_activity_t1,CC061/GeniUnc,m,135,39,644,,1678,0.71
64447,Brinkmeyer1,vert_activity_t1,CC061/GeniUnc,m,7,42,644,,1678,-0.71
