measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52601,Morgan1,bw_8_ctrl,129S1/SvImJ,f,19.40,2R,526,002448,3,-0.21
52601,Morgan1,bw_8_ctrl,129S1/SvImJ,f,19.00,2B,526,002448,3,-0.49
52601,Morgan1,bw_8_ctrl,129S1/SvImJ,f,18.60,2L,526,002448,3,-0.77
52601,Morgan1,bw_8_ctrl,129S1/SvImJ,f,21.80,2N,526,002448,3,1.46
52601,Morgan1,bw_8_ctrl,A/J,f,19.20,4R,526,000646,4,-0.15
52601,Morgan1,bw_8_ctrl,A/J,f,18.00,4B,526,000646,4,-1.20
52601,Morgan1,bw_8_ctrl,A/J,f,19.50,4L,526,000646,4,0.11
52601,Morgan1,bw_8_ctrl,A/J,f,20.80,4N,526,000646,4,1.24
52601,Morgan1,bw_8_ctrl,C57BL/6J,f,18.70,17R,526,000664,7,0.97
52601,Morgan1,bw_8_ctrl,C57BL/6J,f,17.90,17B,526,000664,7,-0.38
52601,Morgan1,bw_8_ctrl,C57BL/6J,f,17.40,17L,526,000664,7,-1.23
52601,Morgan1,bw_8_ctrl,C57BL/6J,f,18.50,17N,526,000664,7,0.63
52601,Morgan1,bw_8_ctrl,CAST/EiJ,f,10.50,7N,526,000928,2,-0.95
52601,Morgan1,bw_8_ctrl,CAST/EiJ,f,10.90,7B,526,000928,2,-0.23
52601,Morgan1,bw_8_ctrl,CAST/EiJ,f,10.90,7L,526,000928,2,-0.23
52601,Morgan1,bw_8_ctrl,CAST/EiJ,f,11.80,7R,526,000928,2,1.41
52601,Morgan1,bw_8_ctrl,MRL/MpJ,f,30.20,15N,526,000486,58,-0.41
52601,Morgan1,bw_8_ctrl,MRL/MpJ,f,32.60,15R,526,000486,58,1.14
52601,Morgan1,bw_8_ctrl,MRL/MpJ,f,29.70,15B,526,000486,58,-0.73
52601,Morgan1,bw_8_ctrl,NOD/ShiLtJ,f,19.40,18R,526,001976,13,-0.47
52601,Morgan1,bw_8_ctrl,NOD/ShiLtJ,f,21.10,18B,526,001976,13,1.40
52601,Morgan1,bw_8_ctrl,NOD/ShiLtJ,f,19.00,18L,526,001976,13,-0.91
52601,Morgan1,bw_8_ctrl,NOD/ShiLtJ,f,19.80,18N,526,001976,13,-0.03
52601,Morgan1,bw_8_ctrl,NZO/HlLtJ,f,40.30,9N,526,002105,122,-0.20
52601,Morgan1,bw_8_ctrl,NZO/HlLtJ,f,34.50,9B,526,002105,122,-1.04
52601,Morgan1,bw_8_ctrl,NZO/HlLtJ,f,40.80,9L,526,002105,122,-0.12
52601,Morgan1,bw_8_ctrl,NZO/HlLtJ,f,51.00,9R,526,002105,122,1.36
52601,Morgan1,bw_8_ctrl,PWK/PhJ,f,12.50,11N,526,003715,217,-0.51
52601,Morgan1,bw_8_ctrl,PWK/PhJ,f,11.70,11B,526,003715,217,-1.13
52601,Morgan1,bw_8_ctrl,PWK/PhJ,f,14.50,11L,526,003715,217,1.06
52601,Morgan1,bw_8_ctrl,PWK/PhJ,f,13.90,11R,526,003715,217,0.59
52601,Morgan1,bw_8_ctrl,WSB/EiJ,f,14.80,20N,526,001145,42,0.98
52601,Morgan1,bw_8_ctrl,WSB/EiJ,f,14.60,20B,526,001145,42,0.71
52601,Morgan1,bw_8_ctrl,WSB/EiJ,f,13.60,20L,526,001145,42,-0.64
52601,Morgan1,bw_8_ctrl,WSB/EiJ,f,13.30,20R,526,001145,42,-1.05
