measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD1,m,34.72,BXD1_HFD_4,1049,,1101,-0.51
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD1,m,33.21,BXD1_HFD_3,1049,,1101,-0.76
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD1,m,47.23,BXD1_HFD_2,1049,,1101,1.54
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD1,m,33.25,BXD1_HFD_1,1049,,1101,-0.75
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD1,m,40.76,BXD1_HFD_5,1049,,1101,0.48
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD100,m,54.53,BXD100_HFD_1,1049,,1100,0.85
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD100,m,53.58,BXD100_HFD_2,1049,,1100,0.67
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD100,m,49.29,BXD100_HFD_5,1049,,1100,-0.17
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD100,m,43.29,BXD100_HFD_4,1049,,1100,-1.34
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD11,m,41.39,BXD11_HFD_3,1049,,1111,-0.93
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD11,m,46.94,BXD11_HFD_2,1049,,1111,-0.13
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD11,m,55.1,BXD11_HFD_1,1049,,1111,1.06
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD12,m,30.76,BXD12_HFD_3,1049,,3374,0.23
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD12,m,32.02,BXD12_HFD_1,1049,,3374,0.72
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD12,m,31.52,BXD12_HFD_4,1049,,3374,0.52
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD12,m,26.4,BXD12_HFD_2,1049,,3374,-1.47
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD27,m,42.31,BXD27_HFD_2,1049,,1127,0.3
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD27,m,37.1,BXD27_HFD_1,1049,,1127,-1.43
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD27,m,39.74,BXD27_HFD_3,1049,,1127,-0.55
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD27,m,43.17,BXD27_HFD_4,1049,,1127,0.58
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD27,m,44.76,BXD27_HFD_5,1049,,1127,1.11
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD34,m,35.29,BXD34_HFD_1,1049,,1134,-0.69
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD34,m,34.02,BXD34_HFD_2,1049,,1134,-0.92
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD34,m,36.27,BXD34_HFD_3,1049,,1134,-0.52
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD34,m,46.62,BXD34_HFD_4,1049,,1134,1.33
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD34,m,43.67,BXD34_HFD_5,1049,,1134,0.8
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD39,m,39.85,BXD39_HFD_1,1049,,1139,-0.72
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD39,m,42.65,BXD39_HFD_2,1049,,1139,0.77
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD39,m,42.82,BXD39_HFD_3,1049,,1139,0.86
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD39,m,38.61,BXD39_HFD_4,1049,,1139,-1.38
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD39,m,42.13,BXD39_HFD_5,1049,,1139,0.49
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD40,m,36.03,BXD40_HFD_1,1049,,1140,0.41
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD40,m,40.39,BXD40_HFD_2,1049,,1140,1.04
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD40,m,24.12,BXD40_HFD_3,1049,,1140,-1.31
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD40,m,32.23,BXD40_HFD_4,1049,,1140,-0.14
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD43,m,48.35,BXD43_HFD_3,1049,,1143,1.52
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD43,m,43.05,BXD43_HFD_1,1049,,1143,0.17
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD43,m,42.77,BXD43_HFD_2,1049,,1143,0.1
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD43,m,39.64,BXD43_HFD_4,1049,,1143,-0.7
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD43,m,38.16,BXD43_HFD_5,1049,,1143,-1.08
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD45,m,44.4,BXD45_HFD_1,1049,,1145,0.78
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD45,m,39.79,BXD45_HFD_2,1049,,1145,-1.49
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD45,m,43.28,BXD45_HFD_3,1049,,1145,0.23
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD45,m,41.88,BXD45_HFD_4,1049,,1145,-0.46
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD45,m,44.75,BXD45_HFD_5,1049,,1145,0.95
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD48a,m,54.06,BXD48a_HFD_1,1049,,3375,0.12
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD48a,m,48.43,BXD48a_HFD_2,1049,,3375,-1.15
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD48a,m,49.54,BXD48a_HFD_3,1049,,3375,-0.9
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD48a,m,58.17,BXD48a_HFD_4,1049,,3375,1.05
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD48a,m,57.36,BXD48a_HFD_5,1049,,3375,0.87
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD49,m,40.15,BXD49_HFD_1,1049,,1149,-0.64
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD49,m,48.76,BXD49_HFD_2,1049,,1149,1.09
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD49,m,47.54,BXD49_HFD_3,1049,,1149,0.85
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD49,m,36.91,BXD49_HFD_4,1049,,1149,-1.29
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD49,m,43.32,BXD49_HFD_5,1049,,1149,0.0
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD51,m,45.35,BXD51_HFD_1,1049,,1151,0.15
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD51,m,57.35,BXD51_HFD_2,1049,,1151,1.54
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD51,m,44.77,BXD51_HFD_3,1049,,1151,0.09
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD51,m,35.84,BXD51_HFD_4,1049,,1151,-0.95
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD51,m,36.78,BXD51_HFD_5,1049,,1151,-0.84
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD53,m,43.23,BXD53_HFD_1,1049,,1153,-1.15
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD53,m,45.76,BXD53_HFD_2,1049,,1153,-0.46
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD53,m,53.05,BXD53_HFD_3,1049,,1153,1.55
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD53,m,46.89,BXD53_HFD_4,1049,,1153,-0.14
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD53,m,48.15,BXD53_HFD_5,1049,,1153,0.2
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD55,m,35.56,BXD55_HFD_1,1049,,1155,-0.55
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD55,m,34.36,BXD55_HFD_2,1049,,1155,-0.97
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD55,m,35.88,BXD55_HFD_3,1049,,1155,-0.43
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD55,m,41.44,BXD55_HFD_4,1049,,1155,1.55
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD55,m,38.23,BXD55_HFD_5,1049,,1155,0.4
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD6,m,35.53,BXD6_HFD_5,1049,,1106,-1.78
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD6,m,46.94,BXD6_HFD_1,1049,,1106,0.51
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD6,m,46.11,BXD6_HFD_2,1049,,1106,0.35
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD6,m,47.41,BXD6_HFD_3,1049,,1106,0.61
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD6,m,45.89,BXD6_HFD_4,1049,,1106,0.3
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD62,m,37.71,BXD62_HFD_4,1049,,1162,-0.48
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD62,m,38.64,BXD62_HFD_1,1049,,1162,0.04
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD62,m,41.6,BXD62_HFD_2,1049,,1162,1.71
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD62,m,37.69,BXD62_HFD_3,1049,,1162,-0.49
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD62,m,37.18,BXD62_HFD_5,1049,,1162,-0.78
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD63,m,40.37,BXD63_HFD_5,1049,,1163,-1.6
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD63,m,44.3,BXD63_HFD_4,1049,,1163,-0.34
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD63,m,46.73,BXD63_HFD_3,1049,,1163,0.43
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD63,m,47.89,BXD63_HFD_2,1049,,1163,0.8
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD63,m,47.58,BXD63_HFD_1,1049,,1163,0.7
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD64,m,36.3,BXD64_HFD_1,1049,,1164,-1.4
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD64,m,38.81,BXD64_HFD_2,1049,,1164,-0.65
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD64,m,42.2,BXD64_HFD_3,1049,,1164,0.35
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD64,m,43.38,BXD64_HFD_4,1049,,1164,0.7
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD64,m,44.37,BXD64_HFD_5,1049,,1164,1.0
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD66,m,41.75,BXD66_HFD_2,1049,,1166,-0.71
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD66,m,49.66,BXD66_HFD_3,1049,,1166,1.2
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD66,m,46.53,BXD66_HFD_5,1049,,1166,0.44
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD66,m,40.86,BXD66_HFD_1,1049,,1166,-0.93
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD67,m,48.66,BXD67_HFD_2,1049,,1167,-0.3
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD67,m,51.06,BXD67_HFD_1,1049,,1167,1.7
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD67,m,48.65,BXD67_HFD_3,1049,,1167,-0.31
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD67,m,47.89,BXD67_HFD_4,1049,,1167,-0.95
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD67,m,48.86,BXD67_HFD_5,1049,,1167,-0.14
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD69,m,34.07,BXD69_HFD_1,1049,,1169,-0.64
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD69,m,33.33,BXD69_HFD_2,1049,,1169,-1.1
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD69,m,34.79,BXD69_HFD_3,1049,,1169,-0.2
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD69,m,37.42,BXD69_HFD_4,1049,,1169,1.44
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD69,m,35.93,BXD69_HFD_5,1049,,1169,0.51
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD73,m,37.47,BXD73_HFD_1,1049,,1173,-1.37
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD73,m,40.47,BXD73_HFD_2,1049,,1173,-0.36
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD73,m,45.21,BXD73_HFD_3,1049,,1173,1.25
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD73,m,43.41,BXD73_HFD_4,1049,,1173,0.64
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD73,m,41.04,BXD73_HFD_5,1049,,1173,-0.16
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD75,m,37.3,BXD75_HFD_5,1049,,1175,-1.51
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD75,m,45.15,BXD75_HFD_1,1049,,1175,1.03
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD75,m,41.54,BXD75_HFD_2,1049,,1175,-0.14
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD75,m,44.4,BXD75_HFD_3,1049,,1175,0.78
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD75,m,41.51,BXD75_HFD_4,1049,,1175,-0.15
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD79,m,41.07,BXD79_HFD_5,1049,,1179,-0.47
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD79,m,42.36,BXD79_HFD_4,1049,,1179,0.36
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD79,m,39.46,BXD79_HFD_1,1049,,1179,-1.51
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD79,m,42.78,BXD79_HFD_3,1049,,1179,0.64
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD79,m,43.31,BXD79_HFD_2,1049,,1179,0.98
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD8,m,35.61,BXD8_HFD_1,1049,,1108,0.71
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD8,m,27.3,BXD8_HFD_2,1049,,1108,-0.92
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD8,m,38.98,BXD8_HFD_3,1049,,1108,1.38
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD8,m,29.92,BXD8_HFD_4,1049,,1108,-0.4
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD8,m,28.04,BXD8_HFD_5,1049,,1108,-0.77
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD84,m,48.71,BXD84_HFD_1,1049,,1184,0.06
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD84,m,49.62,BXD84_HFD_5,1049,,1184,0.27
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD84,m,42.21,BXD84_HFD_4,1049,,1184,-1.43
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD84,m,47.29,BXD84_HFD_3,1049,,1184,-0.26
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD84,m,54.32,BXD84_HFD_2,1049,,1184,1.35
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD87,m,31.89,BXD87_HFD_3,1049,,1187,-0.31
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD87,m,33.61,BXD87_HFD_4,1049,,1187,0.34
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD87,m,29.59,BXD87_HFD_5,1049,,1187,-1.19
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD87,m,35.76,BXD87_HFD_2,1049,,1187,1.17
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD89,m,36.81,BXD89_HFD_3,1049,,1189,0.75
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD89,m,38.39,BXD89_HFD_1,1049,,1189,1.29
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD89,m,31.19,BXD89_HFD_2,1049,,1189,-1.17
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD89,m,33.26,BXD89_HFD_4,1049,,1189,-0.46
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD89,m,33.41,BXD89_HFD_5,1049,,1189,-0.41
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD90,m,47.14,BXD90_HFD_1,1049,,1190,0.6
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD90,m,47.82,BXD90_HFD_2,1049,,1190,1.05
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD90,m,45.39,BXD90_HFD_3,1049,,1190,-0.55
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,BXD90,m,44.54,BXD90_HFD_4,1049,,1190,-1.11
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,C57BL/6J,m,49.57,C57BL/6J_HFD_1,1049,000664,7,-0.35
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,C57BL/6J,m,47.92,C57BL/6J_HFD_2,1049,000664,7,-0.99
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,C57BL/6J,m,50.19,C57BL/6J_HFD_3,1049,000664,7,-0.11
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,C57BL/6J,m,54.78,C57BL/6J_HFD_4,1049,000664,7,1.68
112637,Schoonjans1,bw_post_gluc_kinetic_HFD,C57BL/6J,m,49.87,C57BL/6J_HFD_5,1049,000664,7,-0.23
