measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,38,6072,634,002448,3,0.23
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,41,6073,634,002448,3,0.52
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,40,6189,634,002448,3,0.42
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,37,6272,634,002448,3,0.13
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,33,6275,634,002448,3,-0.26
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,15,6451,634,002448,3,-2.01
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,47,6452,634,002448,3,1.1
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,37,6454,634,002448,3,0.13
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,40,6471,634,002448,3,0.42
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,50,6472,634,002448,3,1.39
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,32,6617,634,002448,3,-0.36
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,f,18,6626,634,002448,3,-1.71
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,19,106,634,002448,3,-0.7
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,36,107,634,002448,3,0.87
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,24,108,634,002448,3,-0.24
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,14,109,634,002448,3,-1.16
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,35,113,634,002448,3,0.78
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,37,6191,634,002448,3,0.96
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,15,6448,634,002448,3,-1.07
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,20,6453,634,002448,3,-0.61
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,38,6456,634,002448,3,1.05
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,41,6457,634,002448,3,1.33
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,30,6463,634,002448,3,0.32
63427,Bolivar1,stereo_bouts_d3,129S1/SvImJ,m,10,6464,634,002448,3,-1.53
63427,Bolivar1,stereo_bouts_d3,A/J,f,31,114,634,000646,4,-1.34
63427,Bolivar1,stereo_bouts_d3,A/J,f,37,115,634,000646,4,-0.12
63427,Bolivar1,stereo_bouts_d3,A/J,f,36,116,634,000646,4,-0.32
63427,Bolivar1,stereo_bouts_d3,A/J,f,35,117,634,000646,4,-0.52
63427,Bolivar1,stereo_bouts_d3,A/J,f,39,118,634,000646,4,0.29
63427,Bolivar1,stereo_bouts_d3,A/J,f,32,119,634,000646,4,-1.13
63427,Bolivar1,stereo_bouts_d3,A/J,f,43,120,634,000646,4,1.1
63427,Bolivar1,stereo_bouts_d3,A/J,f,32,121,634,000646,4,-1.13
63427,Bolivar1,stereo_bouts_d3,A/J,f,37,122,634,000646,4,-0.12
63427,Bolivar1,stereo_bouts_d3,A/J,f,39,123,634,000646,4,0.29
63427,Bolivar1,stereo_bouts_d3,A/J,f,43,124,634,000646,4,1.1
63427,Bolivar1,stereo_bouts_d3,A/J,f,47,125,634,000646,4,1.91
63427,Bolivar1,stereo_bouts_d3,A/J,m,47,110,634,000646,4,0.07
63427,Bolivar1,stereo_bouts_d3,A/J,m,41,111,634,000646,4,-0.89
63427,Bolivar1,stereo_bouts_d3,A/J,m,49,112,634,000646,4,0.38
63427,Bolivar1,stereo_bouts_d3,A/J,m,51,113b,634,000646,4,0.7
63427,Bolivar1,stereo_bouts_d3,A/J,m,52,114b,634,000646,4,0.86
63427,Bolivar1,stereo_bouts_d3,A/J,m,50,115b,634,000646,4,0.54
63427,Bolivar1,stereo_bouts_d3,A/J,m,54,116b,634,000646,4,1.18
63427,Bolivar1,stereo_bouts_d3,A/J,m,49,117b,634,000646,4,0.38
63427,Bolivar1,stereo_bouts_d3,A/J,m,49,118b,634,000646,4,0.38
63427,Bolivar1,stereo_bouts_d3,A/J,m,46,119b,634,000646,4,-0.09
63427,Bolivar1,stereo_bouts_d3,A/J,m,32,120b,634,000646,4,-2.32
63427,Bolivar1,stereo_bouts_d3,A/J,m,39,121b,634,000646,4,-1.21
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,42,5618,634,101043,330,0.43
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,45,5955,634,101043,330,0.71
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,47,6082,634,101043,330,0.9
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,50,6083,634,101043,330,1.17
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,44,6381,634,101043,330,0.62
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,17,6384,634,101043,330,-1.88
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,41,6385,634,101043,330,0.34
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,35,6391,634,101043,330,-0.22
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,44,6392,634,101043,330,0.62
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,31,6396,634,101043,330,-0.59
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,18,6397,634,101043,330,-1.79
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,f,34,6403,634,101043,330,-0.31
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,40,5391,634,101043,330,-0.45
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,56,5613,634,101043,330,2.32
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,43,5616,634,101043,330,0.07
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,46,5617,634,101043,330,0.59
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,46,5951,634,101043,330,0.59
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,40,5952,634,101043,330,-0.45
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,49,5953,634,101043,330,1.11
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,39,6075,634,101043,330,-0.62
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,38,6077,634,101043,330,-0.79
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,36,6078,634,101043,330,-1.14
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,41,6079,634,101043,330,-0.27
63427,Bolivar1,stereo_bouts_d3,B6129SF1/J,m,37,6081,634,101043,330,-0.96
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,53,5868,634,100010,202,1.89
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,44,5869,634,100010,202,-0.31
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,50,5870,634,100010,202,1.16
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,44,5871,634,100010,202,-0.31
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,41,5873,634,100010,202,-1.04
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,46,5876,634,100010,202,0.18
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,47,5956,634,100010,202,0.43
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,37,5957,634,100010,202,-2.02
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,45,5958,634,100010,202,-0.06
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,46,5961,634,100010,202,0.18
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,47,6224,634,100010,202,0.43
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,f,43,6226,634,100010,202,-0.55
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,45,5761,634,100010,202,-0.04
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,51,5762,634,100010,202,0.89
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,53,5768,634,100010,202,1.21
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,50,5769,634,100010,202,0.74
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,41,5875,634,100010,202,-0.66
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,41,5963,634,100010,202,-0.66
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,45,5964,634,100010,202,-0.04
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,46,6218,634,100010,202,0.12
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,39,6219,634,100010,202,-0.97
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,31,6220,634,100010,202,-2.22
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,52,6225,634,100010,202,1.05
63427,Bolivar1,stereo_bouts_d3,B6C3F1/J,m,49,6227,634,100010,202,0.58
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,47,150,634,001026,50,0.74
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,31,151,634,001026,50,-1.39
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,41,152,634,001026,50,-0.06
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,41,153,634,001026,50,-0.06
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,24,154,634,001026,50,-2.32
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,46,155,634,001026,50,0.61
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,44,156,634,001026,50,0.34
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,46,157,634,001026,50,0.61
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,38,158,634,001026,50,-0.45
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,41,159,634,001026,50,-0.06
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,48,160,634,001026,50,0.88
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,f,50,161,634,001026,50,1.14
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,42,146,634,001026,50,-0.69
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,39,147,634,001026,50,-1.18
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,47,148,634,001026,50,0.12
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,37,149,634,001026,50,-1.5
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,51,150b,634,001026,50,0.77
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,43,151b,634,001026,50,-0.53
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,56,152b,634,001026,50,1.58
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,41,153b,634,001026,50,-0.85
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,53,154b,634,001026,50,1.1
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,44,155b,634,001026,50,-0.37
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,53,156b,634,001026,50,1.1
63427,Bolivar1,stereo_bouts_d3,BALB/cByJ,m,49,157b,634,001026,50,0.45
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,45,1455,634,000659,6,0.99
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,25,1456,634,000659,6,-1.1
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,44,1457,634,000659,6,0.89
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,37,1462,634,000659,6,0.16
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,38,1468,634,000659,6,0.26
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,46,1470,634,000659,6,1.1
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,46,1471,634,000659,6,1.1
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,29,1472,634,000659,6,-0.68
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,19,1475,634,000659,6,-1.72
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,22,1476,634,000659,6,-1.41
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,38,1477,634,000659,6,0.26
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,f,37,1478,634,000659,6,0.16
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,55,24,634,000659,6,2.21
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,41,25,634,000659,6,-0.33
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,35,26,634,000659,6,-1.42
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,42,27,634,000659,6,-0.15
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,38,28,634,000659,6,-0.88
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,44,29,634,000659,6,0.21
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,46,30,634,000659,6,0.57
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,42,31,634,000659,6,-0.15
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,43,32,634,000659,6,0.03
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,49,33,634,000659,6,1.12
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,36,34,634,000659,6,-1.24
63427,Bolivar1,stereo_bouts_d3,C3H/HeJ,m,43,35,634,000659,6,0.03
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,38,2733,634,000664,7,-0.22
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,43,2738,634,000664,7,0.66
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,45,2741,634,000664,7,1.01
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,31,2745,634,000664,7,-1.45
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,32,2746,634,000664,7,-1.28
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,34,2747,634,000664,7,-0.93
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,46,2751,634,000664,7,1.19
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,46,2752,634,000664,7,1.19
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,41,2756,634,000664,7,0.31
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,38,2757,634,000664,7,-0.22
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,33,2758,634,000664,7,-1.1
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,f,44,2759,634,000664,7,0.84
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,34,14,634,000664,7,-1.45
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,36,15,634,000664,7,-1.09
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,45,17,634,000664,7,0.54
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,42,20,634,000664,7,0.0
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,41,21,634,000664,7,-0.18
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,41,22,634,000664,7,-0.18
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,51,23,634,000664,7,1.63
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,45,2743,634,000664,7,0.54
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,44,2748,634,000664,7,0.36
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,49,2749,634,000664,7,1.27
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,43,2754,634,000664,7,0.18
63427,Bolivar1,stereo_bouts_d3,C57BL/6J,m,33,2755,634,000664,7,-1.63
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,39,126,634,000656,16,-0.07
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,27,127,634,000656,16,-2.14
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,47,128,634,000656,16,1.31
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,36,129,634,000656,16,-0.59
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,44,130,634,000656,16,0.79
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,43,131,634,000656,16,0.62
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,41,132,634,000656,16,0.27
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,37,133,634,000656,16,-0.42
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,42,134,634,000656,16,0.44
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,32,135,634,000656,16,-1.28
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,46,136,634,000656,16,1.13
63427,Bolivar1,stereo_bouts_d3,CBA/J,f,39,137,634,000656,16,-0.07
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,46,122b,634,000656,16,-0.15
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,47,123b,634,000656,16,0.01
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,53,124b,634,000656,16,0.97
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,33,125b,634,000656,16,-2.23
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,46,126b,634,000656,16,-0.15
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,39,127b,634,000656,16,-1.27
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,43,128b,634,000656,16,-0.63
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,54,129b,634,000656,16,1.13
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,49,130b,634,000656,16,0.33
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,53,131b,634,000656,16,0.97
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,52,132b,634,000656,16,0.81
63427,Bolivar1,stereo_bouts_d3,CBA/J,m,48,133b,634,000656,16,0.17
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,36,201,634,000671,8,-0.65
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,28,202,634,000671,8,-1.68
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,34,203,634,000671,8,-0.91
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,38,204,634,000671,8,-0.4
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,38,205,634,000671,8,-0.4
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,45,206,634,000671,8,0.5
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,48,207,634,000671,8,0.89
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,33,208,634,000671,8,-1.04
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,52,209,634,000671,8,1.4
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,52,210,634,000671,8,1.4
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,42,211,634,000671,8,0.12
63427,Bolivar1,stereo_bouts_d3,DBA/2J,f,47,212,634,000671,8,0.76
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,25,0,634,000671,8,-0.72
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,28,1,634,000671,8,-0.51
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,44,10,634,000671,8,0.58
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,27,11,634,000671,8,-0.58
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,48,2,634,000671,8,0.86
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,58,3,634,000671,8,1.54
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,12,4,634,000671,8,-1.61
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,47,5,634,000671,8,0.79
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,48,6,634,000671,8,0.86
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,14,7,634,000671,8,-1.47
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,43,8,634,000671,8,0.51
63427,Bolivar1,stereo_bouts_d3,DBA/2J,m,32,9,634,000671,8,-0.24
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,54,138,634,001800,9,1.25
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,47,139,634,001800,9,0.49
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,35,140,634,001800,9,-0.8
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,32,141,634,001800,9,-1.12
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,22,142,634,001800,9,-2.2
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,48,143,634,001800,9,0.6
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,47,144,634,001800,9,0.49
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,45,145,634,001800,9,0.28
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,39,146b,634,001800,9,-0.37
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,54,147b,634,001800,9,1.25
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,41,148b,634,001800,9,-0.15
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,f,45,149b,634,001800,9,0.28
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,54,134b,634,001800,9,0.82
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,52,135b,634,001800,9,0.59
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,50,136b,634,001800,9,0.37
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,50,137b,634,001800,9,0.37
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,43,138b,634,001800,9,-0.41
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,23,139b,634,001800,9,-2.63
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,55,140b,634,001800,9,0.93
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,39,141b,634,001800,9,-0.85
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,43,142b,634,001800,9,-0.41
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,46,143b,634,001800,9,-0.07
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,53,144b,634,001800,9,0.7
63427,Bolivar1,stereo_bouts_d3,FVB/NJ,m,52,145b,634,001800,9,0.59
