measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15101,Jaxwest1,HR,129S1/SvImJ,f,739,JAXW01050,151,002448,3,0.58
15101,Jaxwest1,HR,129S1/SvImJ,f,725,JAXW01051,151,002448,3,0.06
15101,Jaxwest1,HR,129S1/SvImJ,f,731,JAXW01052,151,002448,3,0.28
15101,Jaxwest1,HR,129S1/SvImJ,f,669,JAXW01053,151,002448,3,-2.05
15101,Jaxwest1,HR,129S1/SvImJ,f,722,JAXW01054,151,002448,3,-0.06
15101,Jaxwest1,HR,129S1/SvImJ,f,704,JAXW01055,151,002448,3,-0.73
15101,Jaxwest1,HR,129S1/SvImJ,f,750,JAXW01049,151,002448,3,1.00
15101,Jaxwest1,HR,129S1/SvImJ,f,748,JAXW01056,151,002448,3,0.92
15101,Jaxwest1,HR,129S1/SvImJ,m,746,JAXW01064,151,002448,3,0.08
15101,Jaxwest1,HR,129S1/SvImJ,m,739,JAXW01062,151,002448,3,-0.16
15101,Jaxwest1,HR,129S1/SvImJ,m,734,JAXW01061,151,002448,3,-0.34
15101,Jaxwest1,HR,129S1/SvImJ,m,725,JAXW01060,151,002448,3,-0.65
15101,Jaxwest1,HR,129S1/SvImJ,m,717,JAXW01059,151,002448,3,-0.93
15101,Jaxwest1,HR,129S1/SvImJ,m,746,JAXW01058,151,002448,3,0.08
15101,Jaxwest1,HR,129S1/SvImJ,m,732,JAXW01057,151,002448,3,-0.41
15101,Jaxwest1,HR,129S1/SvImJ,m,810,JAXW01063,151,002448,3,2.32
15101,Jaxwest1,HR,A/J,f,733,JAXW01075,151,000646,4,0.75
15101,Jaxwest1,HR,A/J,f,577,JAXW01076,151,000646,4,-2.10
15101,Jaxwest1,HR,A/J,f,719,JAXW01074,151,000646,4,0.50
15101,Jaxwest1,HR,A/J,f,740,JAXW01073,151,000646,4,0.88
15101,Jaxwest1,HR,A/J,f,716,JAXW01072,151,000646,4,0.44
15101,Jaxwest1,HR,A/J,f,674,JAXW01071,151,000646,4,-0.33
15101,Jaxwest1,HR,A/J,f,720,JAXW01070,151,000646,4,0.51
15101,Jaxwest1,HR,A/J,f,656,JAXW01069,151,000646,4,-0.66
15101,Jaxwest1,HR,A/J,m,524,JAXW01078,151,000646,4,-1.50
15101,Jaxwest1,HR,A/J,m,701,JAXW01077,151,000646,4,0.33
15101,Jaxwest1,HR,A/J,m,525,JAXW01068,151,000646,4,-1.49
15101,Jaxwest1,HR,A/J,m,664,JAXW01067,151,000646,4,-0.05
15101,Jaxwest1,HR,A/J,m,688,JAXW01066,151,000646,4,0.19
15101,Jaxwest1,HR,A/J,m,721,JAXW01065,151,000646,4,0.54
15101,Jaxwest1,HR,A/J,m,738,JAXW01080,151,000646,4,0.71
15101,Jaxwest1,HR,A/J,m,792,JAXW01079,151,000646,4,1.27
15101,Jaxwest1,HR,BALB/cJ,f,545,JAXW01037,151,000651,5,-0.28
15101,Jaxwest1,HR,BALB/cJ,f,657,JAXW01036,151,000651,5,1.04
15101,Jaxwest1,HR,BALB/cJ,f,440,JAXW01035,151,000651,5,-1.51
15101,Jaxwest1,HR,BALB/cJ,f,487,JAXW01034,151,000651,5,-0.96
15101,Jaxwest1,HR,BALB/cJ,f,572,JAXW01033,151,000651,5,0.04
15101,Jaxwest1,HR,BALB/cJ,f,671,JAXW01039,151,000651,5,1.20
15101,Jaxwest1,HR,BALB/cJ,f,608,JAXW01038,151,000651,5,0.46
15101,Jaxwest1,HR,BALB/cJ,m,718,JAXW01046,151,000651,5,1.20
15101,Jaxwest1,HR,BALB/cJ,m,660,JAXW01047,151,000651,5,0.06
15101,Jaxwest1,HR,BALB/cJ,m,616,JAXW01045,151,000651,5,-0.80
15101,Jaxwest1,HR,BALB/cJ,m,706,JAXW01044,151,000651,5,0.97
15101,Jaxwest1,HR,BALB/cJ,m,569,JAXW01043,151,000651,5,-1.72
15101,Jaxwest1,HR,BALB/cJ,m,668,JAXW01042,151,000651,5,0.22
15101,Jaxwest1,HR,BALB/cJ,m,623,JAXW01041,151,000651,5,-0.66
15101,Jaxwest1,HR,BALB/cJ,m,694,JAXW01048,151,000651,5,0.73
15101,Jaxwest1,HR,C57BL/6J,f,717,JAXW01015,151,000664,7,0.84
15101,Jaxwest1,HR,C57BL/6J,f,714,JAXW01013,151,000664,7,0.79
15101,Jaxwest1,HR,C57BL/6J,f,663,JAXW01012,151,000664,7,-0.10
15101,Jaxwest1,HR,C57BL/6J,f,713,JAXW01011,151,000664,7,0.77
15101,Jaxwest1,HR,C57BL/6J,f,730,JAXW01010,151,000664,7,1.07
15101,Jaxwest1,HR,C57BL/6J,f,589,JAXW01009,151,000664,7,-1.38
15101,Jaxwest1,HR,C57BL/6J,f,619,JAXW01016,151,000664,7,-0.86
15101,Jaxwest1,HR,C57BL/6J,f,604,JAXW01014,151,000664,7,-1.12
15101,Jaxwest1,HR,C57BL/6J,m,744,JAXW01006,151,000664,7,-0.25
15101,Jaxwest1,HR,C57BL/6J,m,730,JAXW01005,151,000664,7,-0.59
15101,Jaxwest1,HR,C57BL/6J,m,778,JAXW01004,151,000664,7,0.57
15101,Jaxwest1,HR,C57BL/6J,m,810,JAXW01003,151,000664,7,1.34
15101,Jaxwest1,HR,C57BL/6J,m,762,JAXW01001,151,000664,7,0.18
15101,Jaxwest1,HR,C57BL/6J,m,681,JAXW01008,151,000664,7,-1.78
15101,Jaxwest1,HR,C57BL/6J,m,776,JAXW01007,151,000664,7,0.52
15101,Jaxwest1,HR,DBA/2J,f,627,JAXW01018,151,000671,8,-0.99
15101,Jaxwest1,HR,DBA/2J,f,722,JAXW01024,151,000671,8,0.59
15101,Jaxwest1,HR,DBA/2J,f,741,JAXW01023,151,000671,8,0.91
15101,Jaxwest1,HR,DBA/2J,f,720,JAXW01022,151,000671,8,0.56
15101,Jaxwest1,HR,DBA/2J,f,742,JAXW01021,151,000671,8,0.92
15101,Jaxwest1,HR,DBA/2J,f,600,JAXW01020,151,000671,8,-1.44
15101,Jaxwest1,HR,DBA/2J,f,619,JAXW01019,151,000671,8,-1.12
15101,Jaxwest1,HR,DBA/2J,f,721,JAXW01017,151,000671,8,0.57
15101,Jaxwest1,HR,DBA/2J,m,696,JAXW01032,151,000671,8,0.07
15101,Jaxwest1,HR,DBA/2J,m,747,JAXW01025,151,000671,8,0.75
15101,Jaxwest1,HR,DBA/2J,m,690,JAXW01026,151,000671,8,-0.01
15101,Jaxwest1,HR,DBA/2J,m,702,JAXW01027,151,000671,8,0.15
15101,Jaxwest1,HR,DBA/2J,m,773,JAXW01029,151,000671,8,1.10
15101,Jaxwest1,HR,DBA/2J,m,538,JAXW01030,151,000671,8,-2.05
15101,Jaxwest1,HR,DBA/2J,m,691,JAXW01031,151,000671,8,0.00
15101,Jaxwest1,HR,NOD/ShiLtJ,f,844,JAXW01093,151,001976,13,-0.70
15101,Jaxwest1,HR,NOD/ShiLtJ,f,867,JAXW01100,151,001976,13,0.83
15101,Jaxwest1,HR,NOD/ShiLtJ,f,865,JAXW01099,151,001976,13,0.70
15101,Jaxwest1,HR,NOD/ShiLtJ,f,837,JAXW01098,151,001976,13,-1.16
15101,Jaxwest1,HR,NOD/ShiLtJ,f,871,JAXW01097,151,001976,13,1.09
15101,Jaxwest1,HR,NOD/ShiLtJ,f,854,JAXW01096,151,001976,13,-0.03
15101,Jaxwest1,HR,NOD/ShiLtJ,f,832,JAXW01095,151,001976,13,-1.49
15101,Jaxwest1,HR,NOD/ShiLtJ,f,866,JAXW01094,151,001976,13,0.76
15101,Jaxwest1,HR,NOD/ShiLtJ,m,794,JAXW01103,151,001976,13,0.25
15101,Jaxwest1,HR,NOD/ShiLtJ,m,846,JAXW01102,151,001976,13,0.95
15101,Jaxwest1,HR,NOD/ShiLtJ,m,654,JAXW01101,151,001976,13,-1.66
15101,Jaxwest1,HR,NOD/ShiLtJ,m,807,JAXW01092,151,001976,13,0.42
15101,Jaxwest1,HR,NOD/ShiLtJ,m,833,JAXW01091,151,001976,13,0.78
15101,Jaxwest1,HR,NOD/ShiLtJ,m,848,JAXW01090,151,001976,13,0.98
15101,Jaxwest1,HR,NOD/ShiLtJ,m,723,JAXW01089,151,001976,13,-0.72
15101,Jaxwest1,HR,NOD/ShiLtJ,m,702,JAXW01104,151,001976,13,-1.01
15101,Jaxwest1,HR,SJL/J,f,678,JAXW01088,151,000686,17,-0.32
15101,Jaxwest1,HR,SJL/J,f,638,JAXW01086,151,000686,17,-1.28
15101,Jaxwest1,HR,SJL/J,f,629,JAXW01085,151,000686,17,-1.50
15101,Jaxwest1,HR,SJL/J,f,686,JAXW01084,151,000686,17,-0.12
15101,Jaxwest1,HR,SJL/J,f,742,JAXW01083,151,000686,17,1.24
15101,Jaxwest1,HR,SJL/J,f,726,JAXW01082,151,000686,17,0.85
15101,Jaxwest1,HR,SJL/J,f,723,JAXW01081,151,000686,17,0.78
15101,Jaxwest1,HR,SJL/J,f,706,JAXW01087,151,000686,17,0.36
15101,Jaxwest1,HR,SJL/J,m,812,JAXW01111,151,000686,17,0.90
15101,Jaxwest1,HR,SJL/J,m,771,JAXW01110,151,000686,17,0.50
15101,Jaxwest1,HR,SJL/J,m,656,JAXW01109,151,000686,17,-0.60
15101,Jaxwest1,HR,SJL/J,m,754,JAXW01107,151,000686,17,0.34
15101,Jaxwest1,HR,SJL/J,m,798,JAXW01106,151,000686,17,0.76
15101,Jaxwest1,HR,SJL/J,m,514,JAXW01105,151,000686,17,-1.97
15101,Jaxwest1,HR,SJL/J,m,726,JAXW01112,151,000686,17,0.07
