measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64571,Brinkmeyer1,axis_distance_hind_L,CC013/GeniUnc,f,-0.68,2,644,,1613,0.0
64571,Brinkmeyer1,axis_distance_hind_L,CC013/GeniUnc,m,-1.07,8,644,,1613,0.0
64571,Brinkmeyer1,axis_distance_hind_L,CC019/TauUnc,f,-0.14,16,644,,1619,0.0
64571,Brinkmeyer1,axis_distance_hind_L,CC019/TauUnc,m,-1.12,23,644,,1619,0.0
64571,Brinkmeyer1,axis_distance_hind_L,CC041/TauUnc,f,-1.23,28,644,,1641,-0.71
64571,Brinkmeyer1,axis_distance_hind_L,CC041/TauUnc,f,-0.87,30,644,,1641,0.71
64571,Brinkmeyer1,axis_distance_hind_L,CC041/TauUnc,m,-1.06,32,644,,1641,0.0
64571,Brinkmeyer1,axis_distance_hind_L,CC061/GeniUnc,f,-1.27,38,644,,1678,0.0
64571,Brinkmeyer1,axis_distance_hind_L,CC061/GeniUnc,m,-1.16,41,644,,1678,0.71
64571,Brinkmeyer1,axis_distance_hind_L,CC061/GeniUnc,m,-1.19,43,644,,1678,-0.71
