measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16005,Wahlsten2,capture,129S1/SvImJ,f,0,MPP80401,160,002448,3,0.00
16005,Wahlsten2,capture,129S1/SvImJ,f,0,MPP80402,160,002448,3,0.00
16005,Wahlsten2,capture,129S1/SvImJ,f,0,MPP80952,160,002448,3,0.00
16005,Wahlsten2,capture,129S1/SvImJ,f,0,MPP80951,160,002448,3,0.00
16005,Wahlsten2,capture,129S1/SvImJ,f,0,MPP120,160,002448,3,0.00
16005,Wahlsten2,capture,129S1/SvImJ,f,0,MPP119,160,002448,3,0.00
16005,Wahlsten2,capture,129S1/SvImJ,f,0,MPP070,160,002448,3,0.00
16005,Wahlsten2,capture,129S1/SvImJ,f,0,MPP069,160,002448,3,0.00
16005,Wahlsten2,capture,129S1/SvImJ,m,0,MPP182,160,002448,3,-0.33
16005,Wahlsten2,capture,129S1/SvImJ,m,0,MPP80242,160,002448,3,-0.33
16005,Wahlsten2,capture,129S1/SvImJ,m,0,MPP80761,160,002448,3,-0.33
16005,Wahlsten2,capture,129S1/SvImJ,m,0,MPP181,160,002448,3,-0.33
16005,Wahlsten2,capture,129S1/SvImJ,m,0,MPP80762,160,002448,3,-0.33
16005,Wahlsten2,capture,129S1/SvImJ,m,0.133,MPP076,160,002448,3,2.67
16005,Wahlsten2,capture,129S1/SvImJ,m,0,MPP001,160,002448,3,-0.33
16005,Wahlsten2,capture,129S1/SvImJ,m,0,MPP002,160,002448,3,-0.33
16005,Wahlsten2,capture,129S1/SvImJ,m,0,MPP075,160,002448,3,-0.33
16005,Wahlsten2,capture,A/J,f,0,MPP078,160,000646,4,-0.38
16005,Wahlsten2,capture,A/J,f,0,MPP003,160,000646,4,-0.38
16005,Wahlsten2,capture,A/J,f,0,MPP004,160,000646,4,-0.38
16005,Wahlsten2,capture,A/J,f,0,MPP077,160,000646,4,-0.38
16005,Wahlsten2,capture,A/J,f,0.333,MPP177,160,000646,4,2.27
16005,Wahlsten2,capture,A/J,f,0,MPP178,160,000646,4,-0.38
16005,Wahlsten2,capture,A/J,f,0,MPP80351,160,000646,4,-0.38
16005,Wahlsten2,capture,A/J,m,0,MPP067,160,000646,4,0.00
16005,Wahlsten2,capture,A/J,m,0,MPP80982,160,000646,4,0.00
16005,Wahlsten2,capture,A/J,m,0,MPP80981,160,000646,4,0.00
16005,Wahlsten2,capture,A/J,m,0,MPP80442,160,000646,4,0.00
16005,Wahlsten2,capture,A/J,m,0,MPP068,160,000646,4,0.00
16005,Wahlsten2,capture,A/J,m,0,MPP80441,160,000646,4,0.00
16005,Wahlsten2,capture,A/J,m,0,MPP135,160,000646,4,0.00
16005,Wahlsten2,capture,A/J,m,0,MPP136,160,000646,4,0.00
16005,Wahlsten2,capture,AKR/J,f,0,MPP80392,160,000648,15,-0.38
16005,Wahlsten2,capture,AKR/J,f,0,MPP80922,160,000648,15,-0.38
16005,Wahlsten2,capture,AKR/J,f,0,MPP055,160,000648,15,-0.38
16005,Wahlsten2,capture,AKR/J,f,0.600,MPP125,160,000648,15,2.27
16005,Wahlsten2,capture,AKR/J,f,0,MPP126,160,000648,15,-0.38
16005,Wahlsten2,capture,AKR/J,f,0,MPP80391,160,000648,15,-0.38
16005,Wahlsten2,capture,AKR/J,f,0,MPP80921,160,000648,15,-0.38
16005,Wahlsten2,capture,AKR/J,m,0,MPP108,160,000648,15,-0.35
16005,Wahlsten2,capture,AKR/J,m,0,MPP80302,160,000648,15,-0.35
16005,Wahlsten2,capture,AKR/J,m,0,MPP80301,160,000648,15,-0.35
16005,Wahlsten2,capture,AKR/J,m,0,MPP176,160,000648,15,-0.35
16005,Wahlsten2,capture,AKR/J,m,0,MPP175,160,000648,15,-0.35
16005,Wahlsten2,capture,AKR/J,m,0.200,MPP107,160,000648,15,2.47
16005,Wahlsten2,capture,AKR/J,m,0,MPP006,160,000648,15,-0.35
16005,Wahlsten2,capture,AKR/J,m,0,MPP005,160,000648,15,-0.35
16005,Wahlsten2,capture,BALB/cByJ,f,0.133,MPP80722,160,001026,50,1.92
16005,Wahlsten2,capture,BALB/cByJ,f,0,MPP007,160,001026,50,-1.04
16005,Wahlsten2,capture,BALB/cByJ,f,0,MPP008,160,001026,50,-1.04
16005,Wahlsten2,capture,BALB/cByJ,f,0.0667,MPP079,160,001026,50,0.45
16005,Wahlsten2,capture,BALB/cByJ,f,0.0667,MPP080,160,001026,50,0.45
16005,Wahlsten2,capture,BALB/cByJ,f,0.0667,MPP173,160,001026,50,0.45
16005,Wahlsten2,capture,BALB/cByJ,f,0.0667,MPP174,160,001026,50,0.45
16005,Wahlsten2,capture,BALB/cByJ,f,0,MPP80211,160,001026,50,-1.04
16005,Wahlsten2,capture,BALB/cByJ,f,0.0667,MPP80212,160,001026,50,0.45
16005,Wahlsten2,capture,BALB/cByJ,f,0,MPP80721,160,001026,50,-1.04
16005,Wahlsten2,capture,BALB/cByJ,m,0,MPP80901,160,001026,50,-0.50
16005,Wahlsten2,capture,BALB/cByJ,m,0,MPP061,160,001026,50,-0.50
16005,Wahlsten2,capture,BALB/cByJ,m,0,MPP062,160,001026,50,-0.50
16005,Wahlsten2,capture,BALB/cByJ,m,0.133,MPP131,160,001026,50,2.18
16005,Wahlsten2,capture,BALB/cByJ,m,0.0667,MPP132,160,001026,50,0.84
16005,Wahlsten2,capture,BALB/cByJ,m,0,MPP80451,160,001026,50,-0.50
16005,Wahlsten2,capture,BALB/cByJ,m,0,MPP80452,160,001026,50,-0.50
16005,Wahlsten2,capture,BALB/cByJ,m,0,MPP80902,160,001026,50,-0.50
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0,MPP010,160,002282,1,-0.79
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0,MPP009,160,002282,1,-0.79
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0.0667,MPP153,160,002282,1,-0.56
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0,MPP154,160,002282,1,-0.79
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0.333,MPP155,160,002282,1,0.34
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0.600,MPP156,160,002282,1,1.24
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0.733,MPP80671,160,002282,1,1.69
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0.400,MPP80672,160,002282,1,0.56
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0,MPP80741,160,002282,1,-0.79
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0,MPP80742,160,002282,1,-0.79
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0.667,MPP80801,160,002282,1,1.46
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,f,0,MPP80802,160,002282,1,-0.79
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,m,0.0667,MPP151,160,002282,1,-0.70
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,m,0.400,MPP80972,160,002282,1,0.86
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,m,0,MPP152,160,002282,1,-1.02
16005,Wahlsten2,capture,BTBR T<+> Itpr3<tf>/J,m,0.400,MPP80971,160,002282,1,0.86
16005,Wahlsten2,capture,C3H/HeJ,f,0.133,MPP80862,160,000659,6,0.34
16005,Wahlsten2,capture,C3H/HeJ,f,0,MPP045,160,000659,6,-0.74
16005,Wahlsten2,capture,C3H/HeJ,f,0,MPP046,160,000659,6,-0.74
16005,Wahlsten2,capture,C3H/HeJ,f,0.333,MPP158,160,000659,6,1.96
16005,Wahlsten2,capture,C3H/HeJ,f,0.0667,MPP157,160,000659,6,-0.20
16005,Wahlsten2,capture,C3H/HeJ,f,0.200,MPP80411,160,000659,6,0.88
16005,Wahlsten2,capture,C3H/HeJ,f,0,MPP80412,160,000659,6,-0.74
16005,Wahlsten2,capture,C3H/HeJ,f,0,MPP80861,160,000659,6,-0.74
16005,Wahlsten2,capture,C3H/HeJ,m,0.0667,MPP081,160,000659,6,-0.60
16005,Wahlsten2,capture,C3H/HeJ,m,0,MPP167,160,000659,6,-0.81
16005,Wahlsten2,capture,C3H/HeJ,m,0.400,MPP168,160,000659,6,0.45
16005,Wahlsten2,capture,C3H/HeJ,m,0,MPP80251,160,000659,6,-0.81
16005,Wahlsten2,capture,C3H/HeJ,m,0,MPP80252,160,000659,6,-0.81
16005,Wahlsten2,capture,C3H/HeJ,m,0.867,MPP011,160,000659,6,1.92
16005,Wahlsten2,capture,C3H/HeJ,m,0.533,MPP012,160,000659,6,0.86
16005,Wahlsten2,capture,C3H/HeJ,m,0.200,MPP082,160,000659,6,-0.18
16005,Wahlsten2,capture,C57BL/6J,f,0,MPP171,160,000664,7,-1.06
16005,Wahlsten2,capture,C57BL/6J,f,0,MPP80312,160,000664,7,-1.06
16005,Wahlsten2,capture,C57BL/6J,f,0.0667,MPP80311,160,000664,7,-0.29
16005,Wahlsten2,capture,C57BL/6J,f,0.133,MPP172,160,000664,7,0.48
16005,Wahlsten2,capture,C57BL/6J,f,0.200,MPP104,160,000664,7,1.25
16005,Wahlsten2,capture,C57BL/6J,f,0.133,MPP103,160,000664,7,0.48
16005,Wahlsten2,capture,C57BL/6J,f,0.200,MPP014,160,000664,7,1.25
16005,Wahlsten2,capture,C57BL/6J,f,0,MPP013,160,000664,7,-1.06
16005,Wahlsten2,capture,C57BL/6J,m,0.467,MPP133,160,000664,7,2.47
16005,Wahlsten2,capture,C57BL/6J,m,0,MPP134,160,000664,7,-0.35
16005,Wahlsten2,capture,C57BL/6J,m,0,MPP80511,160,000664,7,-0.35
16005,Wahlsten2,capture,C57BL/6J,m,0,MPP80512,160,000664,7,-0.35
16005,Wahlsten2,capture,C57BL/6J,m,0,MPP80881,160,000664,7,-0.35
16005,Wahlsten2,capture,C57BL/6J,m,0,MPP80882,160,000664,7,-0.35
16005,Wahlsten2,capture,C57BL/6J,m,0,MPP065,160,000664,7,-0.35
16005,Wahlsten2,capture,C57BL/6J,m,0,MPP066,160,000664,7,-0.35
16005,Wahlsten2,capture,C57L/J,f,0.200,MPP183,160,000668,37,1.22
16005,Wahlsten2,capture,C57L/J,f,0.333,MPP80221,160,000668,37,2.37
16005,Wahlsten2,capture,C57L/J,f,0,MPP184,160,000668,37,-0.52
16005,Wahlsten2,capture,C57L/J,f,0,MPP80662,160,000668,37,-0.52
16005,Wahlsten2,capture,C57L/J,f,0,MPP80661,160,000668,37,-0.52
16005,Wahlsten2,capture,C57L/J,f,0,MPP80222,160,000668,37,-0.52
16005,Wahlsten2,capture,C57L/J,f,0.0667,MPP015,160,000668,37,0.06
16005,Wahlsten2,capture,C57L/J,f,0,MPP016,160,000668,37,-0.52
16005,Wahlsten2,capture,C57L/J,f,0,MPP099,160,000668,37,-0.52
16005,Wahlsten2,capture,C57L/J,f,0,MPP100,160,000668,37,-0.52
16005,Wahlsten2,capture,C57L/J,m,0,MPP80841,160,000668,37,-0.65
16005,Wahlsten2,capture,C57L/J,m,0,MPP80421,160,000668,37,-0.65
16005,Wahlsten2,capture,C57L/J,m,0,MPP80422,160,000668,37,-0.65
16005,Wahlsten2,capture,C57L/J,m,0.133,MPP80842,160,000668,37,1.29
16005,Wahlsten2,capture,C57L/J,m,0,MPP057,160,000668,37,-0.65
16005,Wahlsten2,capture,C57L/J,m,0.133,MPP058,160,000668,37,1.29
16005,Wahlsten2,capture,C58/J,f,0,MPP80472,160,000669,28,-0.58
16005,Wahlsten2,capture,C58/J,f,0.333,MPP80871,160,000669,28,1.15
16005,Wahlsten2,capture,C58/J,f,0,MPP80872,160,000669,28,-0.58
16005,Wahlsten2,capture,C58/J,m,0.133,MPP80752,160,000669,28,-0.38
16005,Wahlsten2,capture,C58/J,m,0.0667,MPP017,160,000669,28,-0.76
16005,Wahlsten2,capture,C58/J,m,0.0667,MPP018,160,000669,28,-0.76
16005,Wahlsten2,capture,C58/J,m,0.0667,MPP185,160,000669,28,-0.76
16005,Wahlsten2,capture,C58/J,m,0.400,MPP186,160,000669,28,1.15
16005,Wahlsten2,capture,C58/J,m,0.533,MPP80331,160,000669,28,1.91
16005,Wahlsten2,capture,C58/J,m,0.200,MPP80332,160,000669,28,0.00
16005,Wahlsten2,capture,C58/J,m,0.133,MPP80751,160,000669,28,-0.38
16005,Wahlsten2,capture,CAST/EiJ,f,2.33,MPP124,160,000928,2,1.30
16005,Wahlsten2,capture,CAST/EiJ,f,0.533,MPP80812,160,000928,2,-0.78
16005,Wahlsten2,capture,CAST/EiJ,f,0.133,MPP80811,160,000928,2,-1.25
16005,Wahlsten2,capture,CAST/EiJ,f,2.20,MPP80372,160,000928,2,1.15
16005,Wahlsten2,capture,CAST/EiJ,f,0.200,MPP80371,160,000928,2,-1.17
16005,Wahlsten2,capture,CAST/EiJ,f,1.40,MPP121,160,000928,2,0.22
16005,Wahlsten2,capture,CAST/EiJ,f,1.13,MPP122,160,000928,2,-0.09
16005,Wahlsten2,capture,CAST/EiJ,f,1.73,MPP123,160,000928,2,0.61
16005,Wahlsten2,capture,CAST/EiJ,m,0.933,MPP019,160,000928,2,0.37
16005,Wahlsten2,capture,CAST/EiJ,m,0.667,MPP020,160,000928,2,-0.12
16005,Wahlsten2,capture,CAST/EiJ,m,1.27,MPP109,160,000928,2,0.99
16005,Wahlsten2,capture,CAST/EiJ,m,1.67,MPP110,160,000928,2,1.74
16005,Wahlsten2,capture,CAST/EiJ,m,0.400,MPP169,160,000928,2,-0.62
16005,Wahlsten2,capture,CAST/EiJ,m,0.333,MPP170,160,000928,2,-0.74
16005,Wahlsten2,capture,CAST/EiJ,m,0.600,MPP80621,160,000928,2,-0.25
16005,Wahlsten2,capture,CAST/EiJ,m,0,MPP80622,160,000928,2,-1.36
16005,Wahlsten2,capture,DBA/2J,f,0,MPP80852,160,000671,8,-0.75
16005,Wahlsten2,capture,DBA/2J,f,0,MPP80461,160,000671,8,-0.75
16005,Wahlsten2,capture,DBA/2J,f,0.667,MPP128,160,000671,8,0.43
16005,Wahlsten2,capture,DBA/2J,f,0.267,MPP127,160,000671,8,-0.28
16005,Wahlsten2,capture,DBA/2J,f,1.47,MPP048,160,000671,8,1.85
16005,Wahlsten2,capture,DBA/2J,f,0,MPP80462,160,000671,8,-0.75
16005,Wahlsten2,capture,DBA/2J,f,1,MPP047,160,000671,8,1.02
16005,Wahlsten2,capture,DBA/2J,f,0,MPP80851,160,000671,8,-0.75
16005,Wahlsten2,capture,DBA/2J,m,0.200,MPP80592,160,000671,8,0.61
16005,Wahlsten2,capture,DBA/2J,m,0,MPP80261,160,000671,8,-1.00
16005,Wahlsten2,capture,DBA/2J,m,0.133,MPP106,160,000671,8,0.07
16005,Wahlsten2,capture,DBA/2J,m,0.267,MPP105,160,000671,8,1.15
16005,Wahlsten2,capture,DBA/2J,m,0.267,MPP022,160,000671,8,1.15
16005,Wahlsten2,capture,DBA/2J,m,0,MPP021,160,000671,8,-1.00
16005,Wahlsten2,capture,DBA/2J,m,0,MPP80591,160,000671,8,-1.00
16005,Wahlsten2,capture,FVB/NJ,f,0.0667,MPP80581,160,001800,9,-0.97
16005,Wahlsten2,capture,FVB/NJ,f,0.867,MPP024,160,001800,9,1.23
16005,Wahlsten2,capture,FVB/NJ,f,0.267,MPP097,160,001800,9,-0.42
16005,Wahlsten2,capture,FVB/NJ,f,0.200,MPP80272,160,001800,9,-0.61
16005,Wahlsten2,capture,FVB/NJ,f,0.0667,MPP80271,160,001800,9,-0.97
16005,Wahlsten2,capture,FVB/NJ,f,0.467,MPP180,160,001800,9,0.13
16005,Wahlsten2,capture,FVB/NJ,f,0.600,MPP179,160,001800,9,0.49
16005,Wahlsten2,capture,FVB/NJ,f,1.07,MPP098,160,001800,9,1.79
16005,Wahlsten2,capture,FVB/NJ,f,0.600,MPP023,160,001800,9,0.49
16005,Wahlsten2,capture,FVB/NJ,f,0,MPP80582,160,001800,9,-1.16
16005,Wahlsten2,capture,FVB/NJ,m,0.267,MPP80932,160,001800,9,-0.22
16005,Wahlsten2,capture,FVB/NJ,m,0.733,MPP80931,160,001800,9,1.58
16005,Wahlsten2,capture,FVB/NJ,m,0.133,MPP80502,160,001800,9,-0.74
16005,Wahlsten2,capture,FVB/NJ,m,0.200,MPP80501,160,001800,9,-0.48
16005,Wahlsten2,capture,FVB/NJ,m,0.667,MPP118,160,001800,9,1.33
16005,Wahlsten2,capture,FVB/NJ,m,0.400,MPP117,160,001800,9,0.29
16005,Wahlsten2,capture,FVB/NJ,m,0.200,MPP096,160,001800,9,-0.48
16005,Wahlsten2,capture,FVB/NJ,m,0,MPP095,160,001800,9,-1.26
16005,Wahlsten2,capture,MOLF/EiJ,f,0.0667,MPP80781,160,000550,40,-0.77
16005,Wahlsten2,capture,MOLF/EiJ,f,0.200,MPP80772,160,000550,40,-0.51
16005,Wahlsten2,capture,MOLF/EiJ,f,0.133,MPP80771,160,000550,40,-0.64
16005,Wahlsten2,capture,MOLF/EiJ,f,1.07,MPP040,160,000550,40,1.20
16005,Wahlsten2,capture,MOLF/EiJ,f,1.40,MPP039,160,000550,40,1.85
16005,Wahlsten2,capture,MOLF/EiJ,f,0.467,MPP198,160,000550,40,0.02
16005,Wahlsten2,capture,MOLF/EiJ,f,0,MPP197,160,000550,40,-0.90
16005,Wahlsten2,capture,MOLF/EiJ,f,0.333,MPP80782,160,000550,40,-0.25
16005,Wahlsten2,capture,MOLF/EiJ,m,0,MPP80532,160,000550,40,-0.53
16005,Wahlsten2,capture,MOLF/EiJ,m,0,MPP114,160,000550,40,-0.53
16005,Wahlsten2,capture,MOLF/EiJ,m,0.133,MPP113,160,000550,40,0.18
16005,Wahlsten2,capture,MOLF/EiJ,m,0,MPP80792,160,000550,40,-0.53
16005,Wahlsten2,capture,MOLF/EiJ,m,0,MPP80791,160,000550,40,-0.53
16005,Wahlsten2,capture,MOLF/EiJ,m,0.467,MPP164,160,000550,40,1.96
16005,Wahlsten2,capture,NOD/ShiLtJ,f,0.333,MPP054,160,001976,13,-0.59
16005,Wahlsten2,capture,NOD/ShiLtJ,f,0.600,MPP80992,160,001976,13,-0.12
16005,Wahlsten2,capture,NOD/ShiLtJ,f,1.20,MPP80991,160,001976,13,0.95
16005,Wahlsten2,capture,NOD/ShiLtJ,f,1.60,MPP80492,160,001976,13,1.66
16005,Wahlsten2,capture,NOD/ShiLtJ,f,1.07,MPP80491,160,001976,13,0.72
16005,Wahlsten2,capture,NOD/ShiLtJ,f,0.333,MPP130,160,001976,13,-0.59
16005,Wahlsten2,capture,NOD/ShiLtJ,f,0.200,MPP129,160,001976,13,-0.83
16005,Wahlsten2,capture,NOD/ShiLtJ,f,0,MPP053,160,001976,13,-1.19
16005,Wahlsten2,capture,NOD/ShiLtJ,m,0.200,MPP80652,160,001976,13,-0.38
16005,Wahlsten2,capture,NOD/ShiLtJ,m,0,MPP025,160,001976,13,-0.62
16005,Wahlsten2,capture,NOD/ShiLtJ,m,0,MPP026,160,001976,13,-0.62
16005,Wahlsten2,capture,NOD/ShiLtJ,m,0.733,MPP027,160,001976,13,0.27
16005,Wahlsten2,capture,NOD/ShiLtJ,m,0.400,MPP028,160,001976,13,-0.13
16005,Wahlsten2,capture,NOD/ShiLtJ,m,0,MPP083,160,001976,13,-0.62
16005,Wahlsten2,capture,NOD/ShiLtJ,m,0,MPP084,160,001976,13,-0.62
16005,Wahlsten2,capture,NOD/ShiLtJ,m,0.333,MPP195,160,001976,13,-0.22
16005,Wahlsten2,capture,NOD/ShiLtJ,m,0.600,MPP196,160,001976,13,0.11
16005,Wahlsten2,capture,NOD/ShiLtJ,m,3,MPP80321,160,001976,13,3.01
16005,Wahlsten2,capture,NOD/ShiLtJ,m,0.600,MPP80322,160,001976,13,0.11
16005,Wahlsten2,capture,NOD/ShiLtJ,m,0.267,MPP80651,160,001976,13,-0.30
16005,Wahlsten2,capture,NZB/BlNJ,f,0,MPP80731,160,000684,11,-0.60
16005,Wahlsten2,capture,NZB/BlNJ,f,0.400,MPP80632,160,000684,11,1.79
16005,Wahlsten2,capture,NZB/BlNJ,f,0,MPP80631,160,000684,11,-0.60
16005,Wahlsten2,capture,NZB/BlNJ,f,0,MPP088,160,000684,11,-0.60
16005,Wahlsten2,capture,NZB/BlNJ,f,0,MPP087,160,000684,11,-0.60
16005,Wahlsten2,capture,NZB/BlNJ,f,0.200,MPP80732,160,000684,11,0.60
16005,Wahlsten2,capture,NZB/BlNJ,m,0,MPP029,160,000684,11,-0.65
16005,Wahlsten2,capture,NZB/BlNJ,m,0,MPP80892,160,000684,11,-0.65
16005,Wahlsten2,capture,NZB/BlNJ,m,0.333,MPP80891,160,000684,11,1.91
16005,Wahlsten2,capture,NZB/BlNJ,m,0.333,MPP80712,160,000684,11,1.91
16005,Wahlsten2,capture,NZB/BlNJ,m,0,MPP80711,160,000684,11,-0.65
16005,Wahlsten2,capture,NZB/BlNJ,m,0.133,MPP80291,160,000684,11,0.37
16005,Wahlsten2,capture,NZB/BlNJ,m,0.0667,MPP190,160,000684,11,-0.14
16005,Wahlsten2,capture,NZB/BlNJ,m,0.0667,MPP189,160,000684,11,-0.14
16005,Wahlsten2,capture,NZB/BlNJ,m,0,MPP086,160,000684,11,-0.65
16005,Wahlsten2,capture,NZB/BlNJ,m,0,MPP085,160,000684,11,-0.65
16005,Wahlsten2,capture,NZB/BlNJ,m,0,MPP030,160,000684,11,-0.65
16005,Wahlsten2,capture,PERA/EiJ,f,1.20,MPP80522,160,000930,41,-0.65
16005,Wahlsten2,capture,PERA/EiJ,f,1.13,MPP80571,160,000930,41,-0.71
16005,Wahlsten2,capture,PERA/EiJ,f,0.800,MPP80572,160,000930,41,-1.00
16005,Wahlsten2,capture,PERA/EiJ,f,2.67,MPP041,160,000930,41,0.61
16005,Wahlsten2,capture,PERA/EiJ,f,3.73,MPP042,160,000930,41,1.52
16005,Wahlsten2,capture,PERA/EiJ,f,2.73,MPP161,160,000930,41,0.66
16005,Wahlsten2,capture,PERA/EiJ,f,1.33,MPP201,160,000930,41,-0.54
16005,Wahlsten2,capture,PERA/EiJ,f,2.67,MPP162,160,000930,41,0.61
16005,Wahlsten2,capture,PERA/EiJ,f,0.200,MPP80521,160,000930,41,-1.51
16005,Wahlsten2,capture,PERA/EiJ,f,3.13,MPP202,160,000930,41,1.01
16005,Wahlsten2,capture,PERA/EiJ,m,0.200,MPP81012,160,000930,41,-1.09
16005,Wahlsten2,capture,PERA/EiJ,m,0.467,MPP071,160,000930,41,-0.78
16005,Wahlsten2,capture,PERA/EiJ,m,0.600,MPP072,160,000930,41,-0.62
16005,Wahlsten2,capture,PERA/EiJ,m,2.67,MPP111,160,000930,41,1.80
16005,Wahlsten2,capture,PERA/EiJ,m,2.27,MPP112,160,000930,41,1.33
16005,Wahlsten2,capture,PERA/EiJ,m,1.53,MPP159,160,000930,41,0.46
16005,Wahlsten2,capture,PERA/EiJ,m,1.13,MPP160,160,000930,41,0.00
16005,Wahlsten2,capture,PERA/EiJ,m,0.467,MPP80361,160,000930,41,-0.78
16005,Wahlsten2,capture,PERA/EiJ,m,2,MPP80362,160,000930,41,1.01
16005,Wahlsten2,capture,PERA/EiJ,m,0.400,MPP80551,160,000930,41,-0.86
16005,Wahlsten2,capture,PERA/EiJ,m,0.733,MPP80552,160,000930,41,-0.47
16005,Wahlsten2,capture,PL/J,f,0,MPP80611,160,000680,14,-0.46
16005,Wahlsten2,capture,PL/J,f,0,MPP188,160,000680,14,-0.46
16005,Wahlsten2,capture,PL/J,f,0,MPP187,160,000680,14,-0.46
16005,Wahlsten2,capture,PL/J,f,0.267,MPP094,160,000680,14,1.56
16005,Wahlsten2,capture,PL/J,f,0.0667,MPP80682,160,000680,14,0.04
16005,Wahlsten2,capture,PL/J,f,0,MPP80822,160,000680,14,-0.46
16005,Wahlsten2,capture,PL/J,f,0,MPP80821,160,000680,14,-0.46
16005,Wahlsten2,capture,PL/J,f,0,MPP093,160,000680,14,-0.46
16005,Wahlsten2,capture,PL/J,f,0.400,MPP032,160,000680,14,2.57
16005,Wahlsten2,capture,PL/J,f,0,MPP031,160,000680,14,-0.46
16005,Wahlsten2,capture,PL/J,f,0,MPP80681,160,000680,14,-0.46
16005,Wahlsten2,capture,PL/J,f,0,MPP80612,160,000680,14,-0.46
16005,Wahlsten2,capture,PL/J,m,0,MPP80942,160,000680,14,-0.41
16005,Wahlsten2,capture,PL/J,m,0.0667,MPP150,160,000680,14,2.04
16005,Wahlsten2,capture,PL/J,m,0,MPP149,160,000680,14,-0.41
16005,Wahlsten2,capture,PL/J,m,0,MPP148,160,000680,14,-0.41
16005,Wahlsten2,capture,PL/J,m,0,MPP147,160,000680,14,-0.41
16005,Wahlsten2,capture,PL/J,m,0,MPP80941,160,000680,14,-0.41
16005,Wahlsten2,capture,SJL/J,f,0,MPP033,160,000686,17,-0.54
16005,Wahlsten2,capture,SJL/J,f,0.0667,MPP199,160,000686,17,1.62
16005,Wahlsten2,capture,SJL/J,f,0.0667,MPP200,160,000686,17,1.62
16005,Wahlsten2,capture,SJL/J,f,0,MPP80341,160,000686,17,-0.54
16005,Wahlsten2,capture,SJL/J,f,0,MPP80342,160,000686,17,-0.54
16005,Wahlsten2,capture,SJL/J,f,0,MPP80691,160,000686,17,-0.54
16005,Wahlsten2,capture,SJL/J,f,0,MPP80692,160,000686,17,-0.54
16005,Wahlsten2,capture,SJL/J,f,0,MPP034,160,000686,17,-0.54
16005,Wahlsten2,capture,SJL/J,m,0,MPP80911,160,000686,17,-0.66
16005,Wahlsten2,capture,SJL/J,m,0.0667,MPP80432,160,000686,17,0.28
16005,Wahlsten2,capture,SJL/J,m,0,MPP80431,160,000686,17,-0.66
16005,Wahlsten2,capture,SJL/J,m,0.0667,MPP166,160,000686,17,0.28
16005,Wahlsten2,capture,SJL/J,m,0,MPP165,160,000686,17,-0.66
16005,Wahlsten2,capture,SJL/J,m,0.200,MPP102,160,000686,17,2.17
16005,Wahlsten2,capture,SJL/J,m,0.133,MPP101,160,000686,17,1.22
16005,Wahlsten2,capture,SJL/J,m,0,MPP064,160,000686,17,-0.66
16005,Wahlsten2,capture,SJL/J,m,0,MPP063,160,000686,17,-0.66
16005,Wahlsten2,capture,SJL/J,m,0,MPP80912,160,000686,17,-0.66
16005,Wahlsten2,capture,SM/J,f,0.200,MPP035,160,000687,31,0.41
16005,Wahlsten2,capture,SM/J,f,0.267,MPP81002,160,000687,31,0.79
16005,Wahlsten2,capture,SM/J,f,0.133,MPP81001,160,000687,31,0.03
16005,Wahlsten2,capture,SM/J,f,0.333,MPP80702,160,000687,31,1.16
16005,Wahlsten2,capture,SM/J,f,0,MPP80701,160,000687,31,-0.73
16005,Wahlsten2,capture,SM/J,f,0,MPP80602,160,000687,31,-0.73
16005,Wahlsten2,capture,SM/J,f,0,MPP80601,160,000687,31,-0.73
16005,Wahlsten2,capture,SM/J,f,0.600,MPP192,160,000687,31,2.67
16005,Wahlsten2,capture,SM/J,f,0,MPP191,160,000687,31,-0.73
16005,Wahlsten2,capture,SM/J,f,0,MPP142,160,000687,31,-0.73
16005,Wahlsten2,capture,SM/J,f,0,MPP141,160,000687,31,-0.73
16005,Wahlsten2,capture,SM/J,f,0.133,MPP140,160,000687,31,0.03
16005,Wahlsten2,capture,SM/J,f,0.133,MPP139,160,000687,31,0.03
16005,Wahlsten2,capture,SM/J,f,0,MPP036,160,000687,31,-0.73
16005,Wahlsten2,capture,SM/J,m,0,MPP80961,160,000687,31,-0.66
16005,Wahlsten2,capture,SM/J,m,0.0667,MPP80382,160,000687,31,0.66
