measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112777,Schoonjans1,GLCA_feces_HFD,BXD1,m,0.02381,BXD1_HFD_1,1049,,1101,0.0
112777,Schoonjans1,GLCA_feces_HFD,BXD12,m,0.02398,BXD12_HFD_3,1049,,3374,0.0
112777,Schoonjans1,GLCA_feces_HFD,BXD27,m,0.01138,BXD27_HFD_1,1049,,1127,-0.69
112777,Schoonjans1,GLCA_feces_HFD,BXD27,m,0.02008,BXD27_HFD_5,1049,,1127,1.15
112777,Schoonjans1,GLCA_feces_HFD,BXD27,m,0.01248,BXD27_HFD_6,1049,,1127,-0.46
112777,Schoonjans1,GLCA_feces_HFD,BXD32,m,0.01147,BXD32_HFD_5,1049,,1132,-1.18
112777,Schoonjans1,GLCA_feces_HFD,BXD32,m,0.01727,BXD32_HFD_2,1049,,1132,-0.44
112777,Schoonjans1,GLCA_feces_HFD,BXD32,m,0.02895,BXD32_HFD_3,1049,,1132,1.04
112777,Schoonjans1,GLCA_feces_HFD,BXD32,m,0.02525,BXD32_HFD_4,1049,,1132,0.57
112777,Schoonjans1,GLCA_feces_HFD,BXD43,m,0.01062,BXD43_HFD_3,1049,,1143,0.0
112777,Schoonjans1,GLCA_feces_HFD,BXD48,m,0.01809,BXD48_HFD_1,1049,,1148,-0.71
112777,Schoonjans1,GLCA_feces_HFD,BXD48,m,0.02661,BXD48_HFD_4,1049,,1148,0.71
112777,Schoonjans1,GLCA_feces_HFD,BXD49,m,0.01254,BXD49_HFD_1,1049,,1149,-0.71
112777,Schoonjans1,GLCA_feces_HFD,BXD49,m,0.02929,BXD49_HFD_2,1049,,1149,0.71
112777,Schoonjans1,GLCA_feces_HFD,BXD53,m,0.01695,BXD53_HFD_5,1049,,1153,0.0
112777,Schoonjans1,GLCA_feces_HFD,BXD62,m,0.01252,BXD62_HFD_2,1049,,1162,0.0
112777,Schoonjans1,GLCA_feces_HFD,BXD63,m,0.01583,BXD63_HFD_1,1049,,1163,0.0
112777,Schoonjans1,GLCA_feces_HFD,BXD69,m,0.01122,BXD69_HFD_4,1049,,1169,-0.55
112777,Schoonjans1,GLCA_feces_HFD,BXD69,m,0.01248,BXD69_HFD_5,1049,,1169,-0.37
112777,Schoonjans1,GLCA_feces_HFD,BXD69,m,0.01183,BXD69_HFD_2,1049,,1169,-0.46
112777,Schoonjans1,GLCA_feces_HFD,BXD69,m,0.01213,BXD69_HFD_3,1049,,1169,-0.42
112777,Schoonjans1,GLCA_feces_HFD,BXD69,m,0.0275,BXD69_HFD_1,1049,,1169,1.78
112777,Schoonjans1,GLCA_feces_HFD,BXD75,m,0.02012,BXD75_HFD_1,1049,,1175,0.0
112777,Schoonjans1,GLCA_feces_HFD,BXD8,m,0.01082,BXD8_HFD_2,1049,,1108,0.0
112777,Schoonjans1,GLCA_feces_HFD,BXD81,m,0.01392,BXD81_HFD_5,1049,,1181,-0.71
112777,Schoonjans1,GLCA_feces_HFD,BXD81,m,0.01475,BXD81_HFD_4,1049,,1181,0.71
112777,Schoonjans1,GLCA_feces_HFD,BXD89,m,0.01091,BXD89_HFD_5,1049,,1189,0.0
112777,Schoonjans1,GLCA_feces_HFD,BXD90,m,0.01109,BXD90_HFD_5,1049,,1190,0.0
112777,Schoonjans1,GLCA_feces_HFD,DBA/2J,m,0.02723,DBA/2J_HFD_1,1049,000671,8,-0.11
112777,Schoonjans1,GLCA_feces_HFD,DBA/2J,m,0.04774,DBA/2J_HFD_2,1049,000671,8,1.27
112777,Schoonjans1,GLCA_feces_HFD,DBA/2J,m,0.02897,DBA/2J_HFD_4,1049,000671,8,0.01
112777,Schoonjans1,GLCA_feces_HFD,DBA/2J,m,0.01128,DBA/2J_HFD_5,1049,000671,8,-1.17
