measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64556,Brinkmeyer1,overlap_distance_hind_R,CC013/GeniUnc,f,1.94,2,644,,1613,0.0
64556,Brinkmeyer1,overlap_distance_hind_R,CC013/GeniUnc,m,0.605,8,644,,1613,0.0
64556,Brinkmeyer1,overlap_distance_hind_R,CC019/TauUnc,f,0.73,16,644,,1619,0.0
64556,Brinkmeyer1,overlap_distance_hind_R,CC019/TauUnc,m,0.39,23,644,,1619,0.0
64556,Brinkmeyer1,overlap_distance_hind_R,CC041/TauUnc,f,0.41,28,644,,1641,0.71
64556,Brinkmeyer1,overlap_distance_hind_R,CC041/TauUnc,f,0.18,30,644,,1641,-0.71
64556,Brinkmeyer1,overlap_distance_hind_R,CC041/TauUnc,m,1.57,32,644,,1641,0.0
64556,Brinkmeyer1,overlap_distance_hind_R,CC061/GeniUnc,f,-0.82,38,644,,1678,0.0
64556,Brinkmeyer1,overlap_distance_hind_R,CC061/GeniUnc,m,0.35,41,644,,1678,-0.71
64556,Brinkmeyer1,overlap_distance_hind_R,CC061/GeniUnc,m,1.09,43,644,,1678,0.71
