measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43001,Rusyn5,ALT_hf,129S1/SvImJ,m,7.82,281,430,002448,3,-0.78
43001,Rusyn5,ALT_hf,129S1/SvImJ,m,14.30,278,430,002448,3,1.13
43001,Rusyn5,ALT_hf,129S1/SvImJ,m,9.32,280,430,002448,3,-0.34
43001,Rusyn5,ALT_hf,AKR/J,m,20.54,65,430,000648,15,-0.59
43001,Rusyn5,ALT_hf,AKR/J,m,34.36,64,430,000648,15,1.15
43001,Rusyn5,ALT_hf,AKR/J,m,20.74,63,430,000648,15,-0.56
43001,Rusyn5,ALT_hf,BALB/cByJ,m,13.56,276,430,001026,50,-1.04
43001,Rusyn5,ALT_hf,BALB/cByJ,m,17.53,179,430,001026,50,0.95
43001,Rusyn5,ALT_hf,BALB/cByJ,m,15.80,272,430,001026,50,0.09
43001,Rusyn5,ALT_hf,BALB/cJ,m,19.37,76,430,000651,5,-0.30
43001,Rusyn5,ALT_hf,BALB/cJ,m,29.12,75,430,000651,5,1.12
43001,Rusyn5,ALT_hf,BALB/cJ,m,15.84,27,430,000651,5,-0.81
43001,Rusyn5,ALT_hf,BTBR T<+> Itpr3<tf>/J,m,20.04,265,430,002282,1,1.09
43001,Rusyn5,ALT_hf,BTBR T<+> Itpr3<tf>/J,m,15.55,267,430,002282,1,-0.87
43001,Rusyn5,ALT_hf,BTBR T<+> Itpr3<tf>/J,m,17.05,266,430,002282,1,-0.22
43001,Rusyn5,ALT_hf,C3H/HeJ,m,19.26,6,430,000659,6,1.13
43001,Rusyn5,ALT_hf,C3H/HeJ,m,15.66,7,430,000659,6,-0.36
43001,Rusyn5,ALT_hf,C3H/HeJ,m,14.68,38,430,000659,6,-0.77
43001,Rusyn5,ALT_hf,C57BL/10J,m,21.20,378,430,000665,38,0.96
43001,Rusyn5,ALT_hf,C57BL/10J,m,15.97,377,430,000665,38,0.07
43001,Rusyn5,ALT_hf,C57BL/10J,m,9.48,364,430,000665,38,-1.03
43001,Rusyn5,ALT_hf,DBA/2J,m,16.16,132,430,000671,8,-0.68
43001,Rusyn5,ALT_hf,DBA/2J,m,25.19,124,430,000671,8,1.15
43001,Rusyn5,ALT_hf,DBA/2J,m,17.21,123,430,000671,8,-0.47
43001,Rusyn5,ALT_hf,FVB/NJ,m,16.41,151,430,001800,9,-0.60
43001,Rusyn5,ALT_hf,FVB/NJ,m,17.19,150,430,001800,9,-0.55
43001,Rusyn5,ALT_hf,FVB/NJ,m,46.49,149,430,001800,9,1.15
43001,Rusyn5,ALT_hf,KK/HlJ,m,79.98,381,430,002106,18,0.88
43001,Rusyn5,ALT_hf,KK/HlJ,m,21.70,385,430,002106,18,-1.09
43001,Rusyn5,ALT_hf,KK/HlJ,m,60.28,306,430,002106,18,0.21
43001,Rusyn5,ALT_hf,MOLF/EiJ,m,21.54,356,430,000550,40,0.05
43001,Rusyn5,ALT_hf,MOLF/EiJ,m,24.53,357,430,000550,40,0.97
43001,Rusyn5,ALT_hf,MOLF/EiJ,m,18.04,360,430,000550,40,-1.03
43001,Rusyn5,ALT_hf,NZW/LacJ,m,30.14,227,430,001058,36,0.97
43001,Rusyn5,ALT_hf,NZW/LacJ,m,24.38,229,430,001058,36,0.07
43001,Rusyn5,ALT_hf,NZW/LacJ,m,17.37,228,430,001058,36,-1.03
43001,Rusyn5,ALT_hf,PWD/PhJ,m,43.15,399,430,004660,101,1.05
43001,Rusyn5,ALT_hf,PWD/PhJ,m,35.92,398,430,004660,101,-0.94
43001,Rusyn5,ALT_hf,PWD/PhJ,m,38.91,393,430,004660,101,-0.11
43001,Rusyn5,ALT_hf,WSB/EiJ,m,16.46,315,430,001145,42,-0.59
43001,Rusyn5,ALT_hf,WSB/EiJ,m,17.21,318,430,001145,42,-0.57
43001,Rusyn5,ALT_hf,WSB/EiJ,m,97.90,401,430,001145,42,1.15
