measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,20.68,11231,626,002448,3,-1.52
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,0.0,11232,626,002448,3,-1.56
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1140.0,11233,626,002448,3,0.64
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1125.0,11241,626,002448,3,0.61
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,902.5,11242,626,002448,3,0.18
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,0.0,11243,626,002448,3,-1.56
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,948.1,11244,626,002448,3,0.27
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1198.0,11245,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,800.8,11266,626,002448,3,-0.01
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1134.0,11267,626,002448,3,0.63
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1198.0,11268,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1198.0,11269,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1070.0,11270,626,002448,3,0.51
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,33.0,11271,626,002448,3,-1.5
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1174.0,11424,626,002448,3,0.71
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,0.0,11425,626,002448,3,-1.56
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,10.0,11496,626,002448,3,-1.54
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1188.0,11497,626,002448,3,0.73
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,0.0,12117,626,002448,3,-1.56
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1199.0,12118,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,0.0,12500,626,002448,3,-1.56
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,0.0,12501,626,002448,3,-1.56
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1193.0,12507,626,002448,3,0.74
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1199.0,12508,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,991.0,620,626,002448,3,0.35
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,0.0,621,626,002448,3,-1.56
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1199.0,622,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1199.0,623,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1198.0,850,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1106.0,A1522,626,002448,3,0.57
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1196.0,A1523,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,98.96,A1597,626,002448,3,-1.37
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1138.0,A1783,626,002448,3,0.64
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1162.0,A1784,626,002448,3,0.68
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,0.0,A1879,626,002448,3,-1.56
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1196.0,A1880,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1079.0,A2620,626,002448,3,0.52
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,827.4,A2621,626,002448,3,0.04
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,3.76,A3032,626,002448,3,-1.55
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1199.0,A3041,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1190.0,A3210,626,002448,3,0.74
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1152.0,A3211,626,002448,3,0.66
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,986.3,A329,626,002448,3,0.34
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,950.6,A330,626,002448,3,0.27
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1899.0,A353,626,002448,3,2.11
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,829.4,A363,626,002448,3,0.04
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,1115.0,A909,626,002448,3,0.59
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,539.4,A910,626,002448,3,-0.52
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,f,623.9,A913,626,002448,3,-0.36
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,0.0,11236,626,002448,3,-2.0
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1197.0,11237,626,002448,3,0.77
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1196.0,11238,626,002448,3,0.76
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,0.0,11239,626,002448,3,-2.0
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,941.3,11240,626,002448,3,0.17
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,802.0,11246,626,002448,3,-0.15
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1191.0,11247,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,0.05,11248,626,002448,3,-2.0
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,644.0,11272,626,002448,3,-0.51
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1199.0,11273,626,002448,3,0.77
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1199.0,11274,626,002448,3,0.77
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,607.1,11275,626,002448,3,-0.6
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,838.8,11276,626,002448,3,-0.06
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,764.5,11277,626,002448,3,-0.23
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1102.0,11426,626,002448,3,0.55
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,897.4,11427,626,002448,3,0.07
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,0.0,11428,626,002448,3,-2.0
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1195.0,11500,626,002448,3,0.76
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1198.0,11501,626,002448,3,0.77
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,16.55,12120,626,002448,3,-1.96
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,0.08,12121,626,002448,3,-2.0
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,435.5,12502,626,002448,3,-1.0
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1188.0,12503,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,0.96,12511,626,002448,3,-2.0
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,827.8,12512,626,002448,3,-0.09
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1173.0,624,626,002448,3,0.71
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1141.0,625,626,002448,3,0.64
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1174.0,632,626,002448,3,0.71
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,960.5,633,626,002448,3,0.22
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1199.0,851,626,002448,3,0.77
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1079.0,A1526,626,002448,3,0.49
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1195.0,A1527,626,002448,3,0.76
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1184.0,A1600,626,002448,3,0.74
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1189.0,A1785,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1167.0,A1786,626,002448,3,0.7
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1114.0,A1881,626,002448,3,0.57
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1182.0,A1882,626,002448,3,0.73
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1073.0,A2622,626,002448,3,0.48
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1190.0,A2623,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1199.0,A3035,626,002448,3,0.77
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,831.5,A3212,626,002448,3,-0.08
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,493.8,A3213,626,002448,3,-0.86
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1141.0,A334,626,002448,3,0.64
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1190.0,A335,626,002448,3,0.75
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,5.84,A354,626,002448,3,-1.99
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1199.0,A364,626,002448,3,0.77
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,881.5,A911,626,002448,3,0.04
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,1137.0,A912,626,002448,3,0.63
90209,CSNA03,time_dark_LD_cc,129S1/SvImJ,m,882.0,A914,626,002448,3,0.04
90209,CSNA03,time_dark_LD_cc,A/J,f,1178.0,11200,626,000646,4,0.84
90209,CSNA03,time_dark_LD_cc,A/J,f,1200.0,11201,626,000646,4,0.89
90209,CSNA03,time_dark_LD_cc,A/J,f,1194.0,11202,626,000646,4,0.87
90209,CSNA03,time_dark_LD_cc,A/J,f,1131.0,11203,626,000646,4,0.73
90209,CSNA03,time_dark_LD_cc,A/J,f,810.7,11278,626,000646,4,0.0
90209,CSNA03,time_dark_LD_cc,A/J,f,1154.0,11279,626,000646,4,0.78
90209,CSNA03,time_dark_LD_cc,A/J,f,1195.0,11280,626,000646,4,0.88
90209,CSNA03,time_dark_LD_cc,A/J,f,966.1,11281,626,000646,4,0.36
90209,CSNA03,time_dark_LD_cc,A/J,f,1196.0,11282,626,000646,4,0.88
90209,CSNA03,time_dark_LD_cc,A/J,f,885.2,11283,626,000646,4,0.17
90209,CSNA03,time_dark_LD_cc,A/J,f,751.3,11407,626,000646,4,-0.13
90209,CSNA03,time_dark_LD_cc,A/J,f,560.9,11408,626,000646,4,-0.57
90209,CSNA03,time_dark_LD_cc,A/J,f,0.0,11409,626,000646,4,-1.84
90209,CSNA03,time_dark_LD_cc,A/J,f,1048.0,11410,626,000646,4,0.54
90209,CSNA03,time_dark_LD_cc,A/J,f,0.04,11519,626,000646,4,-1.84
90209,CSNA03,time_dark_LD_cc,A/J,f,47.96,11520,626,000646,4,-1.73
90209,CSNA03,time_dark_LD_cc,A/J,f,1093.0,11521,626,000646,4,0.64
90209,CSNA03,time_dark_LD_cc,A/J,f,1143.0,489,626,000646,4,0.76
90209,CSNA03,time_dark_LD_cc,A/J,f,688.5,490,626,000646,4,-0.28
90209,CSNA03,time_dark_LD_cc,A/J,f,1162.0,491,626,000646,4,0.8
90209,CSNA03,time_dark_LD_cc,A/J,f,440.0,743,626,000646,4,-0.84
90209,CSNA03,time_dark_LD_cc,A/J,f,1155.0,744,626,000646,4,0.79
90209,CSNA03,time_dark_LD_cc,A/J,f,0.12,745,626,000646,4,-1.84
90209,CSNA03,time_dark_LD_cc,A/J,f,1169.0,872,626,000646,4,0.82
90209,CSNA03,time_dark_LD_cc,A/J,f,929.8,873,626,000646,4,0.27
90209,CSNA03,time_dark_LD_cc,A/J,f,690.9,874,626,000646,4,-0.27
90209,CSNA03,time_dark_LD_cc,A/J,f,820.6,892,626,000646,4,0.03
90209,CSNA03,time_dark_LD_cc,A/J,f,557.5,893,626,000646,4,-0.57
90209,CSNA03,time_dark_LD_cc,A/J,f,673.0,894,626,000646,4,-0.31
90209,CSNA03,time_dark_LD_cc,A/J,f,636.4,895,626,000646,4,-0.39
90209,CSNA03,time_dark_LD_cc,A/J,f,748.4,896,626,000646,4,-0.14
90209,CSNA03,time_dark_LD_cc,A/J,f,716.3,897,626,000646,4,-0.21
90209,CSNA03,time_dark_LD_cc,A/J,f,823.4,898,626,000646,4,0.03
90209,CSNA03,time_dark_LD_cc,A/J,f,717.2,899,626,000646,4,-0.21
90209,CSNA03,time_dark_LD_cc,A/J,f,1188.0,A1085,626,000646,4,0.86
90209,CSNA03,time_dark_LD_cc,A/J,f,1196.0,A1086,626,000646,4,0.88
90209,CSNA03,time_dark_LD_cc,A/J,f,1033.0,A1268,626,000646,4,0.51
90209,CSNA03,time_dark_LD_cc,A/J,f,1068.0,A1463,626,000646,4,0.59
90209,CSNA03,time_dark_LD_cc,A/J,f,0.0,A1464,626,000646,4,-1.84
90209,CSNA03,time_dark_LD_cc,A/J,f,1198.0,A1471,626,000646,4,0.88
90209,CSNA03,time_dark_LD_cc,A/J,f,1156.0,A1625,626,000646,4,0.79
90209,CSNA03,time_dark_LD_cc,A/J,f,0.16,A1626,626,000646,4,-1.84
90209,CSNA03,time_dark_LD_cc,A/J,f,1197.0,A1627,626,000646,4,0.88
90209,CSNA03,time_dark_LD_cc,A/J,f,1152.0,A1647,626,000646,4,0.78
90209,CSNA03,time_dark_LD_cc,A/J,f,1178.0,A1648,626,000646,4,0.84
90209,CSNA03,time_dark_LD_cc,A/J,f,1195.0,A1649,626,000646,4,0.88
90209,CSNA03,time_dark_LD_cc,A/J,f,1197.0,A2504,626,000646,4,0.88
90209,CSNA03,time_dark_LD_cc,A/J,f,0.0,A2505,626,000646,4,-1.84
90209,CSNA03,time_dark_LD_cc,A/J,f,1188.0,A2968,626,000646,4,0.86
90209,CSNA03,time_dark_LD_cc,A/J,f,3.08,A3051,626,000646,4,-1.83
90209,CSNA03,time_dark_LD_cc,A/J,f,1191.0,A3052,626,000646,4,0.87
90209,CSNA03,time_dark_LD_cc,A/J,f,11.76,A3053,626,000646,4,-1.81
90209,CSNA03,time_dark_LD_cc,A/J,f,1120.0,A3152,626,000646,4,0.71
90209,CSNA03,time_dark_LD_cc,A/J,f,420.3,A4756,626,000646,4,-0.89
90209,CSNA03,time_dark_LD_cc,A/J,f,0.0,A530,626,000646,4,-1.84
90209,CSNA03,time_dark_LD_cc,A/J,f,1137.0,A531,626,000646,4,0.74
90209,CSNA03,time_dark_LD_cc,A/J,f,0.0,A532,626,000646,4,-1.84
90209,CSNA03,time_dark_LD_cc,A/J,f,1170.0,A651,626,000646,4,0.82
90209,CSNA03,time_dark_LD_cc,A/J,f,1184.0,A652,626,000646,4,0.85
90209,CSNA03,time_dark_LD_cc,A/J,f,909.4,A999,626,000646,4,0.23
90209,CSNA03,time_dark_LD_cc,A/J,m,1194.0,11204,626,000646,4,0.73
90209,CSNA03,time_dark_LD_cc,A/J,m,599.6,11205,626,000646,4,-0.91
90209,CSNA03,time_dark_LD_cc,A/J,m,869.1,11206,626,000646,4,-0.17
90209,CSNA03,time_dark_LD_cc,A/J,m,1186.0,11207,626,000646,4,0.71
90209,CSNA03,time_dark_LD_cc,A/J,m,1078.0,11284,626,000646,4,0.41
90209,CSNA03,time_dark_LD_cc,A/J,m,1183.0,11285,626,000646,4,0.7
90209,CSNA03,time_dark_LD_cc,A/J,m,1192.0,11286,626,000646,4,0.72
90209,CSNA03,time_dark_LD_cc,A/J,m,1198.0,11287,626,000646,4,0.74
90209,CSNA03,time_dark_LD_cc,A/J,m,577.1,11288,626,000646,4,-0.97
90209,CSNA03,time_dark_LD_cc,A/J,m,1172.0,11289,626,000646,4,0.67
90209,CSNA03,time_dark_LD_cc,A/J,m,995.0,11412,626,000646,4,0.18
90209,CSNA03,time_dark_LD_cc,A/J,m,830.8,11413,626,000646,4,-0.27
90209,CSNA03,time_dark_LD_cc,A/J,m,1156.0,11414,626,000646,4,0.62
90209,CSNA03,time_dark_LD_cc,A/J,m,843.6,11415,626,000646,4,-0.24
90209,CSNA03,time_dark_LD_cc,A/J,m,1190.0,11522,626,000646,4,0.72
90209,CSNA03,time_dark_LD_cc,A/J,m,0.0,11524,626,000646,4,-2.57
90209,CSNA03,time_dark_LD_cc,A/J,m,1173.0,502,626,000646,4,0.67
90209,CSNA03,time_dark_LD_cc,A/J,m,825.5,503,626,000646,4,-0.29
90209,CSNA03,time_dark_LD_cc,A/J,m,1199.0,504,626,000646,4,0.74
90209,CSNA03,time_dark_LD_cc,A/J,m,1126.0,746,626,000646,4,0.54
90209,CSNA03,time_dark_LD_cc,A/J,m,803.0,747,626,000646,4,-0.35
90209,CSNA03,time_dark_LD_cc,A/J,m,1162.0,875,626,000646,4,0.64
90209,CSNA03,time_dark_LD_cc,A/J,m,899.7,876,626,000646,4,-0.08
90209,CSNA03,time_dark_LD_cc,A/J,m,958.4,877,626,000646,4,0.08
90209,CSNA03,time_dark_LD_cc,A/J,m,745.0,914,626,000646,4,-0.51
90209,CSNA03,time_dark_LD_cc,A/J,m,888.0,915,626,000646,4,-0.12
90209,CSNA03,time_dark_LD_cc,A/J,m,618.7,916,626,000646,4,-0.86
90209,CSNA03,time_dark_LD_cc,A/J,m,466.4,917,626,000646,4,-1.28
90209,CSNA03,time_dark_LD_cc,A/J,m,667.5,918,626,000646,4,-0.72
90209,CSNA03,time_dark_LD_cc,A/J,m,792.1,919,626,000646,4,-0.38
90209,CSNA03,time_dark_LD_cc,A/J,m,574.8,920,626,000646,4,-0.98
90209,CSNA03,time_dark_LD_cc,A/J,m,669.2,921,626,000646,4,-0.72
90209,CSNA03,time_dark_LD_cc,A/J,m,0.0,A1001,626,000646,4,-2.57
90209,CSNA03,time_dark_LD_cc,A/J,m,1193.0,A1088,626,000646,4,0.73
90209,CSNA03,time_dark_LD_cc,A/J,m,1198.0,A1089,626,000646,4,0.74
90209,CSNA03,time_dark_LD_cc,A/J,m,819.8,A1270,626,000646,4,-0.3
90209,CSNA03,time_dark_LD_cc,A/J,m,1185.0,A1271,626,000646,4,0.7
90209,CSNA03,time_dark_LD_cc,A/J,m,1189.0,A1466,626,000646,4,0.71
90209,CSNA03,time_dark_LD_cc,A/J,m,1142.0,A1473,626,000646,4,0.58
90209,CSNA03,time_dark_LD_cc,A/J,m,1133.0,A1474,626,000646,4,0.56
90209,CSNA03,time_dark_LD_cc,A/J,m,1199.0,A1475,626,000646,4,0.74
90209,CSNA03,time_dark_LD_cc,A/J,m,185.6,A1476,626,000646,4,-2.05
90209,CSNA03,time_dark_LD_cc,A/J,m,1196.0,A1628,626,000646,4,0.73
90209,CSNA03,time_dark_LD_cc,A/J,m,1197.0,A1629,626,000646,4,0.74
90209,CSNA03,time_dark_LD_cc,A/J,m,1190.0,A1650,626,000646,4,0.72
90209,CSNA03,time_dark_LD_cc,A/J,m,984.2,A1651,626,000646,4,0.15
90209,CSNA03,time_dark_LD_cc,A/J,m,41.72,A1652,626,000646,4,-2.45
90209,CSNA03,time_dark_LD_cc,A/J,m,1195.0,A1653,626,000646,4,0.73
90209,CSNA03,time_dark_LD_cc,A/J,m,1197.0,A2506,626,000646,4,0.74
90209,CSNA03,time_dark_LD_cc,A/J,m,1165.0,A2507,626,000646,4,0.65
90209,CSNA03,time_dark_LD_cc,A/J,m,0.0,A2971,626,000646,4,-2.57
90209,CSNA03,time_dark_LD_cc,A/J,m,1199.0,A3055,626,000646,4,0.74
90209,CSNA03,time_dark_LD_cc,A/J,m,1179.0,A3056,626,000646,4,0.69
90209,CSNA03,time_dark_LD_cc,A/J,m,1198.0,A3057,626,000646,4,0.74
90209,CSNA03,time_dark_LD_cc,A/J,m,1184.0,A3157,626,000646,4,0.7
90209,CSNA03,time_dark_LD_cc,A/J,m,966.8,A4759,626,000646,4,0.1
90209,CSNA03,time_dark_LD_cc,A/J,m,1196.0,A533,626,000646,4,0.73
90209,CSNA03,time_dark_LD_cc,A/J,m,1196.0,A534,626,000646,4,0.73
90209,CSNA03,time_dark_LD_cc,A/J,m,0.0,A535,626,000646,4,-2.57
90209,CSNA03,time_dark_LD_cc,A/J,m,1196.0,A665,626,000646,4,0.73
90209,CSNA03,time_dark_LD_cc,A/J,m,1182.0,A666,626,000646,4,0.69
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,863.3,11290,626,000664,7,0.92
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,760.3,11291,626,000664,7,0.38
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,684.7,11292,626,000664,7,-0.02
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,813.6,11293,626,000664,7,0.66
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,787.9,11294,626,000664,7,0.53
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,852.1,11295,626,000664,7,0.86
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,683.6,11527,626,000664,7,-0.02
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,734.1,11714,626,000664,7,0.24
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,689.1,11715,626,000664,7,0.0
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,638.2,12105,626,000664,7,-0.26
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,814.1,12106,626,000664,7,0.66
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,570.3,12536,626,000664,7,-0.62
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,509.1,12537,626,000664,7,-0.94
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,668.4,607,626,000664,7,-0.1
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,795.4,608,626,000664,7,0.57
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,653.2,749,626,000664,7,-0.18
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,660.3,878,626,000664,7,-0.15
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,646.1,879,626,000664,7,-0.22
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,757.2,880,626,000664,7,0.36
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,529.2,881,626,000664,7,-0.84
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,869.1,883,626,000664,7,0.95
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,851.8,884,626,000664,7,0.86
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,908.6,885,626,000664,7,1.16
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,555.3,886,626,000664,7,-0.7
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,776.8,887,626,000664,7,0.47
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,789.9,888,626,000664,7,0.54
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,732.2,A1075,626,000664,7,0.23
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,212.8,A1076,626,000664,7,-2.51
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,643.2,A1175,626,000664,7,-0.24
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,589.2,A1176,626,000664,7,-0.52
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,532.0,A1260,626,000664,7,-0.82
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,0.0,A1302,626,000664,7,-3.63
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,764.9,A1303,626,000664,7,0.4
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,682.8,A1416,626,000664,7,-0.03
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,738.8,A1417,626,000664,7,0.27
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,902.6,A1424,626,000664,7,1.13
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,867.5,A1425,626,000664,7,0.95
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,705.8,A1426,626,000664,7,0.09
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,798.9,A1446,626,000664,7,0.58
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,886.8,A1447,626,000664,7,1.05
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,679.8,A1448,626,000664,7,-0.04
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,524.3,A1711,626,000664,7,-0.86
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,534.3,A1712,626,000664,7,-0.81
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,0.0,A216,626,000664,7,-3.63
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,720.3,A217,626,000664,7,0.17
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,674.4,A2850,626,000664,7,-0.07
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,862.3,A2851,626,000664,7,0.92
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,809.7,A2852,626,000664,7,0.64
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,622.8,A3013,626,000664,7,-0.34
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,599.8,A3014,626,000664,7,-0.47
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,649.8,A3107,626,000664,7,-0.2
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,863.8,A3108,626,000664,7,0.93
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,779.1,A3109,626,000664,7,0.48
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,661.2,A3256,626,000664,7,-0.14
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,789.1,A3257,626,000664,7,0.53
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,739.4,A836,626,000664,7,0.27
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,427.1,A837,626,000664,7,-1.38
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,600.6,A838,626,000664,7,-0.46
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,712.1,A923,626,000664,7,0.13
90209,CSNA03,time_dark_LD_cc,C57BL/6J,f,1121.0,A924,626,000664,7,2.28
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,610.0,11296,626,000664,7,-0.84
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,745.1,11297,626,000664,7,0.46
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,894.1,11298,626,000664,7,1.89
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,604.2,11299,626,000664,7,-0.9
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,737.6,11300,626,000664,7,0.38
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,683.1,11301,626,000664,7,-0.14
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,850.8,11528,626,000664,7,1.47
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,826.0,11529,626,000664,7,1.23
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,499.3,11717,626,000664,7,-1.91
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,785.1,11718,626,000664,7,0.84
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,768.6,12109,626,000664,7,0.68
90209,CSNA03,time_dark_LD_cc,C57BL/6J,m,635.6,12110,626,000664,7,-0.6
