measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,511.8,30250371,550,002448,3,1.94
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,266.6,30250373,550,002448,3,0.22
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,626.9,30250374,550,002448,3,2.74
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,314.1,30250377,550,002448,3,0.55
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,205.7,30260209,550,002448,3,-0.20
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,132,30260210,550,002448,3,-0.72
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,180.1,30260211,550,002448,3,-0.38
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,122.6,30260212,550,002448,3,-0.79
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,147.7,30270554,550,002448,3,-0.61
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,161.2,30270555,550,002448,3,-0.52
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,208.1,30270556,550,002448,3,-0.19
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,146.6,30270557,550,002448,3,-0.62
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,150.2,30280250,550,002448,3,-0.59
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,123.1,30280251,550,002448,3,-0.78
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,254,30280252,550,002448,3,0.13
55423,GMC05,ASR_PP_73,129S1/SvImJ,f,209,30280253,550,002448,3,-0.18
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,942.2,30250370,550,002448,3,2.11
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,994.3,30250372,550,002448,3,2.35
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,294.7,30250375,550,002448,3,-0.77
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,229.8,30250376,550,002448,3,-1.06
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,248.1,30260206,550,002448,3,-0.98
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,481.5,30260207,550,002448,3,0.06
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,484.1,30260208,550,002448,3,0.08
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,407.5,30270558,550,002448,3,-0.27
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,429.4,30270559,550,002448,3,-0.17
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,582.8,30270560,550,002448,3,0.51
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,318.1,30270561,550,002448,3,-0.66
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,295.7,30270562,550,002448,3,-0.76
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,520.3,30280246,550,002448,3,0.24
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,561.3,30280247,550,002448,3,0.42
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,397.2,30280248,550,002448,3,-0.31
55423,GMC05,ASR_PP_73,129S1/SvImJ,m,287.9,30280249,550,002448,3,-0.80
55423,GMC05,ASR_PP_73,A/J,f,293.2,30250366,550,000646,4,0.30
55423,GMC05,ASR_PP_73,A/J,f,170.9,30250367,550,000646,4,-0.36
55423,GMC05,ASR_PP_73,A/J,f,289.8,30250368,550,000646,4,0.28
55423,GMC05,ASR_PP_73,A/J,f,85.4,30250369,550,000646,4,-0.83
55423,GMC05,ASR_PP_73,A/J,f,254.9,30260202,550,000646,4,0.09
55423,GMC05,ASR_PP_73,A/J,f,303.6,30260203,550,000646,4,0.36
55423,GMC05,ASR_PP_73,A/J,f,349.8,30260204,550,000646,4,0.61
55423,GMC05,ASR_PP_73,A/J,f,374.8,30260205,550,000646,4,0.75
55423,GMC05,ASR_PP_73,A/J,f,81.6,30270575,550,000646,4,-0.85
55423,GMC05,ASR_PP_73,A/J,f,233.8,30270576,550,000646,4,-0.02
55423,GMC05,ASR_PP_73,A/J,f,45.9,30270577,550,000646,4,-1.04
55423,GMC05,ASR_PP_73,A/J,f,43.6,30270578,550,000646,4,-1.06
55423,GMC05,ASR_PP_73,A/J,f,158.8,30280285,550,000646,4,-0.43
55423,GMC05,ASR_PP_73,A/J,f,92.3,30280286,550,000646,4,-0.79
55423,GMC05,ASR_PP_73,A/J,f,231.3,30280287,550,000646,4,-0.04
55423,GMC05,ASR_PP_73,A/J,f,795.5,30280288,550,000646,4,3.03
55423,GMC05,ASR_PP_73,A/J,m,194.1,30250362,550,000646,4,-0.33
55423,GMC05,ASR_PP_73,A/J,m,86.8,30250363,550,000646,4,-1.53
55423,GMC05,ASR_PP_73,A/J,m,200.3,30250364,550,000646,4,-0.26
55423,GMC05,ASR_PP_73,A/J,m,301,30250365,550,000646,4,0.86
55423,GMC05,ASR_PP_73,A/J,m,421.1,30260198,550,000646,4,2.20
55423,GMC05,ASR_PP_73,A/J,m,250.7,30260199,550,000646,4,0.30
55423,GMC05,ASR_PP_73,A/J,m,232,30260200,550,000646,4,0.09
55423,GMC05,ASR_PP_73,A/J,m,267.6,30260201,550,000646,4,0.49
55423,GMC05,ASR_PP_73,A/J,m,319.2,30270579,550,000646,4,1.06
55423,GMC05,ASR_PP_73,A/J,m,137.3,30270580,550,000646,4,-0.97
55423,GMC05,ASR_PP_73,A/J,m,333.1,30270581,550,000646,4,1.22
55423,GMC05,ASR_PP_73,A/J,m,112.1,30270582,550,000646,4,-1.25
55423,GMC05,ASR_PP_73,A/J,m,163.4,30280281,550,000646,4,-0.68
55423,GMC05,ASR_PP_73,A/J,m,134.2,30280282,550,000646,4,-1.00
55423,GMC05,ASR_PP_73,A/J,m,223.1,30280283,550,000646,4,-0.01
55423,GMC05,ASR_PP_73,A/J,m,208.1,30280284,550,000646,4,-0.18
55423,GMC05,ASR_PP_73,C57BL/6J,f,132.7,30250378,550,000664,7,-0.93
55423,GMC05,ASR_PP_73,C57BL/6J,f,250.5,30250379,550,000664,7,-0.22
55423,GMC05,ASR_PP_73,C57BL/6J,f,117.4,30250380,550,000664,7,-1.03
55423,GMC05,ASR_PP_73,C57BL/6J,f,153.1,30250381,550,000664,7,-0.81
55423,GMC05,ASR_PP_73,C57BL/6J,f,543,30260217,550,000664,7,1.57
55423,GMC05,ASR_PP_73,C57BL/6J,f,351.9,30260218,550,000664,7,0.40
55423,GMC05,ASR_PP_73,C57BL/6J,f,415.6,30260219,550,000664,7,0.79
55423,GMC05,ASR_PP_73,C57BL/6J,f,243.2,30260220,550,000664,7,-0.26
55423,GMC05,ASR_PP_73,C57BL/6J,f,162,30270612,550,000664,7,-0.76
55423,GMC05,ASR_PP_73,C57BL/6J,f,134.7,30270613,550,000664,7,-0.92
55423,GMC05,ASR_PP_73,C57BL/6J,f,415.2,30270614,550,000664,7,0.79
55423,GMC05,ASR_PP_73,C57BL/6J,f,397.6,30270615,550,000664,7,0.68
55423,GMC05,ASR_PP_73,C57BL/6J,f,202.5,30280242,550,000664,7,-0.51
55423,GMC05,ASR_PP_73,C57BL/6J,f,142.6,30280243,550,000664,7,-0.87
55423,GMC05,ASR_PP_73,C57BL/6J,f,245.2,30280244,550,000664,7,-0.25
55423,GMC05,ASR_PP_73,C57BL/6J,f,670,30280245,550,000664,7,2.34
55423,GMC05,ASR_PP_73,C57BL/6J,m,749.1,30250382,550,000664,7,1.23
55423,GMC05,ASR_PP_73,C57BL/6J,m,331.6,30250383,550,000664,7,-0.96
55423,GMC05,ASR_PP_73,C57BL/6J,m,335.9,30250384,550,000664,7,-0.93
55423,GMC05,ASR_PP_73,C57BL/6J,m,235,30250385,550,000664,7,-1.46
55423,GMC05,ASR_PP_73,C57BL/6J,m,621.2,30260213,550,000664,7,0.56
55423,GMC05,ASR_PP_73,C57BL/6J,m,921.1,30260214,550,000664,7,2.13
55423,GMC05,ASR_PP_73,C57BL/6J,m,466,30260215,550,000664,7,-0.25
55423,GMC05,ASR_PP_73,C57BL/6J,m,408.5,30260216,550,000664,7,-0.55
55423,GMC05,ASR_PP_73,C57BL/6J,m,674,30270608,550,000664,7,0.83
55423,GMC05,ASR_PP_73,C57BL/6J,m,474.6,30270609,550,000664,7,-0.21
55423,GMC05,ASR_PP_73,C57BL/6J,m,484.4,30270610,550,000664,7,-0.16
55423,GMC05,ASR_PP_73,C57BL/6J,m,475.4,30270611,550,000664,7,-0.20
55423,GMC05,ASR_PP_73,C57BL/6J,m,740.9,30280238,550,000664,7,1.18
55423,GMC05,ASR_PP_73,C57BL/6J,m,425.8,30280239,550,000664,7,-0.46
55423,GMC05,ASR_PP_73,C57BL/6J,m,269.2,30280240,550,000664,7,-1.28
55423,GMC05,ASR_PP_73,C57BL/6J,m,617.9,30280241,550,000664,7,0.54
55423,GMC05,ASR_PP_73,CAST/EiJ,f,335.7,30250354,550,000928,2,1.34
55423,GMC05,ASR_PP_73,CAST/EiJ,f,179.2,30250355,550,000928,2,-0.53
55423,GMC05,ASR_PP_73,CAST/EiJ,f,235.1,30250356,550,000928,2,0.14
55423,GMC05,ASR_PP_73,CAST/EiJ,f,457.1,30250357,550,000928,2,2.78
55423,GMC05,ASR_PP_73,CAST/EiJ,f,214.1,30250360,550,000928,2,-0.11
55423,GMC05,ASR_PP_73,CAST/EiJ,f,359.8,30250361,550,000928,2,1.62
55423,GMC05,ASR_PP_73,CAST/EiJ,f,138.8,30260175,550,000928,2,-1.01
55423,GMC05,ASR_PP_73,CAST/EiJ,f,242.3,30260176,550,000928,2,0.22
55423,GMC05,ASR_PP_73,CAST/EiJ,f,154.3,30260177,550,000928,2,-0.82
55423,GMC05,ASR_PP_73,CAST/EiJ,f,166,30260178,550,000928,2,-0.69
55423,GMC05,ASR_PP_73,CAST/EiJ,f,151.5,30270618,550,000928,2,-0.86
55423,GMC05,ASR_PP_73,CAST/EiJ,f,138.6,30270619,550,000928,2,-1.01
55423,GMC05,ASR_PP_73,CAST/EiJ,f,233.7,30270620,550,000928,2,0.12
55423,GMC05,ASR_PP_73,CAST/EiJ,f,214.4,30270621,550,000928,2,-0.11
55423,GMC05,ASR_PP_73,CAST/EiJ,f,248.8,30270622,550,000928,2,0.30
55423,GMC05,ASR_PP_73,CAST/EiJ,f,263.8,30270623,550,000928,2,0.48
55423,GMC05,ASR_PP_73,CAST/EiJ,f,180.7,30270624,550,000928,2,-0.51
55423,GMC05,ASR_PP_73,CAST/EiJ,f,164.9,30280305,550,000928,2,-0.70
55423,GMC05,ASR_PP_73,CAST/EiJ,f,168,30280306,550,000928,2,-0.66
55423,GMC05,ASR_PP_73,CAST/EiJ,m,521.1,30250352,550,000928,2,1.62
55423,GMC05,ASR_PP_73,CAST/EiJ,m,654.3,30250353,550,000928,2,2.65
55423,GMC05,ASR_PP_73,CAST/EiJ,m,356.9,30250358,550,000928,2,0.36
55423,GMC05,ASR_PP_73,CAST/EiJ,m,229.8,30250359,550,000928,2,-0.62
55423,GMC05,ASR_PP_73,CAST/EiJ,m,345.4,30260171,550,000928,2,0.27
55423,GMC05,ASR_PP_73,CAST/EiJ,m,287.7,30260172,550,000928,2,-0.17
55423,GMC05,ASR_PP_73,CAST/EiJ,m,187.5,30260173,550,000928,2,-0.95
55423,GMC05,ASR_PP_73,CAST/EiJ,m,230.5,30260174,550,000928,2,-0.61
55423,GMC05,ASR_PP_73,CAST/EiJ,m,214.2,30270616,550,000928,2,-0.74
55423,GMC05,ASR_PP_73,CAST/EiJ,m,354.7,30270617,550,000928,2,0.34
55423,GMC05,ASR_PP_73,CAST/EiJ,m,278.4,30280298,550,000928,2,-0.25
55423,GMC05,ASR_PP_73,CAST/EiJ,m,206,30280299,550,000928,2,-0.80
55423,GMC05,ASR_PP_73,CAST/EiJ,m,129,30280300,550,000928,2,-1.40
55423,GMC05,ASR_PP_73,CAST/EiJ,m,149,30280301,550,000928,2,-1.24
55423,GMC05,ASR_PP_73,CAST/EiJ,m,380.1,30280304,550,000928,2,0.54
55423,GMC05,ASR_PP_73,CAST/EiJ,m,359.8,30280309,550,000928,2,0.38
55423,GMC05,ASR_PP_73,CAST/EiJ,m,352.6,30280310,550,000928,2,0.33
55423,GMC05,ASR_PP_73,CAST/EiJ,m,349,30280311,550,000928,2,0.30
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,104.6,30250323,550,001976,13,-0.54
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,86.8,30250324,550,001976,13,-0.81
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,172.9,30250327,550,001976,13,0.49
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,74.3,30250328,550,001976,13,-1.00
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,83.2,30260232,550,001976,13,-0.87
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,121.5,30260233,550,001976,13,-0.29
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,131.4,30260234,550,001976,13,-0.14
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,106.5,30260235,550,001976,13,-0.52
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,110,30270587,550,001976,13,-0.46
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,108.4,30270588,550,001976,13,-0.49
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,179.6,30270589,550,001976,13,0.59
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,94,30270590,550,001976,13,-0.70
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,256.2,30280275,550,001976,13,1.75
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,106,30280276,550,001976,13,-0.52
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,242.6,30280277,550,001976,13,1.54
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,139.4,30280278,550,001976,13,-0.02
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,308.1,30280279,550,001976,13,2.53
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,f,105.8,30280280,550,001976,13,-0.53
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,170.8,30250321,550,001976,13,-0.23
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,169.8,30250322,550,001976,13,-0.24
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,236.1,30250325,550,001976,13,0.27
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,179.4,30250326,550,001976,13,-0.17
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,619.5,30260228,550,001976,13,3.23
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,240.2,30260229,550,001976,13,0.30
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,134.3,30260230,550,001976,13,-0.51
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,170.9,30260231,550,001976,13,-0.23
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,90.6,30270583,550,001976,13,-0.85
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,95.1,30270584,550,001976,13,-0.82
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,364.1,30270585,550,001976,13,1.26
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,126.8,30270586,550,001976,13,-0.57
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,162.2,30280271,550,001976,13,-0.30
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,188.2,30280272,550,001976,13,-0.10
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,133.8,30280273,550,001976,13,-0.52
55423,GMC05,ASR_PP_73,NOD/ShiLtJ,m,131.7,30280274,550,001976,13,-0.53
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,1278.8,30250329,550,002105,122,-0.99
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,1643.8,30250330,550,002105,122,-0.53
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,1618.5,30250331,550,002105,122,-0.56
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,1382.1,30250332,550,002105,122,-0.86
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,946.5,30260182,550,002105,122,-1.41
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,2469.1,30260183,550,002105,122,0.52
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,2425.1,30260184,550,002105,122,0.46
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,2323.2,30260185,550,002105,122,0.33
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,2902.8,30270595,550,002105,122,1.07
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,2582.7,30270596,550,002105,122,0.66
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,3222.3,30270597,550,002105,122,1.47
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,2393.4,30270598,550,002105,122,0.42
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,3304.5,30280258,550,002105,122,1.57
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,1254.7,30280259,550,002105,122,-1.02
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,1185.9,30280260,550,002105,122,-1.10
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,2917.3,30280261,550,002105,122,1.09
55423,GMC05,ASR_PP_73,NZO/HlLtJ,f,1157.1,30289716,550,002105,122,-1.14
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,2370.9,30250333,550,002105,122,0.35
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,2646.7,30250334,550,002105,122,0.66
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,1844.1,30250335,550,002105,122,-0.24
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,1079.5,30250336,550,002105,122,-1.11
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,3327.2,30260179,550,002105,122,1.43
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,1174.9,30260180,550,002105,122,-1.00
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,3404.3,30260181,550,002105,122,1.52
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,2341.2,30260187,550,002105,122,0.32
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,2722.1,30270591,550,002105,122,0.75
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,2962.5,30270592,550,002105,122,1.02
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,2886.4,30270593,550,002105,122,0.94
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,2478.3,30270594,550,002105,122,0.47
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,1281.2,30280254,550,002105,122,-0.88
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,1270.9,30280255,550,002105,122,-0.89
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,1564.8,30280256,550,002105,122,-0.56
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,1100.4,30280257,550,002105,122,-1.08
55423,GMC05,ASR_PP_73,NZO/HlLtJ,m,539.5,30289720,550,002105,122,-1.72
55423,GMC05,ASR_PP_73,PWK/PhJ,f,291.5,30250338,550,003715,217,0.65
55423,GMC05,ASR_PP_73,PWK/PhJ,f,316.4,30250339,550,003715,217,1.07
55423,GMC05,ASR_PP_73,PWK/PhJ,f,399,30250342,550,003715,217,2.44
55423,GMC05,ASR_PP_73,PWK/PhJ,f,319.7,30250343,550,003715,217,1.12
55423,GMC05,ASR_PP_73,PWK/PhJ,f,258.9,30260225,550,003715,217,0.11
55423,GMC05,ASR_PP_73,PWK/PhJ,f,211.8,30260226,550,003715,217,-0.67
55423,GMC05,ASR_PP_73,PWK/PhJ,f,181.7,30260227,550,003715,217,-1.17
55423,GMC05,ASR_PP_73,PWK/PhJ,f,340,30270602,550,003715,217,1.46
55423,GMC05,ASR_PP_73,PWK/PhJ,f,177.4,30270603,550,003715,217,-1.24
55423,GMC05,ASR_PP_73,PWK/PhJ,f,183.3,30270604,550,003715,217,-1.14
55423,GMC05,ASR_PP_73,PWK/PhJ,f,258.2,30270605,550,003715,217,0.10
55423,GMC05,ASR_PP_73,PWK/PhJ,f,213.1,30280332,550,003715,217,-0.65
55423,GMC05,ASR_PP_73,PWK/PhJ,f,192.1,30280333,550,003715,217,-0.99
55423,GMC05,ASR_PP_73,PWK/PhJ,f,226.8,30280334,550,003715,217,-0.42
55423,GMC05,ASR_PP_73,PWK/PhJ,f,239.2,30280335,550,003715,217,-0.21
55423,GMC05,ASR_PP_73,PWK/PhJ,f,301.8,30280336,550,003715,217,0.83
55423,GMC05,ASR_PP_73,PWK/PhJ,f,268.3,30289699,550,003715,217,0.27
55423,GMC05,ASR_PP_73,PWK/PhJ,f,244.7,30289700,550,003715,217,-0.12
55423,GMC05,ASR_PP_73,PWK/PhJ,f,204.3,30289701,550,003715,217,-0.79
55423,GMC05,ASR_PP_73,PWK/PhJ,f,212.1,30289702,550,003715,217,-0.66
55423,GMC05,ASR_PP_73,PWK/PhJ,m,425.3,30250337,550,003715,217,1.65
55423,GMC05,ASR_PP_73,PWK/PhJ,m,351,30250340,550,003715,217,0.75
55423,GMC05,ASR_PP_73,PWK/PhJ,m,528.5,30250341,550,003715,217,2.90
55423,GMC05,ASR_PP_73,PWK/PhJ,m,283,30260221,550,003715,217,-0.07
55423,GMC05,ASR_PP_73,PWK/PhJ,m,176.2,30260222,550,003715,217,-1.36
55423,GMC05,ASR_PP_73,PWK/PhJ,m,319.2,30260223,550,003715,217,0.37
55423,GMC05,ASR_PP_73,PWK/PhJ,m,213.6,30260224,550,003715,217,-0.91
55423,GMC05,ASR_PP_73,PWK/PhJ,m,314.7,30270599,550,003715,217,0.31
55423,GMC05,ASR_PP_73,PWK/PhJ,m,250.7,30270600,550,003715,217,-0.46
55423,GMC05,ASR_PP_73,PWK/PhJ,m,303.7,30270601,550,003715,217,0.18
55423,GMC05,ASR_PP_73,PWK/PhJ,m,298.3,30270606,550,003715,217,0.12
55423,GMC05,ASR_PP_73,PWK/PhJ,m,163.9,30270607,550,003715,217,-1.51
55423,GMC05,ASR_PP_73,PWK/PhJ,m,256.2,30280324,550,003715,217,-0.39
55423,GMC05,ASR_PP_73,PWK/PhJ,m,276.8,30280325,550,003715,217,-0.14
55423,GMC05,ASR_PP_73,PWK/PhJ,m,279.4,30280326,550,003715,217,-0.11
55423,GMC05,ASR_PP_73,PWK/PhJ,m,318.7,30280327,550,003715,217,0.36
55423,GMC05,ASR_PP_73,PWK/PhJ,m,321.3,30280328,550,003715,217,0.39
55423,GMC05,ASR_PP_73,PWK/PhJ,m,339,30289695,550,003715,217,0.61
55423,GMC05,ASR_PP_73,PWK/PhJ,m,220.9,30289696,550,003715,217,-0.82
55423,GMC05,ASR_PP_73,PWK/PhJ,m,210.7,30289697,550,003715,217,-0.94
55423,GMC05,ASR_PP_73,PWK/PhJ,m,193.3,30289698,550,003715,217,-1.16
55423,GMC05,ASR_PP_73,PWK/PhJ,m,307.4,30289703,550,003715,217,0.23
55423,GMC05,ASR_PP_73,WSB/EiJ,f,858.7,30250348,550,001145,42,2.15
55423,GMC05,ASR_PP_73,WSB/EiJ,f,1052,30250349,550,001145,42,3.05
55423,GMC05,ASR_PP_73,WSB/EiJ,f,347.7,30250350,550,001145,42,-0.23
55423,GMC05,ASR_PP_73,WSB/EiJ,f,501.9,30250351,550,001145,42,0.49
55423,GMC05,ASR_PP_73,WSB/EiJ,f,270,30260190,550,001145,42,-0.59
55423,GMC05,ASR_PP_73,WSB/EiJ,f,330.4,30260191,550,001145,42,-0.31
55423,GMC05,ASR_PP_73,WSB/EiJ,f,403.1,30260192,550,001145,42,0.03
55423,GMC05,ASR_PP_73,WSB/EiJ,f,288,30260193,550,001145,42,-0.51
55423,GMC05,ASR_PP_73,WSB/EiJ,f,343.2,30270566,550,001145,42,-0.25
55423,GMC05,ASR_PP_73,WSB/EiJ,f,280.5,30270567,550,001145,42,-0.54
55423,GMC05,ASR_PP_73,WSB/EiJ,f,286.6,30270568,550,001145,42,-0.51
55423,GMC05,ASR_PP_73,WSB/EiJ,f,363.3,30270569,550,001145,42,-0.16
55423,GMC05,ASR_PP_73,WSB/EiJ,f,221,30270570,550,001145,42,-0.82
55423,GMC05,ASR_PP_73,WSB/EiJ,f,297.1,30270571,550,001145,42,-0.47
55423,GMC05,ASR_PP_73,WSB/EiJ,f,281.1,30280344,550,001145,42,-0.54
55423,GMC05,ASR_PP_73,WSB/EiJ,f,313.8,30280345,550,001145,42,-0.39
55423,GMC05,ASR_PP_73,WSB/EiJ,f,373.4,30280346,550,001145,42,-0.11
55423,GMC05,ASR_PP_73,WSB/EiJ,f,336.3,30280347,550,001145,42,-0.28
55423,GMC05,ASR_PP_73,WSB/EiJ,m,617.1,30250344,550,001145,42,2.22
55423,GMC05,ASR_PP_73,WSB/EiJ,m,519.2,30250345,550,001145,42,1.32
55423,GMC05,ASR_PP_73,WSB/EiJ,m,500.7,30250346,550,001145,42,1.14
55423,GMC05,ASR_PP_73,WSB/EiJ,m,461.2,30250347,550,001145,42,0.78
55423,GMC05,ASR_PP_73,WSB/EiJ,m,338.6,30260194,550,001145,42,-0.35
55423,GMC05,ASR_PP_73,WSB/EiJ,m,276.2,30260195,550,001145,42,-0.93
55423,GMC05,ASR_PP_73,WSB/EiJ,m,421.1,30260196,550,001145,42,0.41
55423,GMC05,ASR_PP_73,WSB/EiJ,m,359.4,30260197,550,001145,42,-0.16
55423,GMC05,ASR_PP_73,WSB/EiJ,m,275.2,30270563,550,001145,42,-0.94
55423,GMC05,ASR_PP_73,WSB/EiJ,m,289.4,30270564,550,001145,42,-0.81
55423,GMC05,ASR_PP_73,WSB/EiJ,m,362.8,30270565,550,001145,42,-0.13
55423,GMC05,ASR_PP_73,WSB/EiJ,m,306.5,30270572,550,001145,42,-0.65
55423,GMC05,ASR_PP_73,WSB/EiJ,m,316.6,30270573,550,001145,42,-0.56
55423,GMC05,ASR_PP_73,WSB/EiJ,m,458.6,30270574,550,001145,42,0.76
55423,GMC05,ASR_PP_73,WSB/EiJ,m,230.6,30280339,550,001145,42,-1.35
55423,GMC05,ASR_PP_73,WSB/EiJ,m,296.2,30280340,550,001145,42,-0.75
