measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22414,Jaxpheno1,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,f,4.60,1-1,224,002052,770,0.48
22414,Jaxpheno1,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,f,3.60,5-5,224,002052,770,-0.93
22414,Jaxpheno1,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,f,5,4-4,224,002052,770,1.04
22414,Jaxpheno1,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,f,4.70,3-3,224,002052,770,0.62
22414,Jaxpheno1,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,f,3.40,2-2,224,002052,770,-1.21
22414,Jaxpheno1,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,m,4.10,4-9,224,002052,770,-0.51
22414,Jaxpheno1,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,m,4.80,1-6,224,002052,770,1.46
22414,Jaxpheno1,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,m,4,2-7,224,002052,770,-0.79
22414,Jaxpheno1,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,m,4.50,3-8,224,002052,770,0.62
22414,Jaxpheno1,fat_wt8,B6.129P2-Apoe<tm1Unc>/J,m,4,5-10,224,002052,770,-0.79
22414,Jaxpheno1,fat_wt8,B6D2F1/J,f,3.50,5-19,224,100006,176,-0.61
22414,Jaxpheno1,fat_wt8,B6D2F1/J,f,5.20,1-11,224,100006,176,1.65
22414,Jaxpheno1,fat_wt8,B6D2F1/J,f,4.10,2-13,224,100006,176,0.19
22414,Jaxpheno1,fat_wt8,B6D2F1/J,f,3.30,3-15,224,100006,176,-0.88
22414,Jaxpheno1,fat_wt8,B6D2F1/J,f,3.70,4-17,224,100006,176,-0.34
22414,Jaxpheno1,fat_wt8,B6D2F1/J,m,4.50,5-29,224,100006,176,0.58
22414,Jaxpheno1,fat_wt8,B6D2F1/J,m,3.80,1-21,224,100006,176,-0.49
22414,Jaxpheno1,fat_wt8,B6D2F1/J,m,5,2-23,224,100006,176,1.35
22414,Jaxpheno1,fat_wt8,B6D2F1/J,m,3.30,3-25,224,100006,176,-1.25
22414,Jaxpheno1,fat_wt8,B6D2F1/J,m,4,4-27,224,100006,176,-0.18
22414,Jaxpheno1,fat_wt8,BALB/cByJ,f,3.30,3-37,224,001026,50,-1.08
22414,Jaxpheno1,fat_wt8,BALB/cByJ,f,3.90,1-31,224,001026,50,-0.31
22414,Jaxpheno1,fat_wt8,BALB/cByJ,f,5.60,1-32,224,001026,50,1.88
22414,Jaxpheno1,fat_wt8,BALB/cByJ,f,3.40,2-34,224,001026,50,-0.95
22414,Jaxpheno1,fat_wt8,BALB/cByJ,f,4.30,2-35,224,001026,50,0.21
22414,Jaxpheno1,fat_wt8,BALB/cByJ,f,4.50,5-44,224,001026,50,0.46
22414,Jaxpheno1,fat_wt8,BALB/cByJ,f,3.20,5-43,224,001026,50,-1.21
22414,Jaxpheno1,fat_wt8,BALB/cByJ,f,4.80,4-41,224,001026,50,0.85
22414,Jaxpheno1,fat_wt8,BALB/cByJ,f,3.70,4-40,224,001026,50,-0.57
22414,Jaxpheno1,fat_wt8,BALB/cByJ,f,4.70,3-38,224,001026,50,0.72
22414,Jaxpheno1,fat_wt8,BALB/cByJ,m,5.10,1-51,224,001026,50,-0.50
22414,Jaxpheno1,fat_wt8,BALB/cByJ,m,5,5-67,224,001026,50,-0.67
22414,Jaxpheno1,fat_wt8,BALB/cByJ,m,5.30,5-66,224,001026,50,-0.15
22414,Jaxpheno1,fat_wt8,BALB/cByJ,m,5.80,4-63,224,001026,50,0.70
22414,Jaxpheno1,fat_wt8,BALB/cByJ,m,4.90,4-62,224,001026,50,-0.84
22414,Jaxpheno1,fat_wt8,BALB/cByJ,m,6.10,3-60,224,001026,50,1.22
22414,Jaxpheno1,fat_wt8,BALB/cByJ,m,5.30,3-59,224,001026,50,-0.15
22414,Jaxpheno1,fat_wt8,BALB/cByJ,m,5.70,2-56,224,001026,50,0.53
22414,Jaxpheno1,fat_wt8,BALB/cByJ,m,4.40,2-55,224,001026,50,-1.70
22414,Jaxpheno1,fat_wt8,BALB/cByJ,m,6.30,1-52,224,001026,50,1.56
22414,Jaxpheno1,fat_wt8,BALB/cJ,f,4.50,1-72,224,000651,5,0.57
22414,Jaxpheno1,fat_wt8,BALB/cJ,f,4.20,5-79,224,000651,5,-0.09
22414,Jaxpheno1,fat_wt8,BALB/cJ,f,3.90,4-78,224,000651,5,-0.75
22414,Jaxpheno1,fat_wt8,BALB/cJ,f,4,4-77,224,000651,5,-0.53
22414,Jaxpheno1,fat_wt8,BALB/cJ,f,5.20,3-76,224,000651,5,2.11
22414,Jaxpheno1,fat_wt8,BALB/cJ,f,4.50,3-75,224,000651,5,0.57
22414,Jaxpheno1,fat_wt8,BALB/cJ,f,4.60,2-74,224,000651,5,0.79
22414,Jaxpheno1,fat_wt8,BALB/cJ,f,3.80,2-73,224,000651,5,-0.97
22414,Jaxpheno1,fat_wt8,BALB/cJ,f,3.80,5-80,224,000651,5,-0.97
22414,Jaxpheno1,fat_wt8,BALB/cJ,f,3.90,1-71,224,000651,5,-0.75
22414,Jaxpheno1,fat_wt8,BALB/cJ,m,4.30,1-81,224,000651,5,-0.82
22414,Jaxpheno1,fat_wt8,BALB/cJ,m,5.50,5-90,224,000651,5,1.33
22414,Jaxpheno1,fat_wt8,BALB/cJ,m,4.20,5-89,224,000651,5,-1.00
22414,Jaxpheno1,fat_wt8,BALB/cJ,m,4.30,4-88,224,000651,5,-0.82
22414,Jaxpheno1,fat_wt8,BALB/cJ,m,4.10,4-87,224,000651,5,-1.18
22414,Jaxpheno1,fat_wt8,BALB/cJ,m,5.40,3-86,224,000651,5,1.15
22414,Jaxpheno1,fat_wt8,BALB/cJ,m,5.10,3-85,224,000651,5,0.61
22414,Jaxpheno1,fat_wt8,BALB/cJ,m,4.90,2-84,224,000651,5,0.25
22414,Jaxpheno1,fat_wt8,BALB/cJ,m,5.40,2-83,224,000651,5,1.15
22414,Jaxpheno1,fat_wt8,BALB/cJ,m,4.40,1-82,224,000651,5,-0.64
22414,Jaxpheno1,fat_wt8,C3H/HeJ,f,3.10,5-97,224,000659,6,-0.51
22414,Jaxpheno1,fat_wt8,C3H/HeJ,f,3.10,4-96,224,000659,6,-0.51
22414,Jaxpheno1,fat_wt8,C3H/HeJ,f,4.70,3-94,224,000659,6,1.75
22414,Jaxpheno1,fat_wt8,C3H/HeJ,f,3,2-93,224,000659,6,-0.65
22414,Jaxpheno1,fat_wt8,C3H/HeJ,f,3.40,1-91,224,000659,6,-0.08
22414,Jaxpheno1,fat_wt8,C3H/HeJ,m,4.70,5-105,224,000659,6,-1.03
22414,Jaxpheno1,fat_wt8,C3H/HeJ,m,4.80,4-104,224,000659,6,-0.78
22414,Jaxpheno1,fat_wt8,C3H/HeJ,m,5.50,3-103,224,000659,6,0.93
22414,Jaxpheno1,fat_wt8,C3H/HeJ,m,5.60,2-102,224,000659,6,1.17
22414,Jaxpheno1,fat_wt8,C3H/HeJ,m,5,1-101,224,000659,6,-0.29
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3.30,3-120,224,000664,7,0.35
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3,5-131,224,000664,7,-0.33
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,2.80,5-130,224,000664,7,-0.77
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3.10,5-129,224,000664,7,-0.10
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,2.60,5-128,224,000664,7,-1.22
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3.50,4-126,224,000664,7,0.80
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,2.90,4-125,224,000664,7,-0.55
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,2.70,4-124,224,000664,7,-1.00
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3.10,4-123,224,000664,7,-0.10
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3.50,3-122,224,000664,7,0.80
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3.30,3-121,224,000664,7,0.35
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,2.80,3-119,224,000664,7,-0.77
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,4.60,2-118,224,000664,7,3.27
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3,2-117,224,000664,7,-0.33
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3.10,2-116,224,000664,7,-0.10
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,2.60,2-115,224,000664,7,-1.22
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3.40,1-114,224,000664,7,0.57
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3.50,1-113,224,000664,7,0.80
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3,1-112,224,000664,7,-0.33
22414,Jaxpheno1,fat_wt8,C57BL/6J,f,3.10,1-111,224,000664,7,-0.10
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,4.20,5-150,224,000664,7,0.38
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,5.30,1-146,224,000664,7,1.48
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,5.10,2-147,224,000664,7,1.28
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,2.60,21-166,224,000664,7,-1.22
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,2.90,21-167,224,000664,7,-0.92
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,2.70,22-168,224,000664,7,-1.12
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,3.50,22-169,224,000664,7,-0.32
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,2.60,23-170,224,000664,7,-1.22
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,4.40,23-171,224,000664,7,0.58
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,3.30,24-172,224,000664,7,-0.52
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,3.80,24-173,224,000664,7,-0.02
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,3.40,25-174,224,000664,7,-0.42
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,3.30,25-175,224,000664,7,-0.52
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,5.60,3-148,224,000664,7,1.78
22414,Jaxpheno1,fat_wt8,C57BL/6J,m,4.60,4-149,224,000664,7,0.78
22414,Jaxpheno1,fat_wt8,CBA/J,f,3.50,3-184,224,000656,16,-0.81
22414,Jaxpheno1,fat_wt8,CBA/J,f,5.90,3-185,224,000656,16,1.02
22414,Jaxpheno1,fat_wt8,CBA/J,f,4.20,4-187,224,000656,16,-0.27
22414,Jaxpheno1,fat_wt8,CBA/J,f,6.50,4-188,224,000656,16,1.48
22414,Jaxpheno1,fat_wt8,CBA/J,f,2.70,5-190,224,000656,16,-1.42
22414,Jaxpheno1,fat_wt8,CBA/J,f,4,1-176,224,000656,16,-0.43
22414,Jaxpheno1,fat_wt8,CBA/J,f,3.50,1-177,224,000656,16,-0.81
22414,Jaxpheno1,fat_wt8,CBA/J,f,3.70,2-180,224,000656,16,-0.65
22414,Jaxpheno1,fat_wt8,CBA/J,f,5.80,2-181,224,000656,16,0.94
22414,Jaxpheno1,fat_wt8,CBA/J,f,5.80,5-191,224,000656,16,0.94
22414,Jaxpheno1,fat_wt8,CBA/J,m,3.30,5-217,224,000656,16,-1.64
22414,Jaxpheno1,fat_wt8,CBA/J,m,5.50,2-202,224,000656,16,0.02
22414,Jaxpheno1,fat_wt8,CBA/J,m,5.50,2-203,224,000656,16,0.02
22414,Jaxpheno1,fat_wt8,CBA/J,m,6.40,3-206,224,000656,16,0.70
22414,Jaxpheno1,fat_wt8,CBA/J,m,6.40,3-207,224,000656,16,0.70
22414,Jaxpheno1,fat_wt8,CBA/J,m,6.40,3-208,224,000656,16,0.70
22414,Jaxpheno1,fat_wt8,CBA/J,m,5.90,4-211,224,000656,16,0.32
22414,Jaxpheno1,fat_wt8,CBA/J,m,3.80,4-212,224,000656,16,-1.26
22414,Jaxpheno1,fat_wt8,CBA/J,m,3.80,4-213,224,000656,16,-1.26
22414,Jaxpheno1,fat_wt8,CBA/J,m,3.30,5-216,224,000656,16,-1.64
22414,Jaxpheno1,fat_wt8,CBA/J,m,5.60,5-218,224,000656,16,0.10
22414,Jaxpheno1,fat_wt8,CBA/J,m,7.40,1-196,224,000656,16,1.45
22414,Jaxpheno1,fat_wt8,CBA/J,m,5.80,1-197,224,000656,16,0.25
22414,Jaxpheno1,fat_wt8,CBA/J,m,5.80,1-198,224,000656,16,0.25
22414,Jaxpheno1,fat_wt8,CBA/J,m,7.20,2-201,224,000656,16,1.30
22414,Jaxpheno1,fat_wt8,DBA/2J,f,4.40,5-234,224,000671,8,-0.99
22414,Jaxpheno1,fat_wt8,DBA/2J,f,5,5-233,224,000671,8,-0.28
22414,Jaxpheno1,fat_wt8,DBA/2J,f,5.70,4-231,224,000671,8,0.54
22414,Jaxpheno1,fat_wt8,DBA/2J,f,4.50,4-230,224,000671,8,-0.87
22414,Jaxpheno1,fat_wt8,DBA/2J,f,6.20,3-228,224,000671,8,1.13
22414,Jaxpheno1,fat_wt8,DBA/2J,f,4.50,3-227,224,000671,8,-0.87
22414,Jaxpheno1,fat_wt8,DBA/2J,f,6.60,2-225,224,000671,8,1.60
22414,Jaxpheno1,fat_wt8,DBA/2J,f,4.30,2-224,224,000671,8,-1.11
22414,Jaxpheno1,fat_wt8,DBA/2J,f,6.10,1-222,224,000671,8,1.01
22414,Jaxpheno1,fat_wt8,DBA/2J,f,5.10,1-221,224,000671,8,-0.16
22414,Jaxpheno1,fat_wt8,DBA/2J,m,3.70,1-236,224,000671,8,-1.36
22414,Jaxpheno1,fat_wt8,DBA/2J,m,6.30,5-254,224,000671,8,0.04
22414,Jaxpheno1,fat_wt8,DBA/2J,m,4.80,5-253,224,000671,8,-0.77
22414,Jaxpheno1,fat_wt8,DBA/2J,m,5.70,5-252,224,000671,8,-0.28
22414,Jaxpheno1,fat_wt8,DBA/2J,m,10.3,4-250,224,000671,8,2.20
22414,Jaxpheno1,fat_wt8,DBA/2J,m,5.20,4-249,224,000671,8,-0.55
22414,Jaxpheno1,fat_wt8,DBA/2J,m,6.30,4-248,224,000671,8,0.04
22414,Jaxpheno1,fat_wt8,DBA/2J,m,7.60,3-246,224,000671,8,0.74
22414,Jaxpheno1,fat_wt8,DBA/2J,m,6.70,3-245,224,000671,8,0.26
22414,Jaxpheno1,fat_wt8,DBA/2J,m,5.20,3-244,224,000671,8,-0.55
22414,Jaxpheno1,fat_wt8,DBA/2J,m,6.70,2-242,224,000671,8,0.26
22414,Jaxpheno1,fat_wt8,DBA/2J,m,6.90,2-241,224,000671,8,0.37
22414,Jaxpheno1,fat_wt8,DBA/2J,m,3.60,2-240,224,000671,8,-1.41
22414,Jaxpheno1,fat_wt8,DBA/2J,m,9.30,1-238,224,000671,8,1.66
22414,Jaxpheno1,fat_wt8,DBA/2J,m,5,1-237,224,000671,8,-0.66
22414,Jaxpheno1,fat_wt8,FVB/NJ,f,4.20,5-260,224,001800,9,-1.21
22414,Jaxpheno1,fat_wt8,FVB/NJ,f,5.90,1-256,224,001800,9,1.42
22414,Jaxpheno1,fat_wt8,FVB/NJ,f,4.70,2-257,224,001800,9,-0.43
22414,Jaxpheno1,fat_wt8,FVB/NJ,f,4.80,3-258,224,001800,9,-0.28
22414,Jaxpheno1,fat_wt8,FVB/NJ,f,5.30,4-259,224,001800,9,0.50
22414,Jaxpheno1,fat_wt8,FVB/NJ,m,4.60,4-269,224,001800,9,1.44
22414,Jaxpheno1,fat_wt8,FVB/NJ,m,3.40,1-266,224,001800,9,-0.40
22414,Jaxpheno1,fat_wt8,FVB/NJ,m,3.80,2-267,224,001800,9,0.21
22414,Jaxpheno1,fat_wt8,FVB/NJ,m,2.80,3-268,224,001800,9,-1.31
22414,Jaxpheno1,fat_wt8,FVB/NJ,m,3.70,5-270,224,001800,9,0.06
22414,Jaxpheno1,fat_wt8,NOD.CB17-Prkdc<scid>/J,f,5.60,1-276,224,001303,126,0.81
22414,Jaxpheno1,fat_wt8,NOD.CB17-Prkdc<scid>/J,f,5.90,5-284,224,001303,126,1.20
22414,Jaxpheno1,fat_wt8,NOD.CB17-Prkdc<scid>/J,f,4.60,4-282,224,001303,126,-0.49
22414,Jaxpheno1,fat_wt8,NOD.CB17-Prkdc<scid>/J,f,4.80,3-280,224,001303,126,-0.23
22414,Jaxpheno1,fat_wt8,NOD.CB17-Prkdc<scid>/J,f,4,2-278,224,001303,126,-1.27
22414,Jaxpheno1,fat_wt8,NOD.CB17-Prkdc<scid>/J,m,3.40,5-294,224,001303,126,-0.16
22414,Jaxpheno1,fat_wt8,NOD.CB17-Prkdc<scid>/J,m,2.80,4-292,224,001303,126,-0.95
22414,Jaxpheno1,fat_wt8,NOD.CB17-Prkdc<scid>/J,m,3.40,3-290,224,001303,126,-0.16
22414,Jaxpheno1,fat_wt8,NOD.CB17-Prkdc<scid>/J,m,4.80,2-288,224,001303,126,1.69
22414,Jaxpheno1,fat_wt8,NOD.CB17-Prkdc<scid>/J,m,3.20,1-286,224,001303,126,-0.42
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,f,2.90,5-313,224,001976,13,-0.87
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,f,5.30,5-312,224,001976,13,0.67
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,f,2.80,4-309,224,001976,13,-0.93
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,f,5.50,4-308,224,001976,13,0.80
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,f,6.30,3-305,224,001976,13,1.32
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,f,2.50,3-304,224,001976,13,-1.12
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,f,6.30,2-301,224,001976,13,1.32
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,f,3.30,2-300,224,001976,13,-0.61
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,f,2.70,1-297,224,001976,13,-1.00
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,f,4.90,1-296,224,001976,13,0.42
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,m,6.20,3-325,224,001976,13,1.26
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,m,6.50,2-321,224,001976,13,1.52
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,m,3.20,2-320,224,001976,13,-1.26
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,m,5.10,1-317,224,001976,13,0.34
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,m,4.30,1-316,224,001976,13,-0.34
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,m,5.20,5-333,224,001976,13,0.42
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,m,3.60,5-332,224,001976,13,-0.93
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,m,5.50,4-329,224,001976,13,0.67
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,m,3.20,4-328,224,001976,13,-1.26
22414,Jaxpheno1,fat_wt8,NOD/ShiLtJ,m,4.20,3-324,224,001976,13,-0.42
