measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,f,580.8,11266,626,002448,3,1.27
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,f,358.2,11267,626,002448,3,0.44
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.9
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.9
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,f,642.0,A1522,626,002448,3,1.5
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,f,50.93,A1523,626,002448,3,-0.71
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,f,294.8,A330,626,002448,3,0.2
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.9
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,m,1036.0,11273,626,002448,3,1.7
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,m,909.4,11275,626,002448,3,1.41
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,m,0.0,11277,626,002448,3,-0.67
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,m,29.21,11501,626,002448,3,-0.61
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,m,34.29,A1526,626,002448,3,-0.6
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.67
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,m,339.9,A335,626,002448,3,0.11
90408,CSNA03,dist_l60_cont_do_d7,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.67
90408,CSNA03,dist_l60_cont_do_d7,A/J,f,3358.0,11280,626,000646,4,1.73
90408,CSNA03,dist_l60_cont_do_d7,A/J,f,1947.0,11281,626,000646,4,0.5
90408,CSNA03,dist_l60_cont_do_d7,A/J,f,38.1,11407,626,000646,4,-1.16
90408,CSNA03,dist_l60_cont_do_d7,A/J,f,264.6,A1085,626,000646,4,-0.96
90408,CSNA03,dist_l60_cont_do_d7,A/J,f,1913.0,A1464,626,000646,4,0.47
90408,CSNA03,dist_l60_cont_do_d7,A/J,f,1318.0,A4756,626,000646,4,-0.05
90408,CSNA03,dist_l60_cont_do_d7,A/J,f,756.5,A532,626,000646,4,-0.53
90408,CSNA03,dist_l60_cont_do_d7,A/J,m,795.3,11285,626,000646,4,-0.7
90408,CSNA03,dist_l60_cont_do_d7,A/J,m,1980.0,11287,626,000646,4,0.04
90408,CSNA03,dist_l60_cont_do_d7,A/J,m,647.6,11289,626,000646,4,-0.79
90408,CSNA03,dist_l60_cont_do_d7,A/J,m,1008.0,11412,626,000646,4,-0.57
90408,CSNA03,dist_l60_cont_do_d7,A/J,m,5471.0,A1088,626,000646,4,2.23
90408,CSNA03,dist_l60_cont_do_d7,A/J,m,2295.0,A1466,626,000646,4,0.24
90408,CSNA03,dist_l60_cont_do_d7,A/J,m,2277.0,A4759,626,000646,4,0.23
90408,CSNA03,dist_l60_cont_do_d7,A/J,m,823.5,A535,626,000646,4,-0.68
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,f,6685.0,11291,626,000664,7,-0.18
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,f,6039.0,11293,626,000664,7,-0.6
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,f,6376.0,11295,626,000664,7,-0.38
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,f,6443.0,884,626,000664,7,-0.34
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,f,8922.0,885,626,000664,7,1.29
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,f,5047.0,A1076,626,000664,7,-1.25
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,f,9189.0,A3014,626,000664,7,1.46
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,m,7167.0,11296,626,000664,7,0.96
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,m,5219.0,11299,626,000664,7,-0.1
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,m,5048.0,903,626,000664,7,-0.19
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,m,6245.0,904,626,000664,7,0.46
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,m,6680.0,A1081,626,000664,7,0.7
90408,CSNA03,dist_l60_cont_do_d7,C57BL/6J,m,2024.0,A3016,626,000664,7,-1.83
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,f,23699.0,A1244,626,000928,2,1.57
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,f,21636.0,A1245,626,000928,2,0.98
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,f,16985.0,A1392,626,000928,2,-0.34
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,f,14667.0,A1393,626,000928,2,-1.0
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,f,15508.0,A1394,626,000928,2,-0.76
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,f,19607.0,A4751,626,000928,2,0.4
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,f,15183.0,A716,626,000928,2,-0.85
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,m,5904.0,12126,626,000928,2,-1.29
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,m,10021.0,A1247,626,000928,2,-0.6
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,m,12575.0,A1395,626,000928,2,-0.17
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,m,10022.0,A1396,626,000928,2,-0.6
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,m,23958.0,A1397,626,000928,2,1.73
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,m,14644.0,A4755,626,000928,2,0.17
90408,CSNA03,dist_l60_cont_do_d7,CAST/EiJ,m,18068.0,A719,626,000928,2,0.75
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,19273.0,14819,626,009376,70,2.72
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,7836.0,14820,626,009376,70,0.38
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2626.0,14821,626,009376,70,-0.69
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2925.0,14822,626,009376,70,-0.63
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5082.0,14823,626,009376,70,-0.19
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3674.0,14824,626,009376,70,-0.47
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3485.0,14825,626,009376,70,-0.51
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,11869.0,14826,626,009376,70,1.2
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1635.0,14827,626,009376,70,-0.89
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,9572.0,14828,626,009376,70,0.73
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1692.0,14829,626,009376,70,-0.88
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4352.0,15011,626,009376,70,-0.33
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5613.0,15012,626,009376,70,-0.08
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,13038.0,15034,626,009376,70,1.44
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,8989.0,15035,626,009376,70,0.61
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2114.0,15036,626,009376,70,-0.79
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5390.0,15037,626,009376,70,-0.12
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,7664.0,15038,626,009376,70,0.34
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4335.0,15039,626,009376,70,-0.34
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6010.0,15040,626,009376,70,0.0
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2521.0,15041,626,009376,70,-0.71
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4534.0,15042,626,009376,70,-0.3
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2127.0,16161,626,009376,70,-0.79
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3681.0,16163,626,009376,70,-0.47
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2041.0,16165,626,009376,70,-0.81
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,838.6,16167,626,009376,70,-1.05
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5123.0,16170,626,009376,70,-0.18
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,10162.0,16172,626,009376,70,0.85
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4476.0,16442,626,009376,70,-0.31
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3939.0,16446,626,009376,70,-0.42
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6548.0,16449,626,009376,70,0.11
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2755.0,16450,626,009376,70,-0.66
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,10998.0,16453,626,009376,70,1.03
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6714.0,16456,626,009376,70,0.15
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1014.0,16467,626,009376,70,-1.02
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2295.0,16472,626,009376,70,-0.76
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3408.0,16475,626,009376,70,-0.53
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2496.0,16476,626,009376,70,-0.71
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1247.0,16477,626,009376,70,-0.97
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1789.0,16482,626,009376,70,-0.86
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,11904.0,16839,626,009376,70,1.21
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2474.0,16841,626,009376,70,-0.72
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,387.9,16844,626,009376,70,-1.15
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,13999.0,16847,626,009376,70,1.64
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2160.0,16851,626,009376,70,-0.78
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6211.0,16853,626,009376,70,0.05
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5714.0,16855,626,009376,70,-0.06
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2437.0,16860,626,009376,70,-0.73
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,11250.0,16861,626,009376,70,1.08
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6521.0,16866,626,009376,70,0.11
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2769.0,16869,626,009376,70,-0.66
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6312.0,16870,626,009376,70,0.07
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3227.0,18226,626,009376,70,-0.57
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2458.0,18227,626,009376,70,-0.72
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1726.0,18229,626,009376,70,-0.87
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2688.0,18232,626,009376,70,-0.68
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2014.0,18233,626,009376,70,-0.81
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,72.79,18236,626,009376,70,-1.21
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,862.4,18237,626,009376,70,-1.05
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4462.0,18238,626,009376,70,-0.31
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2926.0,18240,626,009376,70,-0.63
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2951.0,18243,626,009376,70,-0.62
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5395.0,18248,626,009376,70,-0.12
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2310.0,18249,626,009376,70,-0.75
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,8302.0,18252,626,009376,70,0.47
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1898.0,18255,626,009376,70,-0.84
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,8166.0,18257,626,009376,70,0.45
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,11119.0,18261,626,009376,70,1.05
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,13353.0,18263,626,009376,70,1.51
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2667.0,18267,626,009376,70,-0.68
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1637.0,18788,626,009376,70,-0.89
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,10441.0,18801,626,009376,70,0.91
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1797.0,18803,626,009376,70,-0.86
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1536.0,18805,626,009376,70,-0.91
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,18359.0,18807,626,009376,70,2.53
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,8196.0,18809,626,009376,70,0.45
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5219.0,18811,626,009376,70,-0.16
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5075.0,18813,626,009376,70,-0.19
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2059.0,18815,626,009376,70,-0.8
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4701.0,18843,626,009376,70,-0.26
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1334.0,18847,626,009376,70,-0.95
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,7963.0,18849,626,009376,70,0.4
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6429.0,18853,626,009376,70,0.09
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2181.0,18857,626,009376,70,-0.78
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,9856.0,18866,626,009376,70,0.79
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3922.0,18889,626,009376,70,-0.42
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4218.0,18890,626,009376,70,-0.36
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5244.0,18904,626,009376,70,-0.15
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5864.0,20583,626,009376,70,-0.03
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,792.9,20595,626,009376,70,-1.06
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,10534.0,20599,626,009376,70,0.93
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2308.0,20601,626,009376,70,-0.75
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5863.0,20603,626,009376,70,-0.03
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3790.0,20605,626,009376,70,-0.45
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6385.0,20609,626,009376,70,0.08
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4179.0,20615,626,009376,70,-0.37
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,9216.0,20617,626,009376,70,0.66
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4465.0,20619,626,009376,70,-0.31
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1757.0,20694,626,009376,70,-0.87
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3966.0,20696,626,009376,70,-0.41
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2792.0,20698,626,009376,70,-0.65
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,8845.0,20700,626,009376,70,0.58
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3855.0,20701,626,009376,70,-0.44
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,7736.0,20706,626,009376,70,0.36
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1497.0,20715,626,009376,70,-0.92
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1570.0,20723,626,009376,70,-0.9
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6700.0,20728,626,009376,70,0.15
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,668.1,21404,626,009376,70,-1.09
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2002.0,22568,626,009376,70,-0.82
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,7033.0,22574,626,009376,70,0.21
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,8020.0,22576,626,009376,70,0.42
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6791.0,22581,626,009376,70,0.16
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1151.0,22583,626,009376,70,-0.99
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2336.0,22645,626,009376,70,-0.75
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,10539.0,22646,626,009376,70,0.93
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,570.6,22647,626,009376,70,-1.11
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,12602.0,22648,626,009376,70,1.35
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2175.0,22649,626,009376,70,-0.78
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3295.0,23250,626,009376,70,-0.55
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,10642.0,23334,626,009376,70,0.95
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6979.0,23339,626,009376,70,0.2
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,9194.0,23340,626,009376,70,0.66
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5209.0,23353,626,009376,70,-0.16
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,860.8,23356,626,009376,70,-1.05
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5095.0,23359,626,009376,70,-0.18
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,12960.0,23361,626,009376,70,1.43
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2037.0,23362,626,009376,70,-0.81
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3244.0,23368,626,009376,70,-0.56
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1357.0,23373,626,009376,70,-0.95
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,696.9,23379,626,009376,70,-1.08
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,8296.0,23381,626,009376,70,0.47
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6946.0,23382,626,009376,70,0.2
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6900.0,23383,626,009376,70,0.19
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,7267.0,23384,626,009376,70,0.26
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2173.0,23388,626,009376,70,-0.78
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2973.0,25959,626,009376,70,-0.62
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2725.0,25961,626,009376,70,-0.67
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2770.0,25975,626,009376,70,-0.66
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6286.0,25976,626,009376,70,0.06
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,5012.0,25982,626,009376,70,-0.2
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,18554.0,25986,626,009376,70,2.57
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,11206.0,25997,626,009376,70,1.07
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,7287.0,25998,626,009376,70,0.27
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6420.0,26003,626,009376,70,0.09
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,10309.0,26009,626,009376,70,0.88
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6366.0,26011,626,009376,70,0.08
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,15953.0,26012,626,009376,70,2.04
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,22383.0,26016,626,009376,70,3.36
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6819.0,26033,626,009376,70,0.17
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,60.96,26034,626,009376,70,-1.21
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,23334.0,26880,626,009376,70,3.55
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,24992.0,26882,626,009376,70,3.89
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,8424.0,26884,626,009376,70,0.5
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,11285.0,26886,626,009376,70,1.08
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,10919.0,26888,626,009376,70,1.01
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2863.0,26890,626,009376,70,-0.64
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,12066.0,26892,626,009376,70,1.24
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3637.0,26894,626,009376,70,-0.48
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,12960.0,26896,626,009376,70,1.43
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,840.6,26898,626,009376,70,-1.05
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,9292.0,26900,626,009376,70,0.68
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,6091.0,26902,626,009376,70,0.02
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2798.0,26915,626,009376,70,-0.65
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,8204.0,26917,626,009376,70,0.45
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4176.0,26919,626,009376,70,-0.37
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2825.0,26921,626,009376,70,-0.65
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3148.0,26923,626,009376,70,-0.58
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,1662.0,26925,626,009376,70,-0.89
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,9280.0,26927,626,009376,70,0.67
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,13963.0,26929,626,009376,70,1.63
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,8314.0,26931,626,009376,70,0.48
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3567.0,26933,626,009376,70,-0.5
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3881.0,26943,626,009376,70,-0.43
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,2826.0,26944,626,009376,70,-0.65
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,7600.0,26945,626,009376,70,0.33
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4228.0,26946,626,009376,70,-0.36
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,3763.0,26947,626,009376,70,-0.46
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,11922.0,26948,626,009376,70,1.21
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,4898.0,26949,626,009376,70,-0.22
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,9307.0,26950,626,009376,70,0.68
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,30689.0,27113,626,009376,70,5.06
90408,CSNA03,dist_l60_cont_do_d7,J:DO,f,7078.0,27116,626,009376,70,0.22
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,663.8,14741,626,009376,70,-1.08
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2563.0,14742,626,009376,70,-0.65
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,10500.0,14743,626,009376,70,1.15
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1050.0,14745,626,009376,70,-0.99
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,656.6,14746,626,009376,70,-1.08
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,12465.0,14747,626,009376,70,1.59
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,12552.0,14748,626,009376,70,1.61
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2817.0,14749,626,009376,70,-0.59
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3128.0,14752,626,009376,70,-0.52
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5166.0,14753,626,009376,70,-0.06
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3499.0,15108,626,009376,70,-0.44
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,14076.0,15109,626,009376,70,1.95
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3752.0,15134,626,009376,70,-0.38
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2966.0,15135,626,009376,70,-0.56
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2372.0,15136,626,009376,70,-0.69
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,9113.0,15137,626,009376,70,0.83
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1120.0,15138,626,009376,70,-0.98
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1142.0,15139,626,009376,70,-0.97
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1241.0,15140,626,009376,70,-0.95
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,6093.0,15141,626,009376,70,0.15
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4632.0,15142,626,009376,70,-0.18
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2007.0,16284,626,009376,70,-0.78
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,9097.0,16285,626,009376,70,0.83
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2730.0,16286,626,009376,70,-0.61
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,7909.0,16287,626,009376,70,0.56
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,9785.0,16290,626,009376,70,0.98
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1759.0,16292,626,009376,70,-0.83
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,2202.0,16517,626,009376,70,-0.73
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,5933.0,16524,626,009376,70,0.11
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3922.0,16525,626,009376,70,-0.34
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3115.0,16527,626,009376,70,-0.53
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,9429.0,16533,626,009376,70,0.9
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,512.6,16536,626,009376,70,-1.11
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,38.1,16537,626,009376,70,-1.22
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3444.0,16538,626,009376,70,-0.45
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,3051.0,16543,626,009376,70,-0.54
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,4146.0,16550,626,009376,70,-0.29
90408,CSNA03,dist_l60_cont_do_d7,J:DO,m,1865.0,16557,626,009376,70,-0.81
