measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47344,Gould3,FC_immediate_12,129S6/SvEvTac,m,8.3,09-1236d,473,809,53,-1.27
47344,Gould3,FC_immediate_12,129S6/SvEvTac,m,16.7,09-1233a,473,809,53,-0.47
47344,Gould3,FC_immediate_12,129S6/SvEvTac,m,41.7,09-1233b,473,809,53,1.90
47344,Gould3,FC_immediate_12,129S6/SvEvTac,m,25.0,09-1233c,473,809,53,0.32
47344,Gould3,FC_immediate_12,129S6/SvEvTac,m,25.0,09-1233d,473,809,53,0.32
47344,Gould3,FC_immediate_12,129S6/SvEvTac,m,25.0,09-1234a,473,809,53,0.32
47344,Gould3,FC_immediate_12,129S6/SvEvTac,m,16.7,09-1234b,473,809,53,-0.47
47344,Gould3,FC_immediate_12,129S6/SvEvTac,m,8.3,09-1234c,473,809,53,-1.27
47344,Gould3,FC_immediate_12,129S6/SvEvTac,m,33.3,09-1234d,473,809,53,1.10
47344,Gould3,FC_immediate_12,129S6/SvEvTac,m,16.7,09-1236c,473,809,53,-0.47
47344,Gould3,FC_immediate_12,A/J,m,50.0,09-884d,473,000646,4,2.30
47344,Gould3,FC_immediate_12,A/J,m,8.3,10-170a,473,000646,4,-0.26
47344,Gould3,FC_immediate_12,A/J,m,41.7,10-170b,473,000646,4,1.79
47344,Gould3,FC_immediate_12,A/J,m,8.3,10-170c,473,000646,4,-0.26
47344,Gould3,FC_immediate_12,A/J,m,25.0,10-170d,473,000646,4,0.77
47344,Gould3,FC_immediate_12,A/J,m,0.0,09-881a,473,000646,4,-0.77
47344,Gould3,FC_immediate_12,A/J,m,0.0,09-881b,473,000646,4,-0.77
47344,Gould3,FC_immediate_12,A/J,m,0.0,09-881c,473,000646,4,-0.77
47344,Gould3,FC_immediate_12,A/J,m,0.0,09-881d,473,000646,4,-0.77
47344,Gould3,FC_immediate_12,A/J,m,16.7,09-882a,473,000646,4,0.26
47344,Gould3,FC_immediate_12,A/J,m,0.0,09-882b,473,000646,4,-0.77
47344,Gould3,FC_immediate_12,A/J,m,16.7,09-882c,473,000646,4,0.26
47344,Gould3,FC_immediate_12,A/J,m,8.3,09-882d,473,000646,4,-0.26
47344,Gould3,FC_immediate_12,A/J,m,0.0,09-884c,473,000646,4,-0.77
47344,Gould3,FC_immediate_12,BALB/cByJ,m,0.0,09-1181d,473,001026,50,-0.32
47344,Gould3,FC_immediate_12,BALB/cByJ,m,0.0,09-1181c,473,001026,50,-0.32
47344,Gould3,FC_immediate_12,BALB/cByJ,m,0.0,09-1179d,473,001026,50,-0.32
47344,Gould3,FC_immediate_12,BALB/cByJ,m,0.0,09-1179c,473,001026,50,-0.32
47344,Gould3,FC_immediate_12,BALB/cByJ,m,0.0,09-1179b,473,001026,50,-0.32
47344,Gould3,FC_immediate_12,BALB/cByJ,m,8.3,09-1179a,473,001026,50,2.85
47344,Gould3,FC_immediate_12,BALB/cByJ,m,0.0,09-1178d,473,001026,50,-0.32
47344,Gould3,FC_immediate_12,BALB/cByJ,m,0.0,09-1178c,473,001026,50,-0.32
47344,Gould3,FC_immediate_12,BALB/cByJ,m,0.0,09-1178b,473,001026,50,-0.32
47344,Gould3,FC_immediate_12,BALB/cByJ,m,0.0,09-1178a,473,001026,50,-0.32
47344,Gould3,FC_immediate_12,C3H/HeJ,m,0.0,09-957c,473,000659,6,-0.50
47344,Gould3,FC_immediate_12,C3H/HeJ,m,8.3,09-955d,473,000659,6,1.76
47344,Gould3,FC_immediate_12,C3H/HeJ,m,8.3,09-955c,473,000659,6,1.76
47344,Gould3,FC_immediate_12,C3H/HeJ,m,0.0,09-955b,473,000659,6,-0.50
47344,Gould3,FC_immediate_12,C3H/HeJ,m,0.0,09-955a,473,000659,6,-0.50
47344,Gould3,FC_immediate_12,C3H/HeJ,m,0.0,09-954d,473,000659,6,-0.50
47344,Gould3,FC_immediate_12,C3H/HeJ,m,0.0,09-954c,473,000659,6,-0.50
47344,Gould3,FC_immediate_12,C3H/HeJ,m,0.0,09-954b,473,000659,6,-0.50
47344,Gould3,FC_immediate_12,C3H/HeJ,m,0.0,09-954a,473,000659,6,-0.50
47344,Gould3,FC_immediate_12,C57BL/6J,m,0.0,09-1053d,473,000664,7,0.00
47344,Gould3,FC_immediate_12,C57BL/6J,m,0.0,09-1050a,473,000664,7,0.00
47344,Gould3,FC_immediate_12,C57BL/6J,m,0.0,09-1050b,473,000664,7,0.00
47344,Gould3,FC_immediate_12,C57BL/6J,m,0.0,09-1050c,473,000664,7,0.00
47344,Gould3,FC_immediate_12,C57BL/6J,m,0.0,09-1050d,473,000664,7,0.00
47344,Gould3,FC_immediate_12,C57BL/6J,m,0.0,09-1051a,473,000664,7,0.00
47344,Gould3,FC_immediate_12,C57BL/6J,m,0.0,09-1051b,473,000664,7,0.00
47344,Gould3,FC_immediate_12,C57BL/6J,m,0.0,09-1051c,473,000664,7,0.00
47344,Gould3,FC_immediate_12,C57BL/6J,m,0.0,09-1051d,473,000664,7,0.00
47344,Gould3,FC_immediate_12,C57BL/6J,m,0.0,09-1053c,473,000664,7,0.00
47344,Gould3,FC_immediate_12,CBA/J,m,0.0,09-867c,473,000656,16,-0.32
47344,Gould3,FC_immediate_12,CBA/J,m,0.0,09-865d,473,000656,16,-0.32
47344,Gould3,FC_immediate_12,CBA/J,m,0.0,09-865c,473,000656,16,-0.32
47344,Gould3,FC_immediate_12,CBA/J,m,0.0,09-865b,473,000656,16,-0.32
47344,Gould3,FC_immediate_12,CBA/J,m,0.0,09-865a,473,000656,16,-0.32
47344,Gould3,FC_immediate_12,CBA/J,m,0.0,09-864d,473,000656,16,-0.32
47344,Gould3,FC_immediate_12,CBA/J,m,0.0,09-864c,473,000656,16,-0.32
47344,Gould3,FC_immediate_12,CBA/J,m,0.0,09-864b,473,000656,16,-0.32
47344,Gould3,FC_immediate_12,CBA/J,m,0.0,09-864a,473,000656,16,-0.32
47344,Gould3,FC_immediate_12,CBA/J,m,8.3,09-867d,473,000656,16,2.85
47344,Gould3,FC_immediate_12,DBA/1J,m,8.3,09-831d,473,000670,65,-1.31
47344,Gould3,FC_immediate_12,DBA/1J,m,50.0,09-828a,473,000670,65,1.41
47344,Gould3,FC_immediate_12,DBA/1J,m,25.0,09-831c,473,000670,65,-0.22
47344,Gould3,FC_immediate_12,DBA/1J,m,50.0,09-829d,473,000670,65,1.41
47344,Gould3,FC_immediate_12,DBA/1J,m,8.3,09-829c,473,000670,65,-1.31
47344,Gould3,FC_immediate_12,DBA/1J,m,25.0,09-829b,473,000670,65,-0.22
47344,Gould3,FC_immediate_12,DBA/1J,m,41.7,09-829a,473,000670,65,0.87
47344,Gould3,FC_immediate_12,DBA/1J,m,16.7,09-828d,473,000670,65,-0.76
47344,Gould3,FC_immediate_12,DBA/1J,m,33.3,09-828c,473,000670,65,0.32
47344,Gould3,FC_immediate_12,DBA/1J,m,25.0,09-828b,473,000670,65,-0.22
47344,Gould3,FC_immediate_12,DBA/2J,m,58.3,09-987d,473,000671,8,1.37
47344,Gould3,FC_immediate_12,DBA/2J,m,50.0,10-172a,473,000671,8,0.64
47344,Gould3,FC_immediate_12,DBA/2J,m,25.0,10-172b,473,000671,8,-1.59
47344,Gould3,FC_immediate_12,DBA/2J,m,33.3,10-172c,473,000671,8,-0.85
47344,Gould3,FC_immediate_12,DBA/2J,m,41.7,10-172d,473,000671,8,-0.10
47344,Gould3,FC_immediate_12,DBA/2J,m,33.3,09-984a,473,000671,8,-0.85
47344,Gould3,FC_immediate_12,DBA/2J,m,58.3,09-984b,473,000671,8,1.37
47344,Gould3,FC_immediate_12,DBA/2J,m,41.7,09-984c,473,000671,8,-0.10
47344,Gould3,FC_immediate_12,DBA/2J,m,50.0,09-984d,473,000671,8,0.64
47344,Gould3,FC_immediate_12,DBA/2J,m,50.0,09-985a,473,000671,8,0.64
47344,Gould3,FC_immediate_12,DBA/2J,m,58.3,09-985b,473,000671,8,1.37
47344,Gould3,FC_immediate_12,DBA/2J,m,33.3,09-985c,473,000671,8,-0.85
47344,Gould3,FC_immediate_12,DBA/2J,m,33.3,09-985d,473,000671,8,-0.85
47344,Gould3,FC_immediate_12,DBA/2J,m,33.3,09-987c,473,000671,8,-0.85
