measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63501,Lesage1,CD3_neg,129S1/SvImJ,f,26.6,129S_3,635,002448,3,-0.71
63501,Lesage1,CD3_neg,129S1/SvImJ,f,70.8,129S_4,635,002448,3,0.71
63501,Lesage1,CD3_neg,129S1/SvImJ,m,87.7,129S_1,635,002448,3,0.71
63501,Lesage1,CD3_neg,129S1/SvImJ,m,67.4,129S_2,635,002448,3,-0.71
63501,Lesage1,CD3_neg,A/J,f,76.3,AJ_3,635,000646,4,-0.71
63501,Lesage1,CD3_neg,A/J,f,78.2,AJ_4,635,000646,4,0.71
63501,Lesage1,CD3_neg,A/J,m,82.8,AJ_1,635,000646,4,0.71
63501,Lesage1,CD3_neg,A/J,m,78.0,AJ_2,635,000646,4,-0.71
63501,Lesage1,CD3_neg,C57BL/6J,f,79.7,B6_445,635,000664,7,0.54
63501,Lesage1,CD3_neg,C57BL/6J,f,70.5,B6_452,635,000664,7,-0.92
63501,Lesage1,CD3_neg,C57BL/6J,f,71.6,B6_453,635,000664,7,-0.75
63501,Lesage1,CD3_neg,C57BL/6J,f,83.5,B6_454,635,000664,7,1.14
63501,Lesage1,CD3_neg,C57BL/6J,m,74.4,B6_451,635,000664,7,0.0
63501,Lesage1,CD3_neg,CAST/EiJ,f,32.2,CAST_3,635,000928,2,-0.71
63501,Lesage1,CD3_neg,CAST/EiJ,f,89.1,CAST_4,635,000928,2,0.71
63501,Lesage1,CD3_neg,CAST/EiJ,m,92.7,CAST_1,635,000928,2,0.71
63501,Lesage1,CD3_neg,CAST/EiJ,m,89.2,CAST_2,635,000928,2,-0.71
63501,Lesage1,CD3_neg,CC008/Geni,m,89.1,BOON_HF_2,635,,1715,0.71
63501,Lesage1,CD3_neg,CC008/Geni,m,86.0,BOON_HF_3,635,,1715,-0.71
63501,Lesage1,CD3_neg,CC010/Geni,f,42.0,NUK_AC_1,635,,1716,-0.71
63501,Lesage1,CD3_neg,CC010/Geni,f,45.2,NUK_AC_2,635,,1716,0.71
63501,Lesage1,CD3_neg,CC010/Geni,m,40.9,NUK_AC_3,635,,1716,0.0
63501,Lesage1,CD3_neg,CC012/Geni,f,88.3,DAVIS_BA_5,635,,1717,0.73
63501,Lesage1,CD3_neg,CC012/Geni,f,85.9,DAVIS_BA_7,635,,1717,-1.14
63501,Lesage1,CD3_neg,CC012/Geni,f,87.9,DAVIS_BA_8,635,,1717,0.41
63501,Lesage1,CD3_neg,CC012/Geni,m,89.1,DAVIS_BA_1,635,,1717,0.84
63501,Lesage1,CD3_neg,CC012/Geni,m,86.7,DAVIS_BA_2,635,,1717,-1.73
63501,Lesage1,CD3_neg,CC012/Geni,m,88.7,DAVIS_BA_3,635,,1717,0.41
63501,Lesage1,CD3_neg,CC012/Geni,m,88.6,DAVIS_BA_4,635,,1717,0.3
63501,Lesage1,CD3_neg,CC012/Geni,m,88.5,DAVIS_BA_6,635,,1717,0.19
63501,Lesage1,CD3_neg,CC013/Geni,m,77.4,GIG_EF_1,635,,1718,1.13
63501,Lesage1,CD3_neg,CC013/Geni,m,75.4,GIG_EF_2,635,,1718,-0.38
63501,Lesage1,CD3_neg,CC013/Geni,m,74.9,GIG_EF_3,635,,1718,-0.76
63501,Lesage1,CD3_neg,CC016/Geni,m,74.9,SAT_GA_1,635,,1719,-0.04
63501,Lesage1,CD3_neg,CC016/Geni,m,74.0,SAT_GA_2,635,,1719,-0.98
63501,Lesage1,CD3_neg,CC016/Geni,m,75.9,SAT_GA_3,635,,1719,1.02
63501,Lesage1,CD3_neg,CC020/Geni,f,66.1,JUNIOR_GB_2,635,,1720,0.0
63501,Lesage1,CD3_neg,CC020/Geni,m,67.2,JUNIOR_GB_1,635,,1720,-0.71
63501,Lesage1,CD3_neg,CC020/Geni,m,72.1,JUNIOR_GB_3,635,,1720,0.71
63501,Lesage1,CD3_neg,CC023/Geni,m,80.8,TOP_DA_1,635,,1721,-1.15
63501,Lesage1,CD3_neg,CC023/Geni,m,84.3,TOP_DA_2,635,,1721,0.65
63501,Lesage1,CD3_neg,CC023/Geni,m,84.0,TOP_DA_3,635,,1721,0.5
63501,Lesage1,CD3_neg,CC024/Geni,f,79.5,CIS_AD_2,635,,1722,0.71
63501,Lesage1,CD3_neg,CC024/Geni,f,77.1,CIS_AD_3,635,,1722,-0.71
63501,Lesage1,CD3_neg,CC024/Geni,m,82.0,CIS_AD_1,635,,1722,0.0
63501,Lesage1,CD3_neg,CC025/Geni,f,68.8,FEW_FD_1,635,,1723,-1.0
63501,Lesage1,CD3_neg,CC025/Geni,f,69.3,FEW_FD_2,635,,1723,0.0
63501,Lesage1,CD3_neg,CC025/Geni,f,69.8,FEW_FD_3,635,,1723,1.0
63501,Lesage1,CD3_neg,CC026/Geni,m,72.8,TAS_FE_1,635,,1724,-0.61
63501,Lesage1,CD3_neg,CC026/Geni,m,72.9,TAS_FE_2,635,,1724,-0.55
63501,Lesage1,CD3_neg,CC026/Geni,m,75.9,TAS_FE_3,635,,1724,1.15
63501,Lesage1,CD3_neg,CC027/Geni,f,68.9,TOFU_FB_1,635,,1725,0.0
63501,Lesage1,CD3_neg,CC027/Geni,m,65.4,TOFU_FB_2,635,,1725,0.71
63501,Lesage1,CD3_neg,CC027/Geni,m,62.0,TOFU_FB_3,635,,1725,-0.71
63501,Lesage1,CD3_neg,CC030/Geni,f,77.8,ZIF2_FC_1,635,,1726,-0.71
63501,Lesage1,CD3_neg,CC030/Geni,f,79.2,ZIF2_FC_2,635,,1726,0.71
63501,Lesage1,CD3_neg,CC031/Geni,f,71.8,WAB2_DH_1,635,,1727,0.0
63501,Lesage1,CD3_neg,CC031/Geni,m,70.5,WAB2_DH_2,635,,1727,-0.71
63501,Lesage1,CD3_neg,CC031/Geni,m,73.4,WAB2_DH_3,635,,1727,0.71
63501,Lesage1,CD3_neg,CC032/Geni,m,73.0,BEM_AG_1,635,,1728,-0.55
63501,Lesage1,CD3_neg,CC032/Geni,m,76.7,BEM_AG_2,635,,1728,1.15
63501,Lesage1,CD3_neg,CC032/Geni,m,72.9,BEM_AG_3,635,,1728,-0.6
63501,Lesage1,CD3_neg,CC033/Geni,f,83.0,YID_FH_1,635,,1729,-0.7
63501,Lesage1,CD3_neg,CC033/Geni,f,83.2,YID_FH_2,635,,1729,-0.44
63501,Lesage1,CD3_neg,CC033/Geni,f,84.4,YID_FH_3,635,,1729,1.14
63501,Lesage1,CD3_neg,CC038/Geni,f,83.7,ROGAN_CF_2,635,,1730,-0.71
63501,Lesage1,CD3_neg,CC038/Geni,f,84.4,ROGAN_CF_3,635,,1730,0.71
63501,Lesage1,CD3_neg,CC038/Geni,m,84.8,ROGAN_CF_1,635,,1730,0.0
63501,Lesage1,CD3_neg,CC042/Geni,m,84.2,BOM_GB_1,635,,1731,-1.14
63501,Lesage1,CD3_neg,CC042/Geni,m,85.6,BOM_GB_2,635,,1731,0.4
63501,Lesage1,CD3_neg,CC042/Geni,m,85.9,BOM_GB_3,635,,1731,0.73
63501,Lesage1,CD3_neg,CC043/Geni,m,72.5,PIPING_BD_1,635,,1732,-0.49
63501,Lesage1,CD3_neg,CC043/Geni,m,72.3,PIPING_BD_2,635,,1732,-0.66
63501,Lesage1,CD3_neg,CC043/Geni,m,74.5,PIPING_BD_3,635,,1732,1.15
63501,Lesage1,CD3_neg,CC056/Geni,f,70.5,PUB_CD_1,635,,1733,0.0
63501,Lesage1,CD3_neg,CC056/Geni,m,75.3,PUB_CD_2,635,,1733,0.71
63501,Lesage1,CD3_neg,CC056/Geni,m,72.8,PUB_CD_3,635,,1733,-0.71
63501,Lesage1,CD3_neg,CC061/Geni,m,78.2,FIM_DF_1,635,,1734,0.38
63501,Lesage1,CD3_neg,CC061/Geni,m,79.2,FIM_DF_2,635,,1734,0.75
63501,Lesage1,CD3_neg,CC061/Geni,m,74.1,FIM_DF_3,635,,1734,-1.13
63501,Lesage1,CD3_neg,CIV2_FE,f,82.1,CIV2_FE_1,635,,1735,1.0
63501,Lesage1,CD3_neg,CIV2_FE,f,81.0,CIV2_FE_2,635,,1735,0.0
63501,Lesage1,CD3_neg,CIV2_FE,f,79.9,CIV2_FE_3,635,,1735,-1.0
63501,Lesage1,CD3_neg,DET3_GA,m,73.8,DET3_GA_1,635,,1736,-0.96
63501,Lesage1,CD3_neg,DET3_GA,m,77.2,DET3_GA_2,635,,1736,1.04
63501,Lesage1,CD3_neg,DET3_GA,m,75.3,DET3_GA_3,635,,1736,-0.08
63501,Lesage1,CD3_neg,DONNELL_HA,f,69.0,DONNELL_HA_2,635,,1737,-0.71
63501,Lesage1,CD3_neg,DONNELL_HA,f,70.6,DONNELL_HA_5,635,,1737,0.71
63501,Lesage1,CD3_neg,DONNELL_HA,m,67.0,DONNELL_HA_1,635,,1737,-1.15
63501,Lesage1,CD3_neg,DONNELL_HA,m,73.5,DONNELL_HA_3,635,,1737,0.66
63501,Lesage1,CD3_neg,DONNELL_HA,m,72.9,DONNELL_HA_4,635,,1737,0.49
63501,Lesage1,CD3_neg,FIV_AC,m,64.5,FIV_AC_1,635,,1738,0.8
63501,Lesage1,CD3_neg,FIV_AC,m,65.3,FIV_AC_2,635,,1738,0.93
63501,Lesage1,CD3_neg,FIV_AC,m,53.9,FIV_AC_3,635,,1738,-0.84
63501,Lesage1,CD3_neg,FIV_AC,m,53.6,FIV_AC_4,635,,1738,-0.89
63501,Lesage1,CD3_neg,FUF_HE,f,75.3,FUF_HE_1,635,,1739,-0.65
63501,Lesage1,CD3_neg,FUF_HE,f,81.1,FUF_HE_2,635,,1739,1.15
63501,Lesage1,CD3_neg,FUF_HE,f,75.8,FUF_HE_3,635,,1739,-0.5
63501,Lesage1,CD3_neg,GALASUPREME_CE,m,78.1,GALASUPREME_CE_1,635,,1740,-1.01
63501,Lesage1,CD3_neg,GALASUPREME_CE,m,82.8,GALASUPREME_CE_2,635,,1740,0.99
63501,Lesage1,CD3_neg,GALASUPREME_CE,m,80.5,GALASUPREME_CE_3,635,,1740,0.01
63501,Lesage1,CD3_neg,GIT_GC,f,74.6,GIT_GC_1,635,,1741,0.0
63501,Lesage1,CD3_neg,GIT_GC,m,76.6,GIT_GC_2,635,,1741,0.71
63501,Lesage1,CD3_neg,GIT_GC,m,74.2,GIT_GC_3,635,,1741,-0.71
63501,Lesage1,CD3_neg,HAX2_EF,f,78.0,HAX2_EF_1,635,,1742,0.58
63501,Lesage1,CD3_neg,HAX2_EF,f,77.8,HAX2_EF_2,635,,1742,-1.15
63501,Lesage1,CD3_neg,HAX2_EF,f,78.0,HAX2_EF_3,635,,1742,0.58
63501,Lesage1,CD3_neg,HAZ_FE,f,73.1,HAZ_FE_1,635,,1743,0.0
63501,Lesage1,CD3_neg,HAZ_FE,m,76.8,HAZ_FE_2,635,,1743,0.71
63501,Lesage1,CD3_neg,HAZ_FE,m,76.1,HAZ_FE_3,635,,1743,-0.71
63501,Lesage1,CD3_neg,HIP_GA,f,66.7,HIP_GA_3,635,,1744,0.0
63501,Lesage1,CD3_neg,HIP_GA,m,68.0,HIP_GA_1,635,,1744,0.71
63501,Lesage1,CD3_neg,HIP_GA,m,67.7,HIP_GA_2,635,,1744,-0.71
63501,Lesage1,CD3_neg,HOE_GC,f,76.0,HOE_GC_3,635,,1745,0.0
63501,Lesage1,CD3_neg,HOE_GC,m,73.6,HOE_GC_1,635,,1745,-0.71
63501,Lesage1,CD3_neg,HOE_GC,m,77.3,HOE_GC_2,635,,1745,0.71
63501,Lesage1,CD3_neg,JUD_EF,m,87.2,JUD_EF_1,635,,1746,1.01
63501,Lesage1,CD3_neg,JUD_EF,m,86.3,JUD_EF_2,635,,1746,0.27
63501,Lesage1,CD3_neg,JUD_EF,m,86.1,JUD_EF_3,635,,1746,0.1
63501,Lesage1,CD3_neg,JUD_EF,m,84.3,JUD_EF_4,635,,1746,-1.38
63501,Lesage1,CD3_neg,KAV_AF,f,76.4,KAV_AF_1,635,,1747,-0.71
63501,Lesage1,CD3_neg,KAV_AF,f,76.9,KAV_AF_2,635,,1747,0.71
63501,Lesage1,CD3_neg,KAV_AF,m,75.3,KAV_AF_3,635,,1747,0.0
63501,Lesage1,CD3_neg,LAM_DC,f,73.1,LAM_DC_3,635,,1748,0.0
63501,Lesage1,CD3_neg,LAM_DC,m,78.8,LAM_DC_1,635,,1748,0.71
63501,Lesage1,CD3_neg,LAM_DC,m,63.8,LAM_DC_2,635,,1748,-0.71
63501,Lesage1,CD3_neg,LAT_HD,f,79.5,LAT_HD_3,635,,1749,1.07
63501,Lesage1,CD3_neg,LAT_HD,f,77.7,LAT_HD_4,635,,1749,0.83
63501,Lesage1,CD3_neg,LAT_HD,f,63.9,LAT_HD_5,635,,1749,-0.97
63501,Lesage1,CD3_neg,LAT_HD,f,63.0,LAT_HD_6,635,,1749,-1.09
63501,Lesage1,CD3_neg,LAT_HD,f,72.6,LAT_HD_7,635,,1749,0.16
63501,Lesage1,CD3_neg,LAT_HD,m,75.1,LAT_HD_1,635,,1749,-0.71
63501,Lesage1,CD3_neg,LAT_HD,m,75.8,LAT_HD_2,635,,1749,0.71
63501,Lesage1,CD3_neg,LAX_FC,f,87.4,LAX_FC_2,635,,1750,0.0
63501,Lesage1,CD3_neg,LAX_FC,m,87.6,LAX_FC_1,635,,1750,0.0
63501,Lesage1,CD3_neg,LEL_FH,m,76.5,LEL_FH_1,635,,1751,0.71
63501,Lesage1,CD3_neg,LEL_FH,m,72.5,LEL_FH_2,635,,1751,-0.71
63501,Lesage1,CD3_neg,LIP_BG,f,63.0,LIP_BG_1,635,,1752,0.84
63501,Lesage1,CD3_neg,LIP_BG,f,59.4,LIP_BG_2,635,,1752,-0.55
63501,Lesage1,CD3_neg,LIP_BG,f,63.0,LIP_BG_3,635,,1752,0.84
63501,Lesage1,CD3_neg,LIP_BG,f,57.9,LIP_BG_4,635,,1752,-1.13
63501,Lesage1,CD3_neg,LIP_BG,m,58.4,LIP_BG_5,635,,1752,0.0
63501,Lesage1,CD3_neg,LIV_DA,f,63.6,LIV_DA_1,635,,1753,0.0
63501,Lesage1,CD3_neg,LIV_DA,m,71.3,LIV_DA_2,635,,1753,0.71
63501,Lesage1,CD3_neg,LIV_DA,m,68.9,LIV_DA_3,635,,1753,-0.71
63501,Lesage1,CD3_neg,LOD_AE,f,68.9,LOD_AE_1,635,,1754,1.11
63501,Lesage1,CD3_neg,LOD_AE,f,66.8,LOD_AE_2,635,,1754,-0.83
63501,Lesage1,CD3_neg,LOD_AE,f,67.4,LOD_AE_3,635,,1754,-0.28
63501,Lesage1,CD3_neg,LOM_BG,m,65.1,LOM_BG_1,635,,1755,0.0
63501,Lesage1,CD3_neg,LOM_BG,m,67.2,LOM_BG_2,635,,1755,1.0
63501,Lesage1,CD3_neg,LOM_BG,m,63.0,LOM_BG_3,635,,1755,-1.0
63501,Lesage1,CD3_neg,LOT_FC,f,83.4,LOT_FC_1,635,,1756,1.26
63501,Lesage1,CD3_neg,LOT_FC,f,81.8,LOT_FC_2,635,,1756,0.79
63501,Lesage1,CD3_neg,LOT_FC,f,80.8,LOT_FC_3,635,,1756,0.49
63501,Lesage1,CD3_neg,LOT_FC,f,74.6,LOT_FC_4,635,,1756,-1.36
63501,Lesage1,CD3_neg,LOT_FC,f,77.1,LOT_FC_5,635,,1756,-0.62
63501,Lesage1,CD3_neg,LOT_FC,f,77.3,LOT_FC_6,635,,1756,-0.56
63501,Lesage1,CD3_neg,LOX_GF,m,66.0,LOX_GF_1,635,,1757,-1.0
63501,Lesage1,CD3_neg,LOX_GF,m,67.4,LOX_GF_2,635,,1757,1.0
63501,Lesage1,CD3_neg,LOX_GF,m,66.7,LOX_GF_3,635,,1757,0.0
63501,Lesage1,CD3_neg,LUF_AD,m,70.0,LUF_AD_1,635,,1758,-0.41
63501,Lesage1,CD3_neg,LUF_AD,m,65.4,LUF_AD_2,635,,1758,-1.58
63501,Lesage1,CD3_neg,LUF_AD,m,74.4,LUF_AD_3,635,,1758,0.71
63501,Lesage1,CD3_neg,LUF_AD,m,74.4,LUF_AD_4,635,,1758,0.71
63501,Lesage1,CD3_neg,LUF_AD,m,73.8,LUF_AD_5,635,,1758,0.56
63501,Lesage1,CD3_neg,LUG_EH,m,84.4,LUG_EH_1,635,,1759,0.32
63501,Lesage1,CD3_neg,LUG_EH,m,85.7,LUG_EH_2,635,,1759,0.8
63501,Lesage1,CD3_neg,LUG_EH,m,80.5,LUG_EH_3,635,,1759,-1.12
63501,Lesage1,CD3_neg,LUS_AH,f,85.3,LUS_AH_1,635,,1760,0.0
63501,Lesage1,CD3_neg,LUS_AH,f,85.3,LUS_AH_2,635,,1760,0.0
63501,Lesage1,CD3_neg,LUS_AH,f,85.3,LUS_AH_3,635,,1760,0.0
63501,Lesage1,CD3_neg,LUV_DG,m,70.1,LUV_DG_1,635,,1761,-1.14
63501,Lesage1,CD3_neg,LUV_DG,m,74.5,LUV_DG_2,635,,1761,1.07
63501,Lesage1,CD3_neg,LUV_DG,m,71.4,LUV_DG_3,635,,1761,-0.49
63501,Lesage1,CD3_neg,LUV_DG,m,73.5,LUV_DG_4,635,,1761,0.56
63501,Lesage1,CD3_neg,LUZ_FH,f,78.3,LUZ_FH_1,635,,1762,0.9
63501,Lesage1,CD3_neg,LUZ_FH,f,76.5,LUZ_FH_2,635,,1762,0.33
63501,Lesage1,CD3_neg,LUZ_FH,f,70.9,LUZ_FH_3,635,,1762,-1.43
63501,Lesage1,CD3_neg,LUZ_FH,f,76.1,LUZ_FH_4,635,,1762,0.2
63501,Lesage1,CD3_neg,LUZ_FH,m,72.2,LUZ_FH_5,635,,1762,0.0
63501,Lesage1,CD3_neg,MERCURI_HF,m,81.6,MERCURI_HF_1,635,,1763,0.35
63501,Lesage1,CD3_neg,MERCURI_HF,m,82.5,MERCURI_HF_2,635,,1763,0.78
63501,Lesage1,CD3_neg,MERCURI_HF,m,78.5,MERCURI_HF_3,635,,1763,-1.13
63501,Lesage1,CD3_neg,NOD/ShiLtJ,f,77.8,NOD_2189,635,001976,13,0.71
63501,Lesage1,CD3_neg,NOD/ShiLtJ,f,26.4,NOD_2190,635,001976,13,-0.71
63501,Lesage1,CD3_neg,NOD/ShiLtJ,m,61.4,NOD_2187,635,001976,13,-0.71
63501,Lesage1,CD3_neg,NOD/ShiLtJ,m,63.6,NOD_2188,635,001976,13,0.71
63501,Lesage1,CD3_neg,NZO/HlLtJ,f,83.3,NZO_3,635,002105,122,0.71
63501,Lesage1,CD3_neg,NZO/HlLtJ,f,74.9,NZO_4,635,002105,122,-0.71
63501,Lesage1,CD3_neg,NZO/HlLtJ,m,80.9,NZO_1,635,002105,122,0.71
63501,Lesage1,CD3_neg,NZO/HlLtJ,m,75.0,NZO_2,635,002105,122,-0.71
63501,Lesage1,CD3_neg,PAT_CD,m,79.0,PAT_CD_1,635,,1766,-0.58
63501,Lesage1,CD3_neg,PAT_CD,m,79.2,PAT_CD_2,635,,1766,1.15
63501,Lesage1,CD3_neg,PAT_CD,m,79.0,PAT_CD_3,635,,1766,-0.58
63501,Lesage1,CD3_neg,PEF_EC,f,76.2,PEF_EC_4,635,,1767,-0.85
63501,Lesage1,CD3_neg,PEF_EC,f,78.0,PEF_EC_5,635,,1767,-0.25
63501,Lesage1,CD3_neg,PEF_EC,f,82.0,PEF_EC_6,635,,1767,1.1
63501,Lesage1,CD3_neg,PEF_EC,m,79.2,PEF_EC_1,635,,1767,1.15
63501,Lesage1,CD3_neg,PEF_EC,m,75.7,PEF_EC_2,635,,1767,-0.58
63501,Lesage1,CD3_neg,PEF_EC,m,75.7,PEF_EC_3,635,,1767,-0.58
63501,Lesage1,CD3_neg,POH_DC,f,68.1,POH_DC_1,635,,1768,-1.15
63501,Lesage1,CD3_neg,POH_DC,f,74.0,POH_DC_2,635,,1768,0.56
63501,Lesage1,CD3_neg,POH_DC,f,74.1,POH_DC_3,635,,1768,0.59
63501,Lesage1,CD3_neg,PWK/PhJ,f,85.0,PWK_3,635,003715,217,-0.71
63501,Lesage1,CD3_neg,PWK/PhJ,f,86.0,PWK_4,635,003715,217,0.71
63501,Lesage1,CD3_neg,PWK/PhJ,m,83.3,PWK_1,635,003715,217,-0.71
63501,Lesage1,CD3_neg,PWK/PhJ,m,87.6,PWK_2,635,003715,217,0.71
63501,Lesage1,CD3_neg,SEH_AH,f,58.5,SEH_AH_5,635,,1770,0.0
63501,Lesage1,CD3_neg,SEH_AH,m,53.6,SEH_AH_1,635,,1770,-1.25
63501,Lesage1,CD3_neg,SEH_AH,m,57.3,SEH_AH_2,635,,1770,-0.28
63501,Lesage1,CD3_neg,SEH_AH,m,60.0,SEH_AH_3,635,,1770,0.43
63501,Lesage1,CD3_neg,SEH_AH,m,62.5,SEH_AH_4,635,,1770,1.09
63501,Lesage1,CD3_neg,STUCKY_HF,f,76.3,STUCKY_HF_1,635,,1771,-0.99
63501,Lesage1,CD3_neg,STUCKY_HF,f,79.5,STUCKY_HF_2,635,,1771,-0.02
63501,Lesage1,CD3_neg,STUCKY_HF,f,82.9,STUCKY_HF_4,635,,1771,1.01
63501,Lesage1,CD3_neg,STUCKY_HF,m,81.9,STUCKY_HF_3,635,,1771,0.0
63501,Lesage1,CD3_neg,VIT_ED,f,60.8,VIT_ED_1,635,,1772,1.15
63501,Lesage1,CD3_neg,VIT_ED,f,57.2,VIT_ED_2,635,,1772,-0.58
63501,Lesage1,CD3_neg,VIT_ED,f,57.2,VIT_ED_3,635,,1772,-0.58
63501,Lesage1,CD3_neg,VUX2_HF,m,75.0,VUX2_HF_1,635,,1773,-0.05
63501,Lesage1,CD3_neg,VUX2_HF,m,72.4,VUX2_HF_2,635,,1773,-0.98
63501,Lesage1,CD3_neg,VUX2_HF,m,78.0,VUX2_HF_3,635,,1773,1.02
63501,Lesage1,CD3_neg,WAD,f,76.8,WAD_1,635,,1774,-0.27
63501,Lesage1,CD3_neg,WAD,f,75.6,WAD_2,635,,1774,-0.84
63501,Lesage1,CD3_neg,WAD,f,79.7,WAD_3,635,,1774,1.11
63501,Lesage1,CD3_neg,WSB/EiJ,f,63.4,WSB_3,635,001145,42,-0.71
63501,Lesage1,CD3_neg,WSB/EiJ,f,70.2,WSB_4,635,001145,42,0.71
63501,Lesage1,CD3_neg,WSB/EiJ,m,69.9,WSB_1,635,001145,42,-0.71
63501,Lesage1,CD3_neg,WSB/EiJ,m,70.1,WSB_2,635,001145,42,0.71
63501,Lesage1,CD3_neg,XAD8_BG,f,64.2,XAD8_BG_4,635,,1776,0.0
63501,Lesage1,CD3_neg,XAD8_BG,m,71.9,XAD8_BG_1,635,,1776,0.51
63501,Lesage1,CD3_neg,XAD8_BG,m,69.3,XAD8_BG_2,635,,1776,-1.15
63501,Lesage1,CD3_neg,XAD8_BG,m,72.1,XAD8_BG_3,635,,1776,0.64
63501,Lesage1,CD3_neg,XAH3_GH,m,80.5,XAH3_GH_1,635,,1777,0.13
63501,Lesage1,CD3_neg,XAH3_GH,m,82.7,XAH3_GH_2,635,,1777,0.93
63501,Lesage1,CD3_neg,XAH3_GH,m,77.2,XAH3_GH_3,635,,1777,-1.06
63501,Lesage1,CD3_neg,XAS4_AF,m,78.1,XAS4_AF_1,635,,1778,0.92
63501,Lesage1,CD3_neg,XAS4_AF,m,74.3,XAS4_AF_2,635,,1778,-1.06
63501,Lesage1,CD3_neg,XAS4_AF,m,76.6,XAS4_AF_3,635,,1778,0.14
63501,Lesage1,CD3_neg,XAV_AH,m,84.5,XAV_AH_1,635,,1779,-1.08
63501,Lesage1,CD3_neg,XAV_AH,m,85.6,XAV_AH_2,635,,1779,0.9
63501,Lesage1,CD3_neg,XAV_AH,m,85.2,XAV_AH_3,635,,1779,0.18
63501,Lesage1,CD3_neg,XAW2_CD,m,80.8,XAW2_CD_1,635,,1780,0.71
63501,Lesage1,CD3_neg,XAW2_CD,m,75.2,XAW2_CD_2,635,,1780,-0.71
63501,Lesage1,CD3_neg,XEB2_AG,f,87.9,XEB2_AG_4,635,,1781,-0.48
63501,Lesage1,CD3_neg,XEB2_AG,f,87.7,XEB2_AG_5,635,,1781,-0.67
63501,Lesage1,CD3_neg,XEB2_AG,f,89.7,XEB2_AG_6,635,,1781,1.15
63501,Lesage1,CD3_neg,XEB2_AG,m,85.9,XEB2_AG_1,635,,1781,-0.93
63501,Lesage1,CD3_neg,XEB2_AG,m,86.3,XEB2_AG_2,635,,1781,-0.13
63501,Lesage1,CD3_neg,XEB2_AG,m,86.9,XEB2_AG_3,635,,1781,1.06
63501,Lesage1,CD3_neg,XEB_AF,f,84.1,XEB_AF_1,635,,1782,0.71
63501,Lesage1,CD3_neg,XEB_AF,f,81.4,XEB_AF_2,635,,1782,-0.71
63501,Lesage1,CD3_neg,XEB_AF,m,81.7,XEB_AF_3,635,,1782,0.0
63501,Lesage1,CD3_neg,XEQ_EH,m,79.5,XEQ_EH_1,635,,1783,-1.11
63501,Lesage1,CD3_neg,XEQ_EH,m,83.2,XEQ_EH_2,635,,1783,0.84
63501,Lesage1,CD3_neg,XEQ_EH,m,82.1,XEQ_EH_3,635,,1783,0.26
63501,Lesage1,CD3_neg,XXEN2_DC,m,81.6,XXEN2_DC_1,635,,1784,0.28
63501,Lesage1,CD3_neg,XXEN2_DC,m,79.3,XXEN2_DC_2,635,,1784,-1.11
63501,Lesage1,CD3_neg,XXEN2_DC,m,82.5,XXEN2_DC_3,635,,1784,0.83
63501,Lesage1,CD3_neg,XXEN3_DC,f,56.4,XXEN3_DC_1,635,,1785,0.0
63501,Lesage1,CD3_neg,XXEN3_DC,m,66.9,XXEN3_DC_2,635,,1785,0.0
63501,Lesage1,CD3_neg,YOX_DE,m,84.2,YOX_DE_1,635,,1786,-0.09
63501,Lesage1,CD3_neg,YOX_DE,m,81.2,YOX_DE_2,635,,1786,-0.95
63501,Lesage1,CD3_neg,YOX_DE,m,88.2,YOX_DE_3,635,,1786,1.04
