measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58821,Schughart5,pctbw_trt_d1,129S1/SvImJ,f,98.50,10:3f,588,002448,3,1.22
58821,Schughart5,pctbw_trt_d1,129S1/SvImJ,f,96.72,11:3f,588,002448,3,-0.05
58821,Schughart5,pctbw_trt_d1,129S1/SvImJ,f,96.97,8:3f,588,002448,3,0.13
58821,Schughart5,pctbw_trt_d1,129S1/SvImJ,f,93.38,7:3f,588,002448,3,-2.43
58821,Schughart5,pctbw_trt_d1,129S1/SvImJ,f,96.83,6:3f,588,002448,3,0.03
58821,Schughart5,pctbw_trt_d1,129S1/SvImJ,f,97.10,9:3f,588,002448,3,0.22
58821,Schughart5,pctbw_trt_d1,129S1/SvImJ,f,96.25,5:3f,588,002448,3,-0.38
58821,Schughart5,pctbw_trt_d1,129S1/SvImJ,f,97.43,4:3f,588,002448,3,0.46
58821,Schughart5,pctbw_trt_d1,129S1/SvImJ,f,96.44,12:3f,588,002448,3,-0.25
58821,Schughart5,pctbw_trt_d1,129S1/SvImJ,f,98.27,13:3f,588,002448,3,1.06
58821,Schughart5,pctbw_trt_d1,A/J,f,97.73,11:4f,588,000646,4,0.54
58821,Schughart5,pctbw_trt_d1,A/J,f,95.82,5:4f,588,000646,4,-0.04
58821,Schughart5,pctbw_trt_d1,A/J,f,97.05,10:4f,588,000646,4,0.33
58821,Schughart5,pctbw_trt_d1,A/J,f,88.72,7:4f,588,000646,4,-2.23
58821,Schughart5,pctbw_trt_d1,A/J,f,98.81,6:4f,588,000646,4,0.88
58821,Schughart5,pctbw_trt_d1,A/J,f,98.58,12:4f,588,000646,4,0.81
58821,Schughart5,pctbw_trt_d1,A/J,f,95.29,8:4f,588,000646,4,-0.21
58821,Schughart5,pctbw_trt_d1,A/J,f,93.38,9:4f,588,000646,4,-0.80
58821,Schughart5,pctbw_trt_d1,A/J,f,98.29,13:4f,588,000646,4,0.72
58821,Schughart5,pctbw_trt_d1,C57BL/6J,f,102.56,6:7f,588,000664,7,1.43
58821,Schughart5,pctbw_trt_d1,C57BL/6J,f,95.16,7:7f,588,000664,7,-0.67
58821,Schughart5,pctbw_trt_d1,C57BL/6J,f,102.48,8:7f,588,000664,7,1.41
58821,Schughart5,pctbw_trt_d1,C57BL/6J,f,93.17,12:7f,588,000664,7,-1.23
58821,Schughart5,pctbw_trt_d1,C57BL/6J,f,98.44,13:7f,588,000664,7,0.26
58821,Schughart5,pctbw_trt_d1,C57BL/6J,f,97.57,9:7f,588,000664,7,0.02
58821,Schughart5,pctbw_trt_d1,C57BL/6J,f,95.54,10:7f,588,000664,7,-0.56
58821,Schughart5,pctbw_trt_d1,C57BL/6J,f,101.45,14:7f,588,000664,7,1.11
58821,Schughart5,pctbw_trt_d1,C57BL/6J,f,98.66,15:7f,588,000664,7,0.32
58821,Schughart5,pctbw_trt_d1,C57BL/6J,f,93.00,11:7f,588,000664,7,-1.28
58821,Schughart5,pctbw_trt_d1,C57BL/6J,f,94.63,5:7f,588,000664,7,-0.82
58821,Schughart5,pctbw_trt_d1,CAST/EiJ,f,100.50,9:2f,588,000928,2,0.78
58821,Schughart5,pctbw_trt_d1,CAST/EiJ,f,100.49,8:2f,588,000928,2,0.77
58821,Schughart5,pctbw_trt_d1,CAST/EiJ,f,100.86,11:2f,588,000928,2,0.95
58821,Schughart5,pctbw_trt_d1,CAST/EiJ,f,99.45,6:2f,588,000928,2,0.29
58821,Schughart5,pctbw_trt_d1,CAST/EiJ,f,95.72,12:2f,588,000928,2,-1.47
58821,Schughart5,pctbw_trt_d1,CAST/EiJ,f,98.41,5:2f,588,000928,2,-0.20
58821,Schughart5,pctbw_trt_d1,CAST/EiJ,f,99.78,10:2f,588,000928,2,0.44
58821,Schughart5,pctbw_trt_d1,CAST/EiJ,f,95.52,7:2f,588,000928,2,-1.56
58821,Schughart5,pctbw_trt_d1,NOD/ShiLtJ,f,101.82,5:13f,588,001976,13,0.85
58821,Schughart5,pctbw_trt_d1,NOD/ShiLtJ,f,96.33,13:13f,588,001976,13,-0.50
58821,Schughart5,pctbw_trt_d1,NOD/ShiLtJ,f,104.05,14:13f,588,001976,13,1.39
58821,Schughart5,pctbw_trt_d1,NOD/ShiLtJ,f,93.69,8:13f,588,001976,13,-1.15
58821,Schughart5,pctbw_trt_d1,NOD/ShiLtJ,f,99.87,10:13f,588,001976,13,0.37
58821,Schughart5,pctbw_trt_d1,NOD/ShiLtJ,f,102.04,11:13f,588,001976,13,0.90
58821,Schughart5,pctbw_trt_d1,NOD/ShiLtJ,f,96.90,4:13f,588,001976,13,-0.36
58821,Schughart5,pctbw_trt_d1,NOD/ShiLtJ,f,91.50,7:13f,588,001976,13,-1.68
58821,Schughart5,pctbw_trt_d1,NOD/ShiLtJ,f,94.36,6:13f,588,001976,13,-0.98
58821,Schughart5,pctbw_trt_d1,NOD/ShiLtJ,f,102.12,9:13f,588,001976,13,0.92
58821,Schughart5,pctbw_trt_d1,NOD/ShiLtJ,f,99.36,12:13f,588,001976,13,0.24
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,96.59,13:122f,588,002105,122,-1.60
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,100.34,5:122f,588,002105,122,-0.05
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,105.37,9:122f,588,002105,122,2.02
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,101.02,8:122f,588,002105,122,0.23
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,100.21,14:122f,588,002105,122,-0.11
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,105.55,11:122f,588,002105,122,2.10
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,100.08,15:122f,588,002105,122,-0.16
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,99.75,23,588,002105,122,-0.30
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,98.46,16:122f,588,002105,122,-0.83
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,103.08,10:122f,588,002105,122,1.08
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,101.40,17:122f,588,002105,122,0.38
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,98.22,18:122f,588,002105,122,-0.93
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,97.78,19:122f,588,002105,122,-1.11
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,98.47,20:122f,588,002105,122,-0.82
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,103.63,7:122f,588,002105,122,1.30
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,101.46,21:122f,588,002105,122,0.41
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,100.91,6:122f,588,002105,122,0.18
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,98.61,22:122f,588,002105,122,-0.77
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,99.14,4:122f,588,002105,122,-0.55
58821,Schughart5,pctbw_trt_d1,NZO/HlLtJ,f,99.31,12:122f,588,002105,122,-0.48
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,95.10,9:217f,588,003715,217,0.17
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,100.00,10:217f,588,003715,217,1.83
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,95.35,11:217f,588,003715,217,0.25
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,97.87,12:217f,588,003715,217,1.11
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,94.99,13:217f,588,003715,217,0.13
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,96.83,14:217f,588,003715,217,0.76
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,92.81,15:217f,588,003715,217,-0.61
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,95.02,16:217f,588,003715,217,0.14
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,89.12,17:217f,588,003715,217,-1.85
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,94.77,18:217f,588,003715,217,0.06
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,95.95,19:217f,588,003715,217,0.46
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,94.13,20:217f,588,003715,217,-0.16
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,89.42,21:217f,588,003715,217,-1.75
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,96.09,22:217f,588,003715,217,0.51
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,90.85,5:217f,588,003715,217,-1.27
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,91.71,6:217f,588,003715,217,-0.98
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,94.22,7:217f,588,003715,217,-0.13
58821,Schughart5,pctbw_trt_d1,PWK/PhJ,f,98.53,8:217f,588,003715,217,1.33
58821,Schughart5,pctbw_trt_d1,WSB/EiJ,f,96.33,10:42f,588,001145,42,-1.29
58821,Schughart5,pctbw_trt_d1,WSB/EiJ,f,101.16,7:42f,588,001145,42,2.10
58821,Schughart5,pctbw_trt_d1,WSB/EiJ,f,97.95,15:42f,588,001145,42,-0.15
58821,Schughart5,pctbw_trt_d1,WSB/EiJ,f,98.15,14:42f,588,001145,42,-0.01
58821,Schughart5,pctbw_trt_d1,WSB/EiJ,f,97.80,13:42f,588,001145,42,-0.26
58821,Schughart5,pctbw_trt_d1,WSB/EiJ,f,98.76,12:42f,588,001145,42,0.41
58821,Schughart5,pctbw_trt_d1,WSB/EiJ,f,96.49,9:42f,588,001145,42,-1.18
58821,Schughart5,pctbw_trt_d1,WSB/EiJ,f,98.86,11:42f,588,001145,42,0.49
58821,Schughart5,pctbw_trt_d1,WSB/EiJ,f,98.03,8:42f,588,001145,42,-0.10
