measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19407,Threadgill1,ALT_Rx100_4h,B6C3F1/J,m,39,1310,194,100010,202,-0.51
19407,Threadgill1,ALT_Rx100_4h,B6C3F1/J,m,119,1309,194,100010,202,1.41
19407,Threadgill1,ALT_Rx100_4h,B6C3F1/J,m,24,1312,194,100010,202,-0.87
19407,Threadgill1,ALT_Rx100_4h,B6C3F1/J,m,59,1311,194,100010,202,-0.03
19407,Threadgill1,ALT_Rx100_4h,C3H/HeJ,m,45,1263,194,000659,6,-1.09
19407,Threadgill1,ALT_Rx100_4h,C3H/HeJ,m,80,1262,194,000659,6,1.26
19407,Threadgill1,ALT_Rx100_4h,C3H/HeJ,m,55,1261,194,000659,6,-0.42
19407,Threadgill1,ALT_Rx100_4h,C3H/HeJ,m,65,1260,194,000659,6,0.25
19407,Threadgill1,ALT_Rx100_4h,C57BL/10J,m,60,1301,194,000665,38,-0.34
19407,Threadgill1,ALT_Rx100_4h,C57BL/10J,m,70,1300,194,000665,38,0.56
19407,Threadgill1,ALT_Rx100_4h,C57BL/10J,m,75,1299,194,000665,38,1.01
19407,Threadgill1,ALT_Rx100_4h,C57BL/10J,m,50,1298,194,000665,38,-1.24
19407,Threadgill1,ALT_Rx100_4h,CBA/J,m,65,1255,194,000656,16,0.71
19407,Threadgill1,ALT_Rx100_4h,CBA/J,m,29,1254,194,000656,16,-0.71
19407,Threadgill1,ALT_Rx100_4h,DBA/2J,m,24,1328,194,000671,8,-0.57
19407,Threadgill1,ALT_Rx100_4h,DBA/2J,m,29,1327,194,000671,8,-0.46
19407,Threadgill1,ALT_Rx100_4h,DBA/2J,m,119,1326,194,000671,8,1.50
19407,Threadgill1,ALT_Rx100_4h,DBA/2J,m,29,1325,194,000671,8,-0.46
19407,Threadgill1,ALT_Rx100_4h,LP/J,m,23,1376,194,000676,10,-0.87
19407,Threadgill1,ALT_Rx100_4h,LP/J,m,53,1375,194,000676,10,1.09
19407,Threadgill1,ALT_Rx100_4h,LP/J,m,33,1374,194,000676,10,-0.22
19407,Threadgill1,ALT_Rx100_4h,NOD/ShiLtJ,m,7,1355,194,001976,13,-0.99
19407,Threadgill1,ALT_Rx100_4h,NOD/ShiLtJ,m,53,1348,194,001976,13,0.29
19407,Threadgill1,ALT_Rx100_4h,NOD/ShiLtJ,m,22,1354,194,001976,13,-0.57
19407,Threadgill1,ALT_Rx100_4h,NOD/ShiLtJ,m,88,1349,194,001976,13,1.27
