measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14205,Jones1,amplitude_P1,A/HeJ,m,0.861,MJ224,142,000645,68,-0.71
14205,Jones1,amplitude_P1,A/HeJ,m,1.44,MJ222,142,000645,68,1.14
14205,Jones1,amplitude_P1,A/HeJ,m,0.946,MJ223,142,000645,68,-0.44
14205,Jones1,amplitude_P1,A/J,m,0.409,MJ138,142,000646,4,0.00
14205,Jones1,amplitude_P1,A/WySnJ,f,1.13,MJ215,142,000647,66,0.23
14205,Jones1,amplitude_P1,A/WySnJ,f,1.06,MJ211,142,000647,66,-0.03
14205,Jones1,amplitude_P1,A/WySnJ,f,1.36,MJ213,142,000647,66,1.11
14205,Jones1,amplitude_P1,A/WySnJ,f,0.726,MJ214,142,000647,66,-1.31
14205,Jones1,amplitude_P1,A/WySnJ,m,0.488,MJ204,142,000647,66,-0.71
14205,Jones1,amplitude_P1,A/WySnJ,m,0.903,MJ203,142,000647,66,0.71
14205,Jones1,amplitude_P1,BALB/cByJ,f,0.891,MJ133,142,001026,50,0.00
14205,Jones1,amplitude_P1,BALB/cByJ,m,0.934,MJ134,142,001026,50,0.28
14205,Jones1,amplitude_P1,BALB/cByJ,m,1.01,MJ136,142,001026,50,0.83
14205,Jones1,amplitude_P1,BALB/cByJ,m,0.739,MJ135,142,001026,50,-1.11
14205,Jones1,amplitude_P1,BUB/BnJ,f,0.330,MJ47,142,000653,24,-1.32
14205,Jones1,amplitude_P1,BUB/BnJ,f,1.04,MJ48,142,000653,24,-0.01
14205,Jones1,amplitude_P1,BUB/BnJ,f,1.17,MJ49,142,000653,24,0.23
14205,Jones1,amplitude_P1,BUB/BnJ,f,1.64,MJ50,142,000653,24,1.10
14205,Jones1,amplitude_P1,C3H/HeSnJ,f,1.07,MJ19,142,000661,71,-0.40
14205,Jones1,amplitude_P1,C3H/HeSnJ,f,0.915,MJ21,142,000661,71,-0.74
14205,Jones1,amplitude_P1,C3H/HeSnJ,f,1.78,MJ24,142,000661,71,1.14
14205,Jones1,amplitude_P1,C3H/HeSnJ,m,2.36,MJ20,142,000661,71,0.71
14205,Jones1,amplitude_P1,C3H/HeSnJ,m,1.56,MJ23,142,000661,71,-0.71
14205,Jones1,amplitude_P1,C57BL/6J,f,1.04,MJ04,142,000664,7,-0.82
14205,Jones1,amplitude_P1,C57BL/6J,f,1.06,MJ120,142,000664,7,-0.78
14205,Jones1,amplitude_P1,C57BL/6J,f,2.69,MJ11,142,000664,7,1.80
14205,Jones1,amplitude_P1,C57BL/6J,f,1.43,MJ05,142,000664,7,-0.20
14205,Jones1,amplitude_P1,C57BL/6J,f,1.26,MJ03,142,000664,7,-0.47
14205,Jones1,amplitude_P1,C57BL/6J,f,1.85,MJ02,142,000664,7,0.47
14205,Jones1,amplitude_P1,C57BL/6J,m,1.82,MJ209,142,000664,7,0.97
14205,Jones1,amplitude_P1,C57BL/6J,m,1.55,MJ18,142,000664,7,0.38
14205,Jones1,amplitude_P1,C57BL/6J,m,1.44,MJ118,142,000664,7,0.15
14205,Jones1,amplitude_P1,C57BL/6J,m,0.537,MJ113,142,000664,7,-1.81
14205,Jones1,amplitude_P1,C57BL/6J,m,1.95,MJ33,142,000664,7,1.25
14205,Jones1,amplitude_P1,C57BL/6J,m,1.39,MJ75,142,000664,7,0.04
14205,Jones1,amplitude_P1,C57BL/6J,m,2.09,MJ38,142,000664,7,1.55
14205,Jones1,amplitude_P1,C57BL/6J,m,1.04,MJ57,142,000664,7,-0.72
14205,Jones1,amplitude_P1,C57BL/6J,m,0.806,MJ302,142,000664,7,-1.23
14205,Jones1,amplitude_P1,C57BL/6J,m,2.08,MJ303,142,000664,7,1.53
14205,Jones1,amplitude_P1,C57BL/6J,m,0.958,MJ301,142,000664,7,-0.90
14205,Jones1,amplitude_P1,C57BL/6J,m,1.33,MJ247,142,000664,7,-0.09
14205,Jones1,amplitude_P1,C57BL/6J,m,1.13,MJ246,142,000664,7,-0.53
14205,Jones1,amplitude_P1,C57BL/6J,m,1.24,MJ245,142,000664,7,-0.29
14205,Jones1,amplitude_P1,C57BL/6J,m,1.23,MJ244,142,000664,7,-0.31
14205,Jones1,amplitude_P1,CAST/EiJ,f,0.952,MJ255,142,000928,2,-0.89
14205,Jones1,amplitude_P1,CAST/EiJ,f,1.15,MJ253,142,000928,2,-0.30
14205,Jones1,amplitude_P1,CAST/EiJ,f,1.73,MJ252,142,000928,2,1.43
14205,Jones1,amplitude_P1,CAST/EiJ,f,1.17,MJ254,142,000928,2,-0.24
14205,Jones1,amplitude_P1,CBA/J,f,0.934,MJ149,142,000656,16,0.71
14205,Jones1,amplitude_P1,CBA/J,f,0.763,MJ148,142,000656,16,-0.71
14205,Jones1,amplitude_P1,CBA/J,m,0.561,MJ150,142,000656,16,0.71
14205,Jones1,amplitude_P1,CBA/J,m,0.500,MJ151,142,000656,16,-0.71
14205,Jones1,amplitude_P1,CE/J,m,0.903,MJ263,142,000657,25,0.00
14205,Jones1,amplitude_P1,DBA/1LacJ,f,2.05,MJ280,142,001140,96,0.71
14205,Jones1,amplitude_P1,DBA/1LacJ,f,1.06,MJ281,142,001140,96,-0.71
14205,Jones1,amplitude_P1,DBA/1LacJ,m,1.45,MJ283,142,001140,96,0.71
14205,Jones1,amplitude_P1,DBA/1LacJ,m,0.977,MJ282,142,001140,96,-0.71
14205,Jones1,amplitude_P1,DBA/2J,f,0.836,MJ264,142,000671,8,-1.02
14205,Jones1,amplitude_P1,DBA/2J,f,1.09,MJ268,142,000671,8,0.05
14205,Jones1,amplitude_P1,DBA/2J,f,1.31,MJ265,142,000671,8,0.98
14205,Jones1,amplitude_P1,DBA/2J,m,1.48,MJ187,142,000671,8,0.56
14205,Jones1,amplitude_P1,DBA/2J,m,1.95,MJ184,142,000671,8,1.57
14205,Jones1,amplitude_P1,DBA/2J,m,0.879,MJ186,142,000671,8,-0.73
14205,Jones1,amplitude_P1,DBA/2J,m,0.739,MJ267,142,000671,8,-1.03
14205,Jones1,amplitude_P1,DBA/2J,m,0.891,MJ266,142,000671,8,-0.71
14205,Jones1,amplitude_P1,DBA/2J,m,1.38,MJ188,142,000671,8,0.34
14205,Jones1,amplitude_P1,JF1/MsJ,f,0.549,MJ275,142,003720,121,-0.71
14205,Jones1,amplitude_P1,JF1/MsJ,f,0.586,MJ278,142,003720,121,0.71
14205,Jones1,amplitude_P1,JF1/MsJ,m,1.07,MJ276,142,003720,121,0.00
14205,Jones1,amplitude_P1,LP/J,f,0.909,MJ293,142,000676,10,-0.55
14205,Jones1,amplitude_P1,LP/J,f,0.842,MJ294,142,000676,10,-1.01
14205,Jones1,amplitude_P1,LP/J,f,1.17,MJ295,142,000676,10,1.26
14205,Jones1,amplitude_P1,LP/J,f,1.03,MJ296,142,000676,10,0.29
14205,Jones1,amplitude_P1,LP/J,m,0.677,MJ290,142,000676,10,-0.94
14205,Jones1,amplitude_P1,LP/J,m,1.03,MJ292,142,000676,10,0.69
14205,Jones1,amplitude_P1,LP/J,m,1.10,MJ291,142,000676,10,1.02
14205,Jones1,amplitude_P1,LP/J,m,0.714,MJ289,142,000676,10,-0.77
14205,Jones1,amplitude_P1,MRL/MpJ,m,0.360,MJ205,142,000486,58,-0.83
14205,Jones1,amplitude_P1,MRL/MpJ,m,0.677,MJ207,142,000486,58,0.90
14205,Jones1,amplitude_P1,MRL/MpJ,m,0.665,MJ208,142,000486,58,0.83
14205,Jones1,amplitude_P1,MRL/MpJ,m,0.348,MJ206,142,000486,58,-0.90
14205,Jones1,amplitude_P1,NOD/ShiLtJ,f,0.769,MJ191,142,001976,13,0.71
14205,Jones1,amplitude_P1,NOD/ShiLtJ,f,0.494,MJ190,142,001976,13,-0.71
14205,Jones1,amplitude_P1,NOD/ShiLtJ,m,0.629,MJ233,142,001976,13,-0.83
14205,Jones1,amplitude_P1,NOD/ShiLtJ,m,1.10,MJ192,142,001976,13,0.29
14205,Jones1,amplitude_P1,NOD/ShiLtJ,m,1.52,MJ189,142,001976,13,1.29
14205,Jones1,amplitude_P1,NOD/ShiLtJ,m,0.659,MJ234,142,001976,13,-0.76
14205,Jones1,amplitude_P1,SJL/J,f,1.54,MJ304,142,000686,17,-0.71
14205,Jones1,amplitude_P1,SJL/J,f,1.93,MJ305,142,000686,17,0.71
14205,Jones1,amplitude_P1,SJL/J,m,1.45,MJ306,142,000686,17,0.45
14205,Jones1,amplitude_P1,SJL/J,m,1.01,MJ257,142,000686,17,-0.87
14205,Jones1,amplitude_P1,SJL/J,m,1.04,MJ256,142,000686,17,-0.78
14205,Jones1,amplitude_P1,SJL/J,m,1.70,MJ258,142,000686,17,1.20
14205,Jones1,amplitude_P1,SKH2/J,f,1.08,MJ168,142,002335,107,-0.71
14205,Jones1,amplitude_P1,SKH2/J,f,1.63,MJ167,142,002335,107,0.71
14205,Jones1,amplitude_P1,SKH2/J,m,0.708,MJ165,142,002335,107,-1.14
14205,Jones1,amplitude_P1,SKH2/J,m,1.10,MJ166,142,002335,107,0.74
14205,Jones1,amplitude_P1,SKH2/J,m,1.03,MJ164,142,002335,107,0.40
