measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111236,Auwerx1,rer_night_CD,BXD1,m,0.846,001-0521,1023,,1101,0.27
111236,Auwerx1,rer_night_CD,BXD1,m,0.837,001-0522,1023,,1101,-0.05
111236,Auwerx1,rer_night_CD,BXD1,m,0.833,001-0523,1023,,1101,-0.19
111236,Auwerx1,rer_night_CD,BXD1,m,0.878,001-0524,1023,,1101,1.38
111236,Auwerx1,rer_night_CD,BXD1,m,0.798,001-0525,1023,,1101,-1.41
111236,Auwerx1,rer_night_CD,BXD100,m,0.9943,100-0152,1023,,1100,1.06
111236,Auwerx1,rer_night_CD,BXD100,m,0.7977,100-0153,1023,,1100,-0.93
111236,Auwerx1,rer_night_CD,BXD100,m,0.8763,100-0154,1023,,1100,-0.13
111236,Auwerx1,rer_night_CD,BXD11,m,0.854,011-0585,1023,,1111,-0.28
111236,Auwerx1,rer_night_CD,BXD11,m,0.956,011-0586,1023,,1111,1.07
111236,Auwerx1,rer_night_CD,BXD11,m,0.781,011-0587,1023,,1111,-1.25
111236,Auwerx1,rer_night_CD,BXD11,m,0.91,011-0583,1023,,1111,0.46
111236,Auwerx1,rer_night_CD,BXD12,m,0.918,012-0016,1023,,3374,-0.41
111236,Auwerx1,rer_night_CD,BXD12,m,0.921,012-0012,1023,,3374,-0.18
111236,Auwerx1,rer_night_CD,BXD12,m,0.936,012-0018,1023,,3374,1.02
111236,Auwerx1,rer_night_CD,BXD12,m,0.935,012-0052,1023,,3374,0.94
111236,Auwerx1,rer_night_CD,BXD12,m,0.906,012-0082,1023,,3374,-1.37
111236,Auwerx1,rer_night_CD,BXD16,m,0.809,016-0066,1023,,1116,0.32
111236,Auwerx1,rer_night_CD,BXD16,m,0.792,016-0016,1023,,1116,-0.58
111236,Auwerx1,rer_night_CD,BXD16,m,0.804,016-0046,1023,,1116,0.05
111236,Auwerx1,rer_night_CD,BXD16,m,0.83,016-0056,1023,,1116,1.44
111236,Auwerx1,rer_night_CD,BXD16,m,0.78,016-0086,1023,,1116,-1.22
111236,Auwerx1,rer_night_CD,BXD2,m,0.849,002-0574,1023,,1102,0.74
111236,Auwerx1,rer_night_CD,BXD2,m,0.824,002-0575,1023,,1102,0.1
111236,Auwerx1,rer_night_CD,BXD2,m,0.844,002-0576,1023,,1102,0.61
111236,Auwerx1,rer_night_CD,BXD2,m,0.764,002-0577,1023,,1102,-1.44
111236,Auwerx1,rer_night_CD,BXD27,m,0.843,027-1127,1023,,1127,-0.29
111236,Auwerx1,rer_night_CD,BXD27,m,0.859,027-1131,1023,,1127,0.29
111236,Auwerx1,rer_night_CD,BXD27,m,0.824,027-1128,1023,,1127,-0.97
111236,Auwerx1,rer_night_CD,BXD27,m,0.834,027-1129,1023,,1127,-0.61
111236,Auwerx1,rer_night_CD,BXD27,m,0.895,027-1130,1023,,1127,1.59
111236,Auwerx1,rer_night_CD,BXD32,m,0.87,032-0479,1023,,1132,0.3
111236,Auwerx1,rer_night_CD,BXD32,m,0.843,032-0480,1023,,1132,-0.7
111236,Auwerx1,rer_night_CD,BXD32,m,0.868,032-0481,1023,,1132,0.23
111236,Auwerx1,rer_night_CD,BXD32,m,0.899,032-0482,1023,,1132,1.38
111236,Auwerx1,rer_night_CD,BXD32,m,0.829,032-0483,1023,,1132,-1.21
111236,Auwerx1,rer_night_CD,BXD34,m,0.891,034-1313,1023,,1134,-0.43
111236,Auwerx1,rer_night_CD,BXD34,m,0.888,034-1314,1023,,1134,-0.56
111236,Auwerx1,rer_night_CD,BXD34,m,0.936,034-1315,1023,,1134,1.5
111236,Auwerx1,rer_night_CD,BXD34,m,0.889,034-1316,1023,,1134,-0.51
111236,Auwerx1,rer_night_CD,BXD39,m,0.755,039-0540,1023,,1139,-0.57
111236,Auwerx1,rer_night_CD,BXD39,m,0.766,039-0541,1023,,1139,0.48
111236,Auwerx1,rer_night_CD,BXD39,m,0.751,039-0542,1023,,1139,-0.95
111236,Auwerx1,rer_night_CD,BXD39,m,0.777,039-0543,1023,,1139,1.52
111236,Auwerx1,rer_night_CD,BXD39,m,0.756,039-0544,1023,,1139,-0.48
111236,Auwerx1,rer_night_CD,BXD40,m,0.961,040-0484,1023,,1140,1.25
111236,Auwerx1,rer_night_CD,BXD40,m,0.926,040-0485,1023,,1140,-1.18
111236,Auwerx1,rer_night_CD,BXD40,m,0.94,040-0486,1023,,1140,-0.21
111236,Auwerx1,rer_night_CD,BXD40,m,0.945,040-0487,1023,,1140,0.14
111236,Auwerx1,rer_night_CD,BXD43,m,0.914,043-0221,1023,,1143,0.51
111236,Auwerx1,rer_night_CD,BXD43,m,0.914,043-0223,1023,,1143,0.51
111236,Auwerx1,rer_night_CD,BXD43,m,0.913,043-0224,1023,,1143,0.48
111236,Auwerx1,rer_night_CD,BXD43,m,0.843,043-0225,1023,,1143,-1.5
111236,Auwerx1,rer_night_CD,BXD44,m,0.8956,044-0001,1023,,1144,0.88
111236,Auwerx1,rer_night_CD,BXD44,m,0.8301,044-0002,1023,,1144,-0.28
111236,Auwerx1,rer_night_CD,BXD44,m,0.926,044-0003,1023,,1144,1.41
111236,Auwerx1,rer_night_CD,BXD44,m,0.8988,044-0004,1023,,1144,0.93
111236,Auwerx1,rer_night_CD,BXD44,m,0.8244,044-0005,1023,,1144,-0.38
111236,Auwerx1,rer_night_CD,BXD44,m,0.836,44-2-0176,1023,,1144,-0.18
111236,Auwerx1,rer_night_CD,BXD44,m,0.8441,44-2-0177,1023,,1144,-0.04
111236,Auwerx1,rer_night_CD,BXD44,m,0.7332,44-2-0178,1023,,1144,-2.0
111236,Auwerx1,rer_night_CD,BXD44,m,0.827,44-2-0179,1023,,1144,-0.34
111236,Auwerx1,rer_night_CD,BXD45,m,1.013,045-0033,1023,,1145,1.19
111236,Auwerx1,rer_night_CD,BXD45,m,1.0,045-0031,1023,,1145,0.43
111236,Auwerx1,rer_night_CD,BXD45,m,0.9757,045-0032,1023,,1145,-0.99
111236,Auwerx1,rer_night_CD,BXD45,m,0.9818,045-0034,1023,,1145,-0.63
111236,Auwerx1,rer_night_CD,BXD48,m,0.868,048-0291,1023,,1148,-0.87
111236,Auwerx1,rer_night_CD,BXD48,m,0.87,048-0292,1023,,1148,-0.81
111236,Auwerx1,rer_night_CD,BXD48,m,0.93,048-0293,1023,,1148,1.13
111236,Auwerx1,rer_night_CD,BXD48,m,0.912,048-0294,1023,,1148,0.55
111236,Auwerx1,rer_night_CD,BXD48a,m,0.8779,096-0141,1023,,3375,0.54
111236,Auwerx1,rer_night_CD,BXD48a,m,0.8673,096-0142,1023,,3375,0.28
111236,Auwerx1,rer_night_CD,BXD48a,m,0.9009,096-0143,1023,,3375,1.11
111236,Auwerx1,rer_night_CD,BXD48a,m,0.8376,096-0144,1023,,3375,-0.45
111236,Auwerx1,rer_night_CD,BXD48a,m,0.7956,096-0145,1023,,3375,-1.48
111236,Auwerx1,rer_night_CD,BXD49,m,0.938,049-0301,1023,,1149,1.28
111236,Auwerx1,rer_night_CD,BXD49,m,0.903,049-0302,1023,,1149,0.11
111236,Auwerx1,rer_night_CD,BXD49,m,0.866,049-0303,1023,,1149,-1.13
111236,Auwerx1,rer_night_CD,BXD49,m,0.892,049-0304,1023,,1149,-0.26
111236,Auwerx1,rer_night_CD,BXD50,m,0.7673,050-0421,1023,,1150,-1.12
111236,Auwerx1,rer_night_CD,BXD50,m,0.791,050-0422,1023,,1150,-0.07
111236,Auwerx1,rer_night_CD,BXD50,m,0.803,050-0423,1023,,1150,0.46
111236,Auwerx1,rer_night_CD,BXD50,m,0.8251,050-0424,1023,,1150,1.43
111236,Auwerx1,rer_night_CD,BXD50,m,0.777,050-0425,1023,,1150,-0.69
111236,Auwerx1,rer_night_CD,BXD51,m,0.8868,051-0021,1023,,1151,-0.14
111236,Auwerx1,rer_night_CD,BXD51,m,0.8079,051-0022,1023,,1151,-1.32
111236,Auwerx1,rer_night_CD,BXD51,m,0.9251,051-0023,1023,,1151,0.44
111236,Auwerx1,rer_night_CD,BXD51,m,0.9633,051-0024,1023,,1151,1.02
111236,Auwerx1,rer_night_CD,BXD53,m,0.908,053-0545,1023,,1153,0.15
111236,Auwerx1,rer_night_CD,BXD53,m,0.919,053-0546,1023,,1153,0.37
111236,Auwerx1,rer_night_CD,BXD53,m,0.948,053-0547,1023,,1153,0.96
111236,Auwerx1,rer_night_CD,BXD53,m,0.912,053-0548,1023,,1153,0.23
111236,Auwerx1,rer_night_CD,BXD53,m,0.817,053-0549,1023,,1153,-1.7
111236,Auwerx1,rer_night_CD,BXD55,m,0.8921,055-0055,1023,,1155,-0.9
111236,Auwerx1,rer_night_CD,BXD55,m,0.9334,055-0051,1023,,1155,0.47
111236,Auwerx1,rer_night_CD,BXD55,m,0.8931,055-0052,1023,,1155,-0.87
111236,Auwerx1,rer_night_CD,BXD55,m,0.9142,055-0053,1023,,1155,-0.17
111236,Auwerx1,rer_night_CD,BXD55,m,0.9636,055-0054,1023,,1155,1.47
111236,Auwerx1,rer_night_CD,BXD6,m,0.872,006-0016-CD,1023,,1106,-0.18
111236,Auwerx1,rer_night_CD,BXD6,m,0.914,006-0026-CD,1023,,1106,0.77
111236,Auwerx1,rer_night_CD,BXD6,m,0.808,006-0036-CD,1023,,1106,-1.62
111236,Auwerx1,rer_night_CD,BXD6,m,0.918,006-0046-CD,1023,,1106,0.86
111236,Auwerx1,rer_night_CD,BXD6,m,0.887,006-0006-CD,1023,,1106,0.16
111236,Auwerx1,rer_night_CD,BXD60,m,0.891,060-0211,1023,,1160,0.83
111236,Auwerx1,rer_night_CD,BXD60,m,0.842,060-0212,1023,,1160,-0.8
111236,Auwerx1,rer_night_CD,BXD60,m,0.846,060-0213,1023,,1160,-0.66
111236,Auwerx1,rer_night_CD,BXD60,m,0.845,060-0214,1023,,1160,-0.7
111236,Auwerx1,rer_night_CD,BXD60,m,0.906,060-0215,1023,,1160,1.33
111236,Auwerx1,rer_night_CD,BXD61,m,0.93,061-0087,1023,,1161,-0.18
111236,Auwerx1,rer_night_CD,BXD61,m,0.973,061-0088,1023,,1161,1.08
111236,Auwerx1,rer_night_CD,BXD61,m,0.9051,061-0086,1023,,1161,-0.9
111236,Auwerx1,rer_night_CD,BXD62,m,0.8662,062-0193,1023,,1162,-1.48
111236,Auwerx1,rer_night_CD,BXD62,m,0.9387,062-0194,1023,,1162,0.71
111236,Auwerx1,rer_night_CD,BXD62,m,0.9265,062-0192,1023,,1162,0.34
111236,Auwerx1,rer_night_CD,BXD62,m,0.9294,062-0191,1023,,1162,0.43
111236,Auwerx1,rer_night_CD,BXD63,m,0.9087,063-0187,1023,,1163,0.76
111236,Auwerx1,rer_night_CD,BXD63,m,0.8394,063-0189,1023,,1163,-1.54
111236,Auwerx1,rer_night_CD,BXD63,m,0.8981,063-0188,1023,,1163,0.41
111236,Auwerx1,rer_night_CD,BXD63,m,0.8724,063-0186,1023,,1163,-0.45
111236,Auwerx1,rer_night_CD,BXD63,m,0.9103,063-0190,1023,,1163,0.82
111236,Auwerx1,rer_night_CD,BXD64,m,0.864,064-0316,1023,,1164,0.5
111236,Auwerx1,rer_night_CD,BXD64,m,0.7681,064-0317,1023,,1164,-1.45
111236,Auwerx1,rer_night_CD,BXD64,m,0.848,064-0318,1023,,1164,0.18
111236,Auwerx1,rer_night_CD,BXD64,m,0.8772,064-0319,1023,,1164,0.77
111236,Auwerx1,rer_night_CD,BXD65,m,0.8092,065-0262,1023,,1165,-1.49
111236,Auwerx1,rer_night_CD,BXD65,m,0.8801,065-0263,1023,,1165,0.37
111236,Auwerx1,rer_night_CD,BXD65,m,0.8884,065-0264,1023,,1165,0.59
111236,Auwerx1,rer_night_CD,BXD65,m,0.8861,065-0261,1023,,1165,0.53
111236,Auwerx1,rer_night_CD,BXD65a,m,0.736,097-0432,1023,,3376,-0.73
111236,Auwerx1,rer_night_CD,BXD65a,m,0.781,097-0431,1023,,3376,-0.01
111236,Auwerx1,rer_night_CD,BXD65a,m,0.763,097-0433,1023,,3376,-0.3
111236,Auwerx1,rer_night_CD,BXD65a,m,0.74,097-0434,1023,,3376,-0.67
111236,Auwerx1,rer_night_CD,BXD65a,m,0.887,097-0435,1023,,3376,1.71
111236,Auwerx1,rer_night_CD,BXD65b,m,0.8362,92a-0231,1023,,3377,-0.48
111236,Auwerx1,rer_night_CD,BXD65b,m,0.8301,92a-0232,1023,,3377,-0.69
111236,Auwerx1,rer_night_CD,BXD65b,m,0.8924,92a-0233,1023,,3377,1.48
111236,Auwerx1,rer_night_CD,BXD65b,m,0.8413,92a-0234,1023,,3377,-0.3
111236,Auwerx1,rer_night_CD,BXD66,m,0.8987,066-0104,1023,,1166,0.62
111236,Auwerx1,rer_night_CD,BXD66,m,0.8747,066-0102,1023,,1166,-0.4
111236,Auwerx1,rer_night_CD,BXD66,m,0.8902,066-0105,1023,,1166,0.26
111236,Auwerx1,rer_night_CD,BXD66,m,0.8484,066-0103,1023,,1166,-1.52
111236,Auwerx1,rer_night_CD,BXD66,m,0.9088,066-0101,1023,,1166,1.05
111236,Auwerx1,rer_night_CD,BXD67,m,0.832,067-0559,1023,,1167,-0.56
111236,Auwerx1,rer_night_CD,BXD67,m,0.845,067-0556,1023,,1167,-0.16
111236,Auwerx1,rer_night_CD,BXD67,m,0.89,067-0557,1023,,1167,1.21
111236,Auwerx1,rer_night_CD,BXD67,m,0.876,067-0558,1023,,1167,0.78
111236,Auwerx1,rer_night_CD,BXD67,m,0.809,067-0555,1023,,1167,-1.26
111236,Auwerx1,rer_night_CD,BXD68,m,0.948,068-0331,1023,,1168,0.93
111236,Auwerx1,rer_night_CD,BXD68,m,0.838,068-0332,1023,,1168,-1.62
111236,Auwerx1,rer_night_CD,BXD68,m,0.93,068-0333,1023,,1168,0.51
111236,Auwerx1,rer_night_CD,BXD68,m,0.897,068-0334,1023,,1168,-0.25
111236,Auwerx1,rer_night_CD,BXD68,m,0.927,068-0335,1023,,1168,0.44
111236,Auwerx1,rer_night_CD,BXD69,m,0.8717,069-0254,1023,,1169,0.87
111236,Auwerx1,rer_night_CD,BXD69,m,0.8627,069-0253,1023,,1169,0.49
111236,Auwerx1,rer_night_CD,BXD69,m,0.8172,069-0252,1023,,1169,-1.41
111236,Auwerx1,rer_night_CD,BXD69,m,0.8522,069-0251,1023,,1169,0.05
111236,Auwerx1,rer_night_CD,BXD70,m,0.9917,070-0064,1023,,1170,0.29
111236,Auwerx1,rer_night_CD,BXD70,m,0.9871,070-0061,1023,,1170,-0.03
111236,Auwerx1,rer_night_CD,BXD70,m,0.9681,070-0062,1023,,1170,-1.33
111236,Auwerx1,rer_night_CD,BXD70,m,1.003,070-0063,1023,,1170,1.07
111236,Auwerx1,rer_night_CD,BXD71,m,0.7439,071-0365,1023,,1171,-0.93
111236,Auwerx1,rer_night_CD,BXD71,m,0.8066,071-0364,1023,,1171,0.93
111236,Auwerx1,rer_night_CD,BXD71,m,0.7564,071-0361,1023,,1171,-0.56
111236,Auwerx1,rer_night_CD,BXD71,m,0.753,071-0363,1023,,1171,-0.66
111236,Auwerx1,rer_night_CD,BXD71,m,0.8168,071-0362,1023,,1171,1.23
111236,Auwerx1,rer_night_CD,BXD73,m,0.8926,073-0041,1023,,1173,-0.32
111236,Auwerx1,rer_night_CD,BXD73,m,0.838,073-0042,1023,,1173,-1.56
111236,Auwerx1,rer_night_CD,BXD73,m,0.9344,073-0043,1023,,1173,0.63
111236,Auwerx1,rer_night_CD,BXD73,m,0.9505,073-0044,1023,,1173,1.0
111236,Auwerx1,rer_night_CD,BXD73,m,0.9179,073-0045,1023,,1173,0.26
111236,Auwerx1,rer_night_CD,BXD73a,m,0.8347,080-0115,1023,,3378,0.65
111236,Auwerx1,rer_night_CD,BXD73a,m,0.8069,080-0114,1023,,3378,-0.36
111236,Auwerx1,rer_night_CD,BXD73a,m,0.8302,080-0113,1023,,3378,0.49
111236,Auwerx1,rer_night_CD,BXD73a,m,0.8391,080-0112,1023,,3378,0.81
111236,Auwerx1,rer_night_CD,BXD73a,m,0.7727,080-0111,1023,,3378,-1.6
111236,Auwerx1,rer_night_CD,BXD73b,m,0.875,103-0884,1023,,3379,1.3
111236,Auwerx1,rer_night_CD,BXD73b,m,0.828,103-0882,1023,,3379,0.27
111236,Auwerx1,rer_night_CD,BXD73b,m,0.8,103-0883,1023,,3379,-0.34
111236,Auwerx1,rer_night_CD,BXD73b,m,0.825,103-0887,1023,,3379,0.21
111236,Auwerx1,rer_night_CD,BXD73b,m,0.749,103-0888,1023,,3379,-1.44
111236,Auwerx1,rer_night_CD,BXD75,m,0.8287,075-0071,1023,,1175,-0.11
111236,Auwerx1,rer_night_CD,BXD75,m,0.8762,075-0072,1023,,1175,1.1
111236,Auwerx1,rer_night_CD,BXD75,m,0.8647,075-0073,1023,,1175,0.81
111236,Auwerx1,rer_night_CD,BXD75,m,0.8173,075-0074,1023,,1175,-0.4
111236,Auwerx1,rer_night_CD,BXD75,m,0.7784,075-0075,1023,,1175,-1.4
111236,Auwerx1,rer_night_CD,BXD77,m,0.897,077-0513,1023,,1177,1.1
111236,Auwerx1,rer_night_CD,BXD77,m,0.823,077-0511,1023,,1177,-0.69
111236,Auwerx1,rer_night_CD,BXD77,m,0.8,077-0512,1023,,1177,-1.25
111236,Auwerx1,rer_night_CD,BXD77,m,0.85,077-0514,1023,,1177,-0.04
111236,Auwerx1,rer_night_CD,BXD77,m,0.888,077-0515,1023,,1177,0.88
111236,Auwerx1,rer_night_CD,BXD8,m,0.932,008-0590,1023,,1108,0.36
111236,Auwerx1,rer_night_CD,BXD8,m,0.94,008-0589,1023,,1108,0.85
111236,Auwerx1,rer_night_CD,BXD8,m,0.93,008-0588,1023,,1108,0.23
111236,Auwerx1,rer_night_CD,BXD8,m,0.903,008-0591,1023,,1108,-1.44
111236,Auwerx1,rer_night_CD,BXD83,m,0.8353,083-0161,1023,,1183,-0.79
111236,Auwerx1,rer_night_CD,BXD83,m,0.8437,083-0162,1023,,1183,-0.34
111236,Auwerx1,rer_night_CD,BXD83,m,0.8713,083-0163,1023,,1183,1.13
111236,Auwerx1,rer_night_CD,BXD84,m,0.857,084-0735,1023,,1184,0.51
111236,Auwerx1,rer_night_CD,BXD84,m,0.83,084-0734,1023,,1184,-0.65
111236,Auwerx1,rer_night_CD,BXD84,m,0.823,084-0733,1023,,1184,-0.96
111236,Auwerx1,rer_night_CD,BXD84,m,0.836,084-0732,1023,,1184,-0.4
111236,Auwerx1,rer_night_CD,BXD84,m,0.88,084-0717,1023,,1184,1.5
111236,Auwerx1,rer_night_CD,BXD85,m,0.813,085-0375,1023,,1185,0.29
111236,Auwerx1,rer_night_CD,BXD85,m,0.8296,085-0371,1023,,1185,1.01
111236,Auwerx1,rer_night_CD,BXD85,m,0.8081,085-0372,1023,,1185,0.07
111236,Auwerx1,rer_night_CD,BXD85,m,0.8133,085-0373,1023,,1185,0.3
111236,Auwerx1,rer_night_CD,BXD85,m,0.7683,085-0374,1023,,1185,-1.67
111236,Auwerx1,rer_night_CD,BXD87,m,0.9312,087-0094,1023,,1187,1.42
111236,Auwerx1,rer_night_CD,BXD87,m,0.9091,087-0091,1023,,1187,-0.06
111236,Auwerx1,rer_night_CD,BXD87,m,0.9022,087-0092,1023,,1187,-0.52
111236,Auwerx1,rer_night_CD,BXD87,m,0.8974,087-0093,1023,,1187,-0.84
111236,Auwerx1,rer_night_CD,BXD89,m,0.8721,089-0211,1023,,1189,1.41
111236,Auwerx1,rer_night_CD,BXD89,m,0.8044,089-0212,1023,,1189,0.0
111236,Auwerx1,rer_night_CD,BXD89,m,0.7654,089-0213,1023,,1189,-0.82
111236,Auwerx1,rer_night_CD,BXD89,m,0.7764,089-0214,1023,,1189,-0.59
111236,Auwerx1,rer_night_CD,BXD90,m,0.9813,090-0201,1023,,1190,1.26
111236,Auwerx1,rer_night_CD,BXD90,m,0.8742,090-0202,1023,,1190,-1.12
111236,Auwerx1,rer_night_CD,BXD90,m,0.9331,090-0203,1023,,1190,0.19
111236,Auwerx1,rer_night_CD,BXD90,m,0.9093,090-0204,1023,,1190,-0.34
111236,Auwerx1,rer_night_CD,BXD95,m,0.8848,095-0241,1023,,1195,-0.21
111236,Auwerx1,rer_night_CD,BXD95,m,0.8463,095-0242,1023,,1195,-1.3
111236,Auwerx1,rer_night_CD,BXD95,m,0.9286,095-0243,1023,,1195,1.01
111236,Auwerx1,rer_night_CD,BXD95,m,0.9101,095-0244,1023,,1195,0.5
111236,Auwerx1,rer_night_CD,BXD98,m,0.777,098-0412,1023,,1198,-0.76
111236,Auwerx1,rer_night_CD,BXD98,m,0.767,098-0413,1023,,1198,-1.08
111236,Auwerx1,rer_night_CD,BXD98,m,0.8074,098-0414,1023,,1198,0.21
111236,Auwerx1,rer_night_CD,BXD98,m,0.8057,098-0415,1023,,1198,0.16
111236,Auwerx1,rer_night_CD,BXD98,m,0.8465,098-0426,1023,,1198,1.47
111236,Auwerx1,rer_night_CD,BXD99,m,0.841,099-0341,1023,,1199,0.27
111236,Auwerx1,rer_night_CD,BXD99,m,0.832,099-0342,1023,,1199,-0.07
111236,Auwerx1,rer_night_CD,BXD99,m,0.7896,099-0343,1023,,1199,-1.67
111236,Auwerx1,rer_night_CD,BXD99,m,0.858,099-0344,1023,,1199,0.91
111236,Auwerx1,rer_night_CD,BXD99,m,0.849,099-0345,1023,,1199,0.57
111236,Auwerx1,rer_night_CD,C57BL/6J,m,0.9346,BL6-0121,1023,000664,7,0.06
111236,Auwerx1,rer_night_CD,C57BL/6J,m,0.9028,BL6-0122,1023,000664,7,-0.9
111236,Auwerx1,rer_night_CD,C57BL/6J,m,0.9149,BL6-0123,1023,000664,7,-0.54
111236,Auwerx1,rer_night_CD,C57BL/6J,m,0.9787,BL6-0124,1023,000664,7,1.38
111236,Auwerx1,rer_night_CD,DBA/2J,m,0.8784,DBA-0131,1023,000671,8,-0.18
111236,Auwerx1,rer_night_CD,DBA/2J,m,0.8952,DBA-0133,1023,000671,8,0.6
111236,Auwerx1,rer_night_CD,DBA/2J,m,0.9019,DBA-0134,1023,000671,8,0.91
111236,Auwerx1,rer_night_CD,DBA/2J,m,0.8535,DBA-0135,1023,000671,8,-1.33
