6203,Peters1,mHGB,129S1/SvImJ,f,14.8,2448F01,62,002448,3,0.13
6203,Peters1,mHGB,129S1/SvImJ,f,13.5,2448F03,62,002448,3,-1.64
6203,Peters1,mHGB,129S1/SvImJ,f,15.2,2448F04,62,002448,3,0.67
6203,Peters1,mHGB,129S1/SvImJ,f,14,2448F05,62,002448,3,-0.96
6203,Peters1,mHGB,129S1/SvImJ,f,14.2,2448F06,62,002448,3,-0.69
6203,Peters1,mHGB,129S1/SvImJ,f,15,2448F07,62,002448,3,0.40
6203,Peters1,mHGB,129S1/SvImJ,f,14.9,2448F08,62,002448,3,0.26
6203,Peters1,mHGB,129S1/SvImJ,f,15.4,2448F09,62,002448,3,0.94
6203,Peters1,mHGB,129S1/SvImJ,f,15.4,2448F10,62,002448,3,0.94
6203,Peters1,mHGB,129S1/SvImJ,f,15.2,2448F11,62,002448,3,0.67
6203,Peters1,mHGB,129S1/SvImJ,f,15.1,2448F12,62,002448,3,0.54
6203,Peters1,mHGB,129S1/SvImJ,f,15.4,2448F13,62,002448,3,0.94
6203,Peters1,mHGB,129S1/SvImJ,f,14.7,2448F14,62,002448,3,-0.01
6203,Peters1,mHGB,129S1/SvImJ,f,13.1,2448F02,62,002448,3,-2.19
6203,Peters1,mHGB,129S1/SvImJ,m,16.2,2448M64,62,002448,3,0.53
6203,Peters1,mHGB,129S1/SvImJ,m,15.5,2448M01,62,002448,3,-0.37
6203,Peters1,mHGB,129S1/SvImJ,m,17.2,2448M63,62,002448,3,1.80
6203,Peters1,mHGB,129S1/SvImJ,m,16.4,2448M62,62,002448,3,0.78
6203,Peters1,mHGB,129S1/SvImJ,m,15.4,2448M02,62,002448,3,-0.49
6203,Peters1,mHGB,129S1/SvImJ,m,16.1,2448M03,62,002448,3,0.40
6203,Peters1,mHGB,129S1/SvImJ,m,14.8,2448M04,62,002448,3,-1.26
6203,Peters1,mHGB,129S1/SvImJ,m,15.4,2448M05,62,002448,3,-0.49
6203,Peters1,mHGB,129S1/SvImJ,m,15.2,2448M06,62,002448,3,-0.75
6203,Peters1,mHGB,129S1/SvImJ,m,15.5,2448M07,62,002448,3,-0.37
6203,Peters1,mHGB,129S1/SvImJ,m,16.1,2448M08,62,002448,3,0.40
6203,Peters1,mHGB,129S1/SvImJ,m,15.2,2448M09,62,002448,3,-0.75
6203,Peters1,mHGB,129S1/SvImJ,m,15.2,2448M10,62,002448,3,-0.75
6203,Peters1,mHGB,129S1/SvImJ,m,15.1,2448M60,62,002448,3,-0.88
6203,Peters1,mHGB,129S1/SvImJ,m,17.5,2448M61,62,002448,3,2.18
6203,Peters1,mHGB,A/J,f,13.9,0646F07,62,000646,4,-0.69
6203,Peters1,mHGB,A/J,f,15,0646F10,62,000646,4,1.54
6203,Peters1,mHGB,A/J,f,15,0646F09,62,000646,4,1.54
6203,Peters1,mHGB,A/J,f,13.9,0646F01,62,000646,4,-0.69
6203,Peters1,mHGB,A/J,f,13.8,0646F02,62,000646,4,-0.89
6203,Peters1,mHGB,A/J,f,14,0646F03,62,000646,4,-0.49
6203,Peters1,mHGB,A/J,f,14.2,0646F04,62,000646,4,-0.08
6203,Peters1,mHGB,A/J,f,13.6,0646F05,62,000646,4,-1.30
6203,Peters1,mHGB,A/J,f,14.5,0646F08,62,000646,4,0.53
6203,Peters1,mHGB,A/J,f,14.5,0646F06,62,000646,4,0.53
6203,Peters1,mHGB,A/J,m,15.3,0646M49,62,000646,4,0.68
6203,Peters1,mHGB,A/J,m,14.4,0646M40,62,000646,4,0.15
6203,Peters1,mHGB,A/J,m,14.7,0646M41,62,000646,4,0.33
6203,Peters1,mHGB,A/J,m,9.4,0646M42,62,000646,4,-2.77
6203,Peters1,mHGB,A/J,m,14.3,0646M43,62,000646,4,0.09
6203,Peters1,mHGB,A/J,m,14.3,0646M44,62,000646,4,0.09
6203,Peters1,mHGB,A/J,m,14.7,0646M45,62,000646,4,0.33
6203,Peters1,mHGB,A/J,m,14.3,0646M46,62,000646,4,0.09
6203,Peters1,mHGB,A/J,m,14.6,0646M47,62,000646,4,0.27
6203,Peters1,mHGB,A/J,m,15.4,0646M48,62,000646,4,0.74
6203,Peters1,mHGB,AKR/J,f,15.9,0648F07,62,000648,15,0.72
6203,Peters1,mHGB,AKR/J,f,15.5,0648F06,62,000648,15,0.39
6203,Peters1,mHGB,AKR/J,f,16.2,0648F05,62,000648,15,0.98
6203,Peters1,mHGB,AKR/J,f,12.2,0648F04,62,000648,15,-2.39
6203,Peters1,mHGB,AKR/J,f,15.3,0648F02,62,000648,15,0.22
6203,Peters1,mHGB,AKR/J,f,14.8,0648F01,62,000648,15,-0.20
6203,Peters1,mHGB,AKR/J,f,15.3,0648F03,62,000648,15,0.22
6203,Peters1,mHGB,AKR/J,f,15.9,0648F10,62,000648,15,0.72
6203,Peters1,mHGB,AKR/J,f,13.9,0648F09,62,000648,15,-0.96
6203,Peters1,mHGB,AKR/J,f,15.4,0648F08,62,000648,15,0.30
6203,Peters1,mHGB,AKR/J,m,15.2,0648M12,62,000648,15,0.74
6203,Peters1,mHGB,AKR/J,m,14.9,0648M02,62,000648,15,0.35
6203,Peters1,mHGB,AKR/J,m,15.3,0648M13,62,000648,15,0.86
6203,Peters1,mHGB,AKR/J,m,12.8,0648M11,62,000648,15,-2.32
6203,Peters1,mHGB,AKR/J,m,14.3,0648M09,62,000648,15,-0.41
6203,Peters1,mHGB,AKR/J,m,14.5,0648M07,62,000648,15,-0.16
6203,Peters1,mHGB,AKR/J,m,14.7,0648M05,62,000648,15,0.10
6203,Peters1,mHGB,AKR/J,m,14.5,0648M04,62,000648,15,-0.16
6203,Peters1,mHGB,AKR/J,m,15.4,0648M03,62,000648,15,0.99
6203,Peters1,mHGB,BALB/cByJ,f,14.8,1026F03,62,001026,50,-0.28
6203,Peters1,mHGB,BALB/cByJ,f,14.8,1026F31,62,001026,50,-0.28
6203,Peters1,mHGB,BALB/cByJ,f,15.7,1026F32,62,001026,50,1.06
6203,Peters1,mHGB,BALB/cByJ,f,14.4,1026F33,62,001026,50,-0.87
6203,Peters1,mHGB,BALB/cByJ,f,13.9,1026F34,62,001026,50,-1.61
6203,Peters1,mHGB,BALB/cByJ,f,14.1,1026F35,62,001026,50,-1.32
6203,Peters1,mHGB,BALB/cByJ,f,14.3,1026F36,62,001026,50,-1.02
6203,Peters1,mHGB,BALB/cByJ,f,15.1,1026F37,62,001026,50,0.17
6203,Peters1,mHGB,BALB/cByJ,f,15.3,1026F43,62,001026,50,0.46
6203,Peters1,mHGB,BALB/cByJ,f,15,1026F42,62,001026,50,0.02
6203,Peters1,mHGB,BALB/cByJ,f,15.2,1026F41,62,001026,50,0.32
6203,Peters1,mHGB,BALB/cByJ,f,15,1026F40,62,001026,50,0.02
6203,Peters1,mHGB,BALB/cByJ,f,15.9,1026F39,62,001026,50,1.36
6203,Peters1,mHGB,BALB/cByJ,f,16.4,1026F38,62,001026,50,2.10
6203,Peters1,mHGB,BALB/cByJ,f,14.9,1026F30,62,001026,50,-0.13
6203,Peters1,mHGB,BALB/cByJ,m,14.2,1026M32,62,001026,50,-1.10
6203,Peters1,mHGB,BALB/cByJ,m,14.9,1026M59,62,001026,50,-0.04
6203,Peters1,mHGB,BALB/cByJ,m,14.8,1026M58,62,001026,50,-0.19
6203,Peters1,mHGB,BALB/cByJ,m,14.2,1026M57,62,001026,50,-1.10
6203,Peters1,mHGB,BALB/cByJ,m,14.6,1026M56,62,001026,50,-0.49
6203,Peters1,mHGB,BALB/cByJ,m,15.5,1026M55,62,001026,50,0.86
6203,Peters1,mHGB,BALB/cByJ,m,15.4,1026M54,62,001026,50,0.71
6203,Peters1,mHGB,BALB/cByJ,m,16.3,1026M53,62,001026,50,2.07
6203,Peters1,mHGB,BALB/cByJ,m,16.1,1026M52,62,001026,50,1.77
6203,Peters1,mHGB,BALB/cByJ,m,14.3,1026M51,62,001026,50,-0.95
6203,Peters1,mHGB,BALB/cByJ,m,14.8,1026M50,62,001026,50,-0.19
6203,Peters1,mHGB,BALB/cByJ,m,14.9,1026M46,62,001026,50,-0.04
6203,Peters1,mHGB,BALB/cByJ,m,15.7,1026M45,62,001026,50,1.16
6203,Peters1,mHGB,BALB/cByJ,m,15,1026M44,62,001026,50,0.11
6203,Peters1,mHGB,BALB/cByJ,m,16,1026M43,62,001026,50,1.62
6203,Peters1,mHGB,BALB/cByJ,m,15.1,1026M39,62,001026,50,0.26
6203,Peters1,mHGB,BALB/cByJ,m,14.3,1026M38,62,001026,50,-0.95
6203,Peters1,mHGB,BALB/cByJ,m,15.8,1026M37,62,001026,50,1.32
6203,Peters1,mHGB,BALB/cByJ,m,14.8,1026M36,62,001026,50,-0.19
6203,Peters1,mHGB,BALB/cByJ,m,15.6,1026M35,62,001026,50,1.01
6203,Peters1,mHGB,BALB/cByJ,m,14.9,1026M34,62,001026,50,-0.04
6203,Peters1,mHGB,BALB/cByJ,m,14.5,1026M33,62,001026,50,-0.64
6203,Peters1,mHGB,BALB/cByJ,m,14.8,1026M31,62,001026,50,-0.19
6203,Peters1,mHGB,BALB/cByJ,m,14.4,1026M30,62,001026,50,-0.80
6203,Peters1,mHGB,BALB/cByJ,m,13.3,1026M05,62,001026,50,-2.45
6203,Peters1,mHGB,BALB/cByJ,m,14.9,1026M04,62,001026,50,-0.04
6203,Peters1,mHGB,BALB/cByJ,m,14.8,1026M03,62,001026,50,-0.19
6203,Peters1,mHGB,BALB/cByJ,m,14.5,1026M02,62,001026,50,-0.64
6203,Peters1,mHGB,BALB/cByJ,m,14.5,1026M01,62,001026,50,-0.64
6203,Peters1,mHGB,BALB/cJ,f,14.6,0651F11,62,000651,5,-1.41
6203,Peters1,mHGB,BALB/cJ,f,14.9,0651F09,62,000651,5,-0.55
6203,Peters1,mHGB,BALB/cJ,f,14.9,0651F02,62,000651,5,-0.55
6203,Peters1,mHGB,BALB/cJ,f,15.1,0651F03,62,000651,5,0.03
6203,Peters1,mHGB,BALB/cJ,f,15.7,0651F04,62,000651,5,1.75
6203,Peters1,mHGB,BALB/cJ,f,15.2,0651F06,62,000651,5,0.31
6203,Peters1,mHGB,BALB/cJ,f,14.9,0651F07,62,000651,5,-0.55
6203,Peters1,mHGB,BALB/cJ,f,15.2,0651F08,62,000651,5,0.31
6203,Peters1,mHGB,BALB/cJ,f,14.8,0651F01,62,000651,5,-0.84
6203,Peters1,mHGB,BALB/cJ,f,15,0651F12,62,000651,5,-0.26
6203,Peters1,mHGB,BALB/cJ,f,15.7,0651F10,62,000651,5,1.75
6203,Peters1,mHGB,BALB/cJ,m,15,0651M08,62,000651,5,1.21
6203,Peters1,mHGB,BALB/cJ,m,14.4,0651M07,62,000651,5,0.38
6203,Peters1,mHGB,BALB/cJ,m,14.2,0651M06,62,000651,5,0.11
6203,Peters1,mHGB,BALB/cJ,m,14,0651M10,62,000651,5,-0.16
6203,Peters1,mHGB,BALB/cJ,m,13,0651M09,62,000651,5,-1.54
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,f,12.8,2282F02,62,002282,1,-2.18
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,f,14.1,2282F10,62,002282,1,0.77
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,f,13.9,2282F04,62,002282,1,0.32
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,f,13.8,2282F05,62,002282,1,0.09
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,f,14.3,2282F06,62,002282,1,1.23
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,f,13.8,2282F03,62,002282,1,0.09
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,f,14,2282F07,62,002282,1,0.55
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,f,13.2,2282F08,62,002282,1,-1.27
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,f,13.9,2282F09,62,002282,1,0.32
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,f,13.8,2282F01,62,002282,1,0.09
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,m,13.9,2282M01,62,002282,1,-0.48
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,m,14.6,2282M10,62,002282,1,0.48
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,m,14.3,2282M03,62,002282,1,0.07
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,m,12.8,2282M04,62,002282,1,-2.00
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,m,14.5,2282M05,62,002282,1,0.34
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,m,14,2282M06,62,002282,1,-0.34
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,m,13.5,2282M07,62,002282,1,-1.03
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,m,14.8,2282M08,62,002282,1,0.76
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,m,15.3,2282M09,62,002282,1,1.45
6203,Peters1,mHGB,BTBR T<+> Itpr3<tf>/J,m,14.8,2282M02,62,002282,1,0.76
6203,Peters1,mHGB,BUB/BnJ,f,15.1,0653F07,62,000653,24,-1.37
6203,Peters1,mHGB,BUB/BnJ,f,16,0653F01,62,000653,24,0.53
6203,Peters1,mHGB,BUB/BnJ,f,16,0653F02,62,000653,24,0.53
6203,Peters1,mHGB,BUB/BnJ,f,15.6,0653F03,62,000653,24,-0.32
6203,Peters1,mHGB,BUB/BnJ,f,16.4,0653F04,62,000653,24,1.37
6203,Peters1,mHGB,BUB/BnJ,f,15.5,0653F05,62,000653,24,-0.53
6203,Peters1,mHGB,BUB/BnJ,f,15.9,0653F06,62,000653,24,0.32
6203,Peters1,mHGB,BUB/BnJ,f,15.9,0653F08,62,000653,24,0.32
6203,Peters1,mHGB,BUB/BnJ,f,16.2,0653F09,62,000653,24,0.95
6203,Peters1,mHGB,BUB/BnJ,f,16.5,0653F10,62,000653,24,1.58
6203,Peters1,mHGB,BUB/BnJ,f,15.1,0653F12,62,000653,24,-1.37
6203,Peters1,mHGB,BUB/BnJ,f,15,0653F13,62,000653,24,-1.58
6203,Peters1,mHGB,BUB/BnJ,f,15.5,0653F14,62,000653,24,-0.53
6203,Peters1,mHGB,BUB/BnJ,f,15.8,0653F15,62,000653,24,0.11
6203,Peters1,mHGB,BUB/BnJ,m,14.2,0653M03,62,000653,24,-1.30
6203,Peters1,mHGB,BUB/BnJ,m,14.8,0653M08,62,000653,24,-0.38
6203,Peters1,mHGB,BUB/BnJ,m,14.9,0653M09,62,000653,24,-0.23
6203,Peters1,mHGB,BUB/BnJ,m,15.4,0653M11,62,000653,24,0.54
6203,Peters1,mHGB,BUB/BnJ,m,16.5,0653M12,62,000653,24,2.22
6203,Peters1,mHGB,BUB/BnJ,m,15.5,0653M07,62,000653,24,0.69
6203,Peters1,mHGB,BUB/BnJ,m,15.2,0653M05,62,000653,24,0.23
6203,Peters1,mHGB,BUB/BnJ,m,14.9,0653M04,62,000653,24,-0.23
6203,Peters1,mHGB,BUB/BnJ,m,14.7,0653M01,62,000653,24,-0.54
6203,Peters1,mHGB,BUB/BnJ,m,14.4,0653M02,62,000653,24,-1.00
6203,Peters1,mHGB,C3H/HeJ,f,15.2,0659F10,62,000659,6,0.60
6203,Peters1,mHGB,C3H/HeJ,f,13.7,0659F01,62,000659,6,-1.17
6203,Peters1,mHGB,C3H/HeJ,f,14.8,0659F02,62,000659,6,0.13
6203,Peters1,mHGB,C3H/HeJ,f,15.3,0659F03,62,000659,6,0.72
6203,Peters1,mHGB,C3H/HeJ,f,12.8,0659F04,62,000659,6,-2.24
6203,Peters1,mHGB,C3H/HeJ,f,14.9,0659F05,62,000659,6,0.25
6203,Peters1,mHGB,C3H/HeJ,f,15.4,0659F06,62,000659,6,0.84
6203,Peters1,mHGB,C3H/HeJ,f,14.7,0659F07,62,000659,6,0.01
6203,Peters1,mHGB,C3H/HeJ,f,14.6,0659F08,62,000659,6,-0.11
6203,Peters1,mHGB,C3H/HeJ,f,15.5,0659F09,62,000659,6,0.96
6203,Peters1,mHGB,C3H/HeJ,m,15.7,0659M04,62,000659,6,0.54
6203,Peters1,mHGB,C3H/HeJ,m,15.6,0659M03,62,000659,6,0.44
6203,Peters1,mHGB,C3H/HeJ,m,15.3,0659M02,62,000659,6,0.14
6203,Peters1,mHGB,C3H/HeJ,m,12.8,0659M01,62,000659,6,-2.37
6203,Peters1,mHGB,C3H/HeJ,m,15.6,0659M10,62,000659,6,0.44
6203,Peters1,mHGB,C3H/HeJ,m,15.9,0659M09,62,000659,6,0.74
6203,Peters1,mHGB,C3H/HeJ,m,16.2,0659M08,62,000659,6,1.05
6203,Peters1,mHGB,C3H/HeJ,m,15.5,0659M07,62,000659,6,0.34
6203,Peters1,mHGB,C3H/HeJ,m,14.4,0659M06,62,000659,6,-0.76
6203,Peters1,mHGB,C3H/HeJ,m,14.6,0659M05,62,000659,6,-0.56
6203,Peters1,mHGB,C57BL/10J,f,15.7,0665F22,62,000665,38,1.60
6203,Peters1,mHGB,C57BL/10J,f,15.4,0665F30,62,000665,38,1.10
6203,Peters1,mHGB,C57BL/10J,f,14.7,0665F31,62,000665,38,-0.04
6203,Peters1,mHGB,C57BL/10J,f,15,0665F32,62,000665,38,0.45
6203,Peters1,mHGB,C57BL/10J,f,14.7,0665F33,62,000665,38,-0.04
6203,Peters1,mHGB,C57BL/10J,f,14.5,0665F42,62,000665,38,-0.37
6203,Peters1,mHGB,C57BL/10J,f,15.4,0665F43,62,000665,38,1.10
6203,Peters1,mHGB,C57BL/10J,f,14.9,0665F47,62,000665,38,0.29
6203,Peters1,mHGB,C57BL/10J,f,15,0665F48,62,000665,38,0.45
6203,Peters1,mHGB,C57BL/10J,f,13.5,0665F49,62,000665,38,-2.00
6203,Peters1,mHGB,C57BL/10J,f,14.3,0665F46,62,000665,38,-0.70
6203,Peters1,mHGB,C57BL/10J,f,14.9,0665F44,62,000665,38,0.29
6203,Peters1,mHGB,C57BL/10J,f,14.2,0665F45,62,000665,38,-0.86
6203,Peters1,mHGB,C57BL/10J,f,14.4,0665F01,62,000665,38,-0.53
6203,Peters1,mHGB,C57BL/10J,f,14.5,0665F05,62,000665,38,-0.37
6203,Peters1,mHGB,C57BL/10J,f,14,0665F07,62,000665,38,-1.19
6203,Peters1,mHGB,C57BL/10J,f,14.4,0665F09,62,000665,38,-0.53
6203,Peters1,mHGB,C57BL/10J,f,14,0665F11,62,000665,38,-1.19
6203,Peters1,mHGB,C57BL/10J,f,15,0665F13,62,000665,38,0.45
6203,Peters1,mHGB,C57BL/10J,f,16,0665F21,62,000665,38,2.09
6203,Peters1,mHGB,C57BL/10J,m,14.2,0665M63,62,000665,38,-0.08
6203,Peters1,mHGB,C57BL/10J,m,16,0665M61,62,000665,38,1.19
6203,Peters1,mHGB,C57BL/10J,m,13.6,0665M01,62,000665,38,-0.50
6203,Peters1,mHGB,C57BL/10J,m,14,0665M02,62,000665,38,-0.22
6203,Peters1,mHGB,C57BL/10J,m,12.5,0665M03,62,000665,38,-1.27
6203,Peters1,mHGB,C57BL/10J,m,14.8,0665M04,62,000665,38,0.34
6203,Peters1,mHGB,C57BL/10J,m,14.6,0665M05,62,000665,38,0.20
6203,Peters1,mHGB,C57BL/10J,m,15.7,0665M06,62,000665,38,0.97
6203,Peters1,mHGB,C57BL/10J,m,10.5,0665M07,62,000665,38,-2.68
6203,Peters1,mHGB,C57BL/10J,m,14.2,0665M08,62,000665,38,-0.08
6203,Peters1,mHGB,C57BL/10J,m,14.5,0665M09,62,000665,38,0.13
6203,Peters1,mHGB,C57BL/10J,m,14.1,0665M10,62,000665,38,-0.15
6203,Peters1,mHGB,C57BL/10J,m,15.8,0665M60,62,000665,38,1.04
6203,Peters1,mHGB,C57BL/10J,m,14.3,0665M64,62,000665,38,-0.01
6203,Peters1,mHGB,C57BL/10J,m,15.9,0665M62,62,000665,38,1.11
6203,Peters1,mHGB,C57BL/6J,f,14.9,0664F10,62,000664,7,0.18
6203,Peters1,mHGB,C57BL/6J,f,13.8,0664F07,62,000664,7,-0.91
6203,Peters1,mHGB,C57BL/6J,f,15.7,0664F08,62,000664,7,0.97
6203,Peters1,mHGB,C57BL/6J,f,14.1,0664F09,62,000664,7,-0.61
6203,Peters1,mHGB,C57BL/6J,f,16.2,0664F06,62,000664,7,1.47
6203,Peters1,mHGB,C57BL/6J,f,14.8,0664F04,62,000664,7,0.08
6203,Peters1,mHGB,C57BL/6J,f,15.3,0664F05,62,000664,7,0.58
6203,Peters1,mHGB,C57BL/6J,f,14.6,0664F11,62,000664,7,-0.12
6203,Peters1,mHGB,C57BL/6J,f,14.1,0664F01,62,000664,7,-0.61
6203,Peters1,mHGB,C57BL/6J,f,12.7,0664F02,62,000664,7,-2.00
6203,Peters1,mHGB,C57BL/6J,f,15.7,0664F03,62,000664,7,0.97
6203,Peters1,mHGB,C57BL/6J,m,13.6,0664M03,62,000664,7,-0.82
6203,Peters1,mHGB,C57BL/6J,m,12.9,0664M05,62,000664,7,-1.53
6203,Peters1,mHGB,C57BL/6J,m,14.4,0664M06,62,000664,7,-0.01
6203,Peters1,mHGB,C57BL/6J,m,13.9,0664M07,62,000664,7,-0.52
6203,Peters1,mHGB,C57BL/6J,m,13.4,0664M08,62,000664,7,-1.02
6203,Peters1,mHGB,C57BL/6J,m,15.2,0664M09,62,000664,7,0.80
6203,Peters1,mHGB,C57BL/6J,m,14.8,0664M10,62,000664,7,0.40
6203,Peters1,mHGB,C57BL/6J,m,14.3,0644M01,62,000664,7,-0.11
6203,Peters1,mHGB,C57BL/6J,m,16.5,0664M01,62,000664,7,2.12
6203,Peters1,mHGB,C57BL/6J,m,15,0664M02,62,000664,7,0.60
6203,Peters1,mHGB,C57BL/6J,m,14.5,0664M04,62,000664,7,0.09
6203,Peters1,mHGB,C57BLKS/J,f,14.9,0662F05,62,000662,35,0.88
6203,Peters1,mHGB,C57BLKS/J,f,14.6,0662F06,62,000662,35,0.54
6203,Peters1,mHGB,C57BLKS/J,f,12.5,0662F07,62,000662,35,-1.83
6203,Peters1,mHGB,C57BLKS/J,f,14.3,0662F08,62,000662,35,0.20
6203,Peters1,mHGB,C57BLKS/J,f,14.2,0662F09,62,000662,35,0.09
6203,Peters1,mHGB,C57BLKS/J,f,12.6,0662F10,62,000662,35,-1.72
6203,Peters1,mHGB,C57BLKS/J,f,14.6,0662F01,62,000662,35,0.54
6203,Peters1,mHGB,C57BLKS/J,f,13.9,0662F02,62,000662,35,-0.25
6203,Peters1,mHGB,C57BLKS/J,f,14.8,0662F03,62,000662,35,0.77
6203,Peters1,mHGB,C57BLKS/J,f,14.8,0662F04,62,000662,35,0.77
6203,Peters1,mHGB,C57BLKS/J,m,14.7,0662M02,62,000662,35,0.87
6203,Peters1,mHGB,C57BLKS/J,m,13.7,0662M01,62,000662,35,-0.34
6203,Peters1,mHGB,C57BLKS/J,m,15.8,0662M16,62,000662,35,2.19
6203,Peters1,mHGB,C57BLKS/J,m,13.5,0662M10,62,000662,35,-0.58
6203,Peters1,mHGB,C57BLKS/J,m,13.2,0662M09,62,000662,35,-0.94
6203,Peters1,mHGB,C57BLKS/J,m,13.1,0662M08,62,000662,35,-1.06
6203,Peters1,mHGB,C57BLKS/J,m,13.4,0662M07,62,000662,35,-0.70
6203,Peters1,mHGB,C57BLKS/J,m,13.7,0662M05,62,000662,35,-0.34
6203,Peters1,mHGB,C57BLKS/J,m,14.3,0662M04,62,000662,35,0.39
6203,Peters1,mHGB,C57BLKS/J,m,14.4,0662M03,62,000662,35,0.51
6203,Peters1,mHGB,C57BR/cdJ,f,16.4,0667F10,62,000667,32,0.31
6203,Peters1,mHGB,C57BR/cdJ,f,14.9,0667F13,62,000667,32,-1.63
6203,Peters1,mHGB,C57BR/cdJ,f,17.8,0667F12,62,000667,32,2.12
6203,Peters1,mHGB,C57BR/cdJ,f,16.5,0667F11,62,000667,32,0.44
6203,Peters1,mHGB,C57BR/cdJ,f,15.6,0667F04,62,000667,32,-0.73
6203,Peters1,mHGB,C57BR/cdJ,f,15.7,0667F05,62,000667,32,-0.60
6203,Peters1,mHGB,C57BR/cdJ,f,15.7,0667F06,62,000667,32,-0.60
6203,Peters1,mHGB,C57BR/cdJ,f,16.4,0667F08,62,000667,32,0.31
6203,Peters1,mHGB,C57BR/cdJ,f,16.1,0667F03,62,000667,32,-0.08
6203,Peters1,mHGB,C57BR/cdJ,f,16.5,0667F02,62,000667,32,0.44
6203,Peters1,mHGB,C57BR/cdJ,m,14.6,0667M12,62,000667,32,-1.45
6203,Peters1,mHGB,C57BR/cdJ,m,15,0667M03,62,000667,32,-1.02
6203,Peters1,mHGB,C57BR/cdJ,m,14.5,0667M02,62,000667,32,-1.55
6203,Peters1,mHGB,C57BR/cdJ,m,16.6,0667M01,62,000667,32,0.67
6203,Peters1,mHGB,C57BR/cdJ,m,16.1,0667M05,62,000667,32,0.14
6203,Peters1,mHGB,C57BR/cdJ,m,16,0667M06,62,000667,32,0.04
6203,Peters1,mHGB,C57BR/cdJ,m,15.8,0667M07,62,000667,32,-0.18
6203,Peters1,mHGB,C57BR/cdJ,m,17.4,0667M08,62,000667,32,1.52
6203,Peters1,mHGB,C57BR/cdJ,m,16.4,0667M04,62,000667,32,0.46
6203,Peters1,mHGB,C57BR/cdJ,m,17.4,0667M10,62,000667,32,1.52
6203,Peters1,mHGB,C57BR/cdJ,m,15.7,0667M11,62,000667,32,-0.28
6203,Peters1,mHGB,C57BR/cdJ,m,16.1,0667M13,62,000667,32,0.14
6203,Peters1,mHGB,C57L/J,f,15.4,0668F01,62,000668,37,-0.48
6203,Peters1,mHGB,C57L/J,f,15.6,0668F05,62,000668,37,-0.28
6203,Peters1,mHGB,C57L/J,f,17.7,0668F04,62,000668,37,1.79
6203,Peters1,mHGB,C57L/J,f,16.1,0668F03,62,000668,37,0.21
6203,Peters1,mHGB,C57L/J,f,13.7,0668F02,62,000668,37,-2.15
6203,Peters1,mHGB,C57L/J,f,15.2,0668F06,62,000668,37,-0.67
6203,Peters1,mHGB,C57L/J,f,15.4,0668F07,62,000668,37,-0.48
6203,Peters1,mHGB,C57L/J,f,16.3,0668F08,62,000668,37,0.41
6203,Peters1,mHGB,C57L/J,f,16.4,0668F09,62,000668,37,0.51
6203,Peters1,mHGB,C57L/J,f,15.8,0668F13,62,000668,37,-0.08
6203,Peters1,mHGB,C57L/J,f,17.2,0668F14,62,000668,37,1.30
6203,Peters1,mHGB,C57L/J,f,15.8,0668F15,62,000668,37,-0.08
6203,Peters1,mHGB,C57L/J,m,16.2,0668M09,62,000668,37,-0.04
6203,Peters1,mHGB,C57L/J,m,16.8,0668M64,62,000668,37,0.67
6203,Peters1,mHGB,C57L/J,m,16.3,0668M63,62,000668,37,0.08
6203,Peters1,mHGB,C57L/J,m,15.9,0668M62,62,000668,37,-0.39
6203,Peters1,mHGB,C57L/J,m,17.3,0668M61,62,000668,37,1.26
6203,Peters1,mHGB,C57L/J,m,16.1,0668M60,62,000668,37,-0.16
6203,Peters1,mHGB,C57L/J,m,16.2,0668M11,62,000668,37,-0.04
6203,Peters1,mHGB,C57L/J,m,16.7,0668M10,62,000668,37,0.55
6203,Peters1,mHGB,C57L/J,m,16.1,0668M08,62,000668,37,-0.16
6203,Peters1,mHGB,C57L/J,m,13.9,0668M07,62,000668,37,-2.75
6203,Peters1,mHGB,C57L/J,m,15.7,0668M06,62,000668,37,-0.63
6203,Peters1,mHGB,C57L/J,m,16,0668M04,62,000668,37,-0.27
6203,Peters1,mHGB,C57L/J,m,17.8,0668M03,62,000668,37,1.84
