measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9216,Seburn1,RER_dark,129S1/SvImJ,f,0.710,160,17,002448,3,0.23
9216,Seburn1,RER_dark,129S1/SvImJ,f,0.700,167,17,002448,3,-0.39
9216,Seburn1,RER_dark,129S1/SvImJ,f,0.680,166,17,002448,3,-1.64
9216,Seburn1,RER_dark,129S1/SvImJ,f,0.730,165,17,002448,3,1.49
9216,Seburn1,RER_dark,129S1/SvImJ,f,0.690,164,17,002448,3,-1.02
9216,Seburn1,RER_dark,129S1/SvImJ,f,0.710,163,17,002448,3,0.23
9216,Seburn1,RER_dark,129S1/SvImJ,f,0.710,162,17,002448,3,0.23
9216,Seburn1,RER_dark,129S1/SvImJ,f,0.720,161,17,002448,3,0.86
9216,Seburn1,RER_dark,129S1/SvImJ,m,0.710,175,17,002448,3,0.59
9216,Seburn1,RER_dark,129S1/SvImJ,m,0.720,168,17,002448,3,1.53
9216,Seburn1,RER_dark,129S1/SvImJ,m,0.700,169,17,002448,3,-0.35
9216,Seburn1,RER_dark,129S1/SvImJ,m,0.710,170,17,002448,3,0.59
9216,Seburn1,RER_dark,129S1/SvImJ,m,0.700,171,17,002448,3,-0.35
9216,Seburn1,RER_dark,129S1/SvImJ,m,0.710,172,17,002448,3,0.59
9216,Seburn1,RER_dark,129S1/SvImJ,m,0.690,173,17,002448,3,-1.30
9216,Seburn1,RER_dark,129S1/SvImJ,m,0.690,174,17,002448,3,-1.30
9216,Seburn1,RER_dark,A/J,f,0.780,128,17,000646,4,2.26
9216,Seburn1,RER_dark,A/J,f,0.700,121,17,000646,4,-0.63
9216,Seburn1,RER_dark,A/J,f,0.720,122,17,000646,4,0.09
9216,Seburn1,RER_dark,A/J,f,0.720,123,17,000646,4,0.09
9216,Seburn1,RER_dark,A/J,f,0.720,124,17,000646,4,0.09
9216,Seburn1,RER_dark,A/J,f,0.690,125,17,000646,4,-0.99
9216,Seburn1,RER_dark,A/J,f,0.700,126,17,000646,4,-0.63
9216,Seburn1,RER_dark,A/J,f,0.710,127,17,000646,4,-0.27
9216,Seburn1,RER_dark,A/J,m,0.700,129,17,000646,4,1.00
9216,Seburn1,RER_dark,A/J,m,0.690,no_id,17,000646,4,0.11
9216,Seburn1,RER_dark,A/J,m,0.680,135,17,000646,4,-0.78
9216,Seburn1,RER_dark,A/J,m,0.690,134,17,000646,4,0.11
9216,Seburn1,RER_dark,A/J,m,0.700,133,17,000646,4,1.00
9216,Seburn1,RER_dark,A/J,m,0.680,132,17,000646,4,-0.78
9216,Seburn1,RER_dark,A/J,m,0.700,131,17,000646,4,1.00
9216,Seburn1,RER_dark,A/J,m,0.670,130,17,000646,4,-1.67
9216,Seburn1,RER_dark,AKR/J,m,0.660,33,17,000648,15,-0.27
9216,Seburn1,RER_dark,AKR/J,m,0.650,39,17,000648,15,-0.63
9216,Seburn1,RER_dark,AKR/J,m,0.650,38,17,000648,15,-0.63
9216,Seburn1,RER_dark,AKR/J,m,0.670,40,17,000648,15,0.09
9216,Seburn1,RER_dark,AKR/J,m,0.690,37,17,000648,15,0.81
9216,Seburn1,RER_dark,AKR/J,m,0.670,36,17,000648,15,0.09
9216,Seburn1,RER_dark,AKR/J,m,0.630,35,17,000648,15,-1.36
9216,Seburn1,RER_dark,AKR/J,m,0.720,34,17,000648,15,1.90
9216,Seburn1,RER_dark,BALB/cJ,f,0.840,143,17,000651,5,0.82
9216,Seburn1,RER_dark,BALB/cJ,f,0.810,142,17,000651,5,-0.59
9216,Seburn1,RER_dark,BALB/cJ,f,0.850,141,17,000651,5,1.30
9216,Seburn1,RER_dark,BALB/cJ,f,0.790,140,17,000651,5,-1.53
9216,Seburn1,RER_dark,BALB/cJ,f,0.800,139,17,000651,5,-1.06
9216,Seburn1,RER_dark,BALB/cJ,f,0.820,138,17,000651,5,-0.12
9216,Seburn1,RER_dark,BALB/cJ,f,0.840,137,17,000651,5,0.82
9216,Seburn1,RER_dark,BALB/cJ,f,0.830,136,17,000651,5,0.35
9216,Seburn1,RER_dark,BALB/cJ,m,0.870,221,17,000651,5,0.70
9216,Seburn1,RER_dark,BALB/cJ,m,0.850,223,17,000651,5,-0.05
9216,Seburn1,RER_dark,BALB/cJ,m,0.880,222,17,000651,5,1.07
9216,Seburn1,RER_dark,BALB/cJ,m,0.800,220,17,000651,5,-1.90
9216,Seburn1,RER_dark,BALB/cJ,m,0.870,219,17,000651,5,0.70
9216,Seburn1,RER_dark,BALB/cJ,m,0.870,218,17,000651,5,0.70
9216,Seburn1,RER_dark,BALB/cJ,m,0.840,217,17,000651,5,-0.42
9216,Seburn1,RER_dark,BALB/cJ,m,0.830,216,17,000651,5,-0.79
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,f,0.660,73,17,002282,1,-0.99
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,f,0.670,80,17,002282,1,-0.33
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,f,0.690,79,17,002282,1,0.99
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,f,0.680,78,17,002282,1,0.33
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,f,0.690,77,17,002282,1,0.99
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,f,0.670,76,17,002282,1,-0.33
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,f,0.650,75,17,002282,1,-1.65
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,f,0.690,74,17,002282,1,0.99
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,m,0.680,111,17,002282,1,-0.61
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,m,0.730,110,17,002282,1,1.13
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,m,0.700,109,17,002282,1,0.09
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,m,0.670,108,17,002282,1,-0.96
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,m,0.690,107,17,002282,1,-0.26
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,m,0.750,106,17,002282,1,1.83
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,m,0.670,105,17,002282,1,-0.96
9216,Seburn1,RER_dark,BTBR T<+> Itpr3<tf>/J,m,0.690,112,17,002282,1,-0.26
9216,Seburn1,RER_dark,C3H/HeJ,m,0.720,89,17,000659,6,0.09
9216,Seburn1,RER_dark,C3H/HeJ,m,0.700,90,17,000659,6,-1.38
9216,Seburn1,RER_dark,C3H/HeJ,m,0.730,91,17,000659,6,0.83
9216,Seburn1,RER_dark,C3H/HeJ,m,0.710,92,17,000659,6,-0.65
9216,Seburn1,RER_dark,C3H/HeJ,m,0.710,93,17,000659,6,-0.65
9216,Seburn1,RER_dark,C3H/HeJ,m,0.710,94,17,000659,6,-0.65
9216,Seburn1,RER_dark,C3H/HeJ,m,0.740,95,17,000659,6,1.57
9216,Seburn1,RER_dark,C3H/HeJ,m,0.730,96,17,000659,6,0.83
9216,Seburn1,RER_dark,C57BL/6J,f,0.710,10,17,000664,7,-0.98
9216,Seburn1,RER_dark,C57BL/6J,f,0.740,11,17,000664,7,-0.25
9216,Seburn1,RER_dark,C57BL/6J,f,0.740,12,17,000664,7,-0.25
9216,Seburn1,RER_dark,C57BL/6J,f,0.720,13,17,000664,7,-0.74
9216,Seburn1,RER_dark,C57BL/6J,f,0.750,14,17,000664,7,0.00
9216,Seburn1,RER_dark,C57BL/6J,f,0.830,15,17,000664,7,1.97
9216,Seburn1,RER_dark,C57BL/6J,f,0.790,16,17,000664,7,0.98
9216,Seburn1,RER_dark,C57BL/6J,f,0.720,9,17,000664,7,-0.74
9216,Seburn1,RER_dark,CAST/EiJ,f,0.790,255,17,000928,2,-0.45
9216,Seburn1,RER_dark,CAST/EiJ,f,0.850,254,17,000928,2,1.35
9216,Seburn1,RER_dark,CAST/EiJ,f,0.780,253,17,000928,2,-0.75
9216,Seburn1,RER_dark,CAST/EiJ,f,0.770,252,17,000928,2,-1.05
9216,Seburn1,RER_dark,CAST/EiJ,f,0.840,251,17,000928,2,1.05
9216,Seburn1,RER_dark,CAST/EiJ,f,0.770,250,17,000928,2,-1.05
9216,Seburn1,RER_dark,CAST/EiJ,f,0.840,249,17,000928,2,1.05
9216,Seburn1,RER_dark,CAST/EiJ,f,0.800,248,17,000928,2,-0.15
9216,Seburn1,RER_dark,CAST/EiJ,m,0.840,247,17,000928,2,0.50
9216,Seburn1,RER_dark,CAST/EiJ,m,0.850,246,17,000928,2,1.00
9216,Seburn1,RER_dark,CAST/EiJ,m,0.860,245,17,000928,2,1.50
9216,Seburn1,RER_dark,CAST/EiJ,m,0.810,244,17,000928,2,-1.00
9216,Seburn1,RER_dark,CAST/EiJ,m,0.820,243,17,000928,2,-0.50
9216,Seburn1,RER_dark,CAST/EiJ,m,0.840,242,17,000928,2,0.50
9216,Seburn1,RER_dark,CAST/EiJ,m,0.810,241,17,000928,2,-1.00
9216,Seburn1,RER_dark,CAST/EiJ,m,0.810,240,17,000928,2,-1.00
9216,Seburn1,RER_dark,CBA/J,f,0.710,28,17,000656,16,0.14
9216,Seburn1,RER_dark,CBA/J,f,0.660,32,17,000656,16,-1.67
9216,Seburn1,RER_dark,CBA/J,f,0.700,31,17,000656,16,-0.23
9216,Seburn1,RER_dark,CBA/J,f,0.730,30,17,000656,16,0.86
9216,Seburn1,RER_dark,CBA/J,f,0.720,29,17,000656,16,0.50
9216,Seburn1,RER_dark,CBA/J,f,0.670,27,17,000656,16,-1.31
9216,Seburn1,RER_dark,CBA/J,f,0.730,26,17,000656,16,0.86
9216,Seburn1,RER_dark,CBA/J,f,0.730,25,17,000656,16,0.86
9216,Seburn1,RER_dark,FVB/NJ,m,0.660,56,17,001800,9,-0.58
9216,Seburn1,RER_dark,FVB/NJ,m,0.650,49,17,001800,9,-0.93
9216,Seburn1,RER_dark,FVB/NJ,m,0.670,50,17,001800,9,-0.22
9216,Seburn1,RER_dark,FVB/NJ,m,0.670,51,17,001800,9,-0.22
9216,Seburn1,RER_dark,FVB/NJ,m,0.660,55,17,001800,9,-0.58
9216,Seburn1,RER_dark,FVB/NJ,m,0.690,52,17,001800,9,0.49
9216,Seburn1,RER_dark,FVB/NJ,m,0.670,53,17,001800,9,-0.22
9216,Seburn1,RER_dark,FVB/NJ,m,0.740,54,17,001800,9,2.26
9216,Seburn1,RER_dark,LP/J,f,0.870,267,17,000676,10,0.14
9216,Seburn1,RER_dark,LP/J,f,0.880,264,17,000676,10,0.50
9216,Seburn1,RER_dark,LP/J,f,0.890,265,17,000676,10,0.86
9216,Seburn1,RER_dark,LP/J,f,0.890,266,17,000676,10,0.86
9216,Seburn1,RER_dark,LP/J,f,0.890,271,17,000676,10,0.86
9216,Seburn1,RER_dark,LP/J,f,0.820,268,17,000676,10,-1.67
9216,Seburn1,RER_dark,LP/J,f,0.860,269,17,000676,10,-0.23
9216,Seburn1,RER_dark,LP/J,f,0.830,270,17,000676,10,-1.31
9216,Seburn1,RER_dark,LP/J,m,0.910,230,17,000676,10,0.37
9216,Seburn1,RER_dark,LP/J,m,0.860,229,17,000676,10,-2.07
9216,Seburn1,RER_dark,LP/J,m,0.910,228,17,000676,10,0.37
9216,Seburn1,RER_dark,LP/J,m,0.910,231,17,000676,10,0.37
9216,Seburn1,RER_dark,LP/J,m,0.900,227,17,000676,10,-0.12
9216,Seburn1,RER_dark,LP/J,m,0.930,226,17,000676,10,1.34
9216,Seburn1,RER_dark,LP/J,m,0.890,225,17,000676,10,-0.61
9216,Seburn1,RER_dark,LP/J,m,0.910,224,17,000676,10,0.37
9216,Seburn1,RER_dark,NOD/ShiLtJ,m,0.830,187,17,001976,13,-1.20
9216,Seburn1,RER_dark,NOD/ShiLtJ,m,0.850,191,17,001976,13,-0.62
9216,Seburn1,RER_dark,NOD/ShiLtJ,m,0.910,190,17,001976,13,1.13
9216,Seburn1,RER_dark,NOD/ShiLtJ,m,0.880,189,17,001976,13,0.25
9216,Seburn1,RER_dark,NOD/ShiLtJ,m,0.920,188,17,001976,13,1.42
9216,Seburn1,RER_dark,NOD/ShiLtJ,m,0.890,186,17,001976,13,0.54
9216,Seburn1,RER_dark,NOD/ShiLtJ,m,0.830,185,17,001976,13,-1.20
9216,Seburn1,RER_dark,NOD/ShiLtJ,m,0.860,184,17,001976,13,-0.33
9216,Seburn1,RER_dark,NZB/BlNJ,f,0.840,183,17,000684,11,-1.14
9216,Seburn1,RER_dark,NZB/BlNJ,f,0.870,176,17,000684,11,0.05
9216,Seburn1,RER_dark,NZB/BlNJ,f,0.920,177,17,000684,11,2.02
9216,Seburn1,RER_dark,NZB/BlNJ,f,0.870,178,17,000684,11,0.05
9216,Seburn1,RER_dark,NZB/BlNJ,f,0.860,179,17,000684,11,-0.35
9216,Seburn1,RER_dark,NZB/BlNJ,f,0.880,180,17,000684,11,0.44
9216,Seburn1,RER_dark,NZB/BlNJ,f,0.840,181,17,000684,11,-1.14
9216,Seburn1,RER_dark,NZB/BlNJ,f,0.870,182,17,000684,11,0.05
9216,Seburn1,RER_dark,NZB/BlNJ,m,0.890,195,17,000684,11,-0.35
9216,Seburn1,RER_dark,NZB/BlNJ,m,0.910,199,17,000684,11,1.06
9216,Seburn1,RER_dark,NZB/BlNJ,m,0.920,198,17,000684,11,1.77
9216,Seburn1,RER_dark,NZB/BlNJ,m,0.890,197,17,000684,11,-0.35
9216,Seburn1,RER_dark,NZB/BlNJ,m,0.900,196,17,000684,11,0.35
9216,Seburn1,RER_dark,NZB/BlNJ,m,0.880,194,17,000684,11,-1.06
9216,Seburn1,RER_dark,NZB/BlNJ,m,0.890,193,17,000684,11,-0.35
9216,Seburn1,RER_dark,NZB/BlNJ,m,0.880,192,17,000684,11,-1.06
9216,Seburn1,RER_dark,PL/J,f,0.890,208,17,000680,14,0.59
9216,Seburn1,RER_dark,PL/J,f,0.850,215,17,000680,14,-1.30
9216,Seburn1,RER_dark,PL/J,f,0.880,214,17,000680,14,0.12
9216,Seburn1,RER_dark,PL/J,f,0.850,213,17,000680,14,-1.30
9216,Seburn1,RER_dark,PL/J,f,0.890,212,17,000680,14,0.59
9216,Seburn1,RER_dark,PL/J,f,0.860,211,17,000680,14,-0.82
9216,Seburn1,RER_dark,PL/J,f,0.900,210,17,000680,14,1.06
9216,Seburn1,RER_dark,PL/J,f,0.900,209,17,000680,14,1.06
9216,Seburn1,RER_dark,PL/J,m,0.900,206,17,000680,14,-0.18
9216,Seburn1,RER_dark,PL/J,m,0.930,200,17,000680,14,1.98
9216,Seburn1,RER_dark,PL/J,m,0.900,201,17,000680,14,-0.18
9216,Seburn1,RER_dark,PL/J,m,0.900,202,17,000680,14,-0.18
9216,Seburn1,RER_dark,PL/J,m,0.900,203,17,000680,14,-0.18
9216,Seburn1,RER_dark,PL/J,m,0.880,204,17,000680,14,-1.62
9216,Seburn1,RER_dark,PL/J,m,0.910,205,17,000680,14,0.54
9216,Seburn1,RER_dark,PL/J,m,0.900,207,17,000680,14,-0.18
9216,Seburn1,RER_dark,SJL/J,m,0.730,88,17,000686,17,-0.90
9216,Seburn1,RER_dark,SJL/J,m,0.750,81,17,000686,17,0.70
9216,Seburn1,RER_dark,SJL/J,m,0.760,82,17,000686,17,1.50
9216,Seburn1,RER_dark,SJL/J,m,0.720,83,17,000686,17,-1.70
9216,Seburn1,RER_dark,SJL/J,m,0.740,84,17,000686,17,-0.10
9216,Seburn1,RER_dark,SJL/J,m,0.740,85,17,000686,17,-0.10
9216,Seburn1,RER_dark,SJL/J,m,0.750,86,17,000686,17,0.70
9216,Seburn1,RER_dark,SJL/J,m,0.740,87,17,000686,17,-0.10
9216,Seburn1,RER_dark,SWR/J,f,0.930,256,17,000689,12,1.47
9216,Seburn1,RER_dark,SWR/J,f,0.910,263,17,000689,12,0.76
9216,Seburn1,RER_dark,SWR/J,f,0.840,262,17,000689,12,-1.74
9216,Seburn1,RER_dark,SWR/J,f,0.880,261,17,000689,12,-0.31
9216,Seburn1,RER_dark,SWR/J,f,0.870,260,17,000689,12,-0.67
9216,Seburn1,RER_dark,SWR/J,f,0.890,259,17,000689,12,0.04
9216,Seburn1,RER_dark,SWR/J,f,0.880,258,17,000689,12,-0.31
9216,Seburn1,RER_dark,SWR/J,f,0.910,257,17,000689,12,0.76
9216,Seburn1,RER_dark,SWR/J,m,0.830,238,17,000689,12,-2.05
9216,Seburn1,RER_dark,SWR/J,m,0.870,232,17,000689,12,0.21
9216,Seburn1,RER_dark,SWR/J,m,0.890,233,17,000689,12,1.34
9216,Seburn1,RER_dark,SWR/J,m,0.860,234,17,000689,12,-0.35
9216,Seburn1,RER_dark,SWR/J,m,0.860,235,17,000689,12,-0.35
9216,Seburn1,RER_dark,SWR/J,m,0.880,236,17,000689,12,0.78
9216,Seburn1,RER_dark,SWR/J,m,0.870,237,17,000689,12,0.21
9216,Seburn1,RER_dark,SWR/J,m,0.870,239,17,000689,12,0.21
