measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17883,Cheverud1,total_pctfat_hifat,LGXSM10,f,17.9,34864,178,,844,-1.58
17883,Cheverud1,total_pctfat_hifat,LGXSM10,f,20.2,35112,178,,844,-0.80
17883,Cheverud1,total_pctfat_hifat,LGXSM10,f,22.1,35115,178,,844,-0.17
17883,Cheverud1,total_pctfat_hifat,LGXSM10,f,22.9,35309,178,,844,0.10
17883,Cheverud1,total_pctfat_hifat,LGXSM10,f,25.5,35313,178,,844,0.97
17883,Cheverud1,total_pctfat_hifat,LGXSM10,f,25.5,35467,178,,844,0.97
17883,Cheverud1,total_pctfat_hifat,LGXSM10,f,27.0,35471,178,,844,1.47
17883,Cheverud1,total_pctfat_hifat,LGXSM10,f,20.0,35775,178,,844,-0.87
17883,Cheverud1,total_pctfat_hifat,LGXSM10,f,22.3,35778,178,,844,-0.10
17883,Cheverud1,total_pctfat_hifat,LGXSM10,m,22.1,35776,178,,844,1.30
17883,Cheverud1,total_pctfat_hifat,LGXSM10,m,15.4,35772,178,,844,-0.31
17883,Cheverud1,total_pctfat_hifat,LGXSM10,m,16.3,34208,178,,844,-0.09
17883,Cheverud1,total_pctfat_hifat,LGXSM10,m,9.02,34216,178,,844,-1.84
17883,Cheverud1,total_pctfat_hifat,LGXSM10,m,18.8,35113,178,,844,0.51
17883,Cheverud1,total_pctfat_hifat,LGXSM10,m,20.8,35117,178,,844,0.99
17883,Cheverud1,total_pctfat_hifat,LGXSM10,m,21.3,35308,178,,844,1.11
17883,Cheverud1,total_pctfat_hifat,LGXSM10,m,14.8,35312,178,,844,-0.45
17883,Cheverud1,total_pctfat_hifat,LGXSM10,m,12.3,35468,178,,844,-1.05
17883,Cheverud1,total_pctfat_hifat,LGXSM10,m,15.9,35769,178,,844,-0.19
17883,Cheverud1,total_pctfat_hifat,LGXSM15,f,17.0,34188,178,,845,-0.23
17883,Cheverud1,total_pctfat_hifat,LGXSM15,f,9.29,34184,178,,845,-1.32
17883,Cheverud1,total_pctfat_hifat,LGXSM15,f,18.2,35075,178,,845,-0.06
17883,Cheverud1,total_pctfat_hifat,LGXSM15,f,16.2,35081,178,,845,-0.35
17883,Cheverud1,total_pctfat_hifat,LGXSM15,f,30.2,35601,178,,845,1.63
17883,Cheverud1,total_pctfat_hifat,LGXSM15,f,24.6,35611,178,,845,0.84
17883,Cheverud1,total_pctfat_hifat,LGXSM15,f,20.1,35755,178,,845,0.20
17883,Cheverud1,total_pctfat_hifat,LGXSM15,f,8.35,35759,178,,845,-1.45
17883,Cheverud1,total_pctfat_hifat,LGXSM15,f,24.0,35794,178,,845,0.75
17883,Cheverud1,total_pctfat_hifat,LGXSM15,m,16.1,35809,178,,845,0.42
17883,Cheverud1,total_pctfat_hifat,LGXSM15,m,18.4,34186,178,,845,0.85
17883,Cheverud1,total_pctfat_hifat,LGXSM15,m,12.6,34187,178,,845,-0.23
17883,Cheverud1,total_pctfat_hifat,LGXSM15,m,15.6,34190,178,,845,0.33
17883,Cheverud1,total_pctfat_hifat,LGXSM15,m,6.99,34192,178,,845,-1.27
17883,Cheverud1,total_pctfat_hifat,LGXSM15,m,8.04,35079,178,,845,-1.07
17883,Cheverud1,total_pctfat_hifat,LGXSM15,m,23.0,35603,178,,845,1.70
17883,Cheverud1,total_pctfat_hifat,LGXSM15,m,18.8,35610,178,,845,0.92
17883,Cheverud1,total_pctfat_hifat,LGXSM15,m,16.4,35758,178,,845,0.48
17883,Cheverud1,total_pctfat_hifat,LGXSM15,m,7.90,35790,178,,845,-1.10
17883,Cheverud1,total_pctfat_hifat,LGXSM15,m,8.34,35793,178,,845,-1.02
17883,Cheverud1,total_pctfat_hifat,LGXSM18,f,14.4,35193,178,,846,-0.60
17883,Cheverud1,total_pctfat_hifat,LGXSM18,f,20.4,35031,178,,846,1.63
17883,Cheverud1,total_pctfat_hifat,LGXSM18,f,14.9,35163,178,,846,-0.42
17883,Cheverud1,total_pctfat_hifat,LGXSM18,f,16.3,35178,178,,846,0.10
17883,Cheverud1,total_pctfat_hifat,LGXSM18,f,18.6,35182,178,,846,0.96
17883,Cheverud1,total_pctfat_hifat,LGXSM18,f,12.7,35186,178,,846,-1.24
17883,Cheverud1,total_pctfat_hifat,LGXSM18,f,13.3,35191,178,,846,-1.01
17883,Cheverud1,total_pctfat_hifat,LGXSM18,f,17.6,35558,178,,846,0.59
17883,Cheverud1,total_pctfat_hifat,LGXSM18,m,12.4,35543,178,,846,-1.05
17883,Cheverud1,total_pctfat_hifat,LGXSM18,m,13.7,41063,178,,846,-0.56
17883,Cheverud1,total_pctfat_hifat,LGXSM18,m,17.4,35173,178,,846,0.86
17883,Cheverud1,total_pctfat_hifat,LGXSM18,m,13.8,35177,178,,846,-0.52
17883,Cheverud1,total_pctfat_hifat,LGXSM18,m,17.1,35180,178,,846,0.75
17883,Cheverud1,total_pctfat_hifat,LGXSM18,m,16.8,35185,178,,846,0.63
17883,Cheverud1,total_pctfat_hifat,LGXSM18,m,18.5,35366,178,,846,1.28
17883,Cheverud1,total_pctfat_hifat,LGXSM18,m,11.5,35556,178,,846,-1.40
17883,Cheverud1,total_pctfat_hifat,LGXSM19,f,17.5,35690,178,,847,-0.66
17883,Cheverud1,total_pctfat_hifat,LGXSM19,f,26.4,35290,178,,847,0.51
17883,Cheverud1,total_pctfat_hifat,LGXSM19,f,24.1,35292,178,,847,0.21
17883,Cheverud1,total_pctfat_hifat,LGXSM19,f,19.5,35630,178,,847,-0.40
17883,Cheverud1,total_pctfat_hifat,LGXSM19,f,28.3,35693,178,,847,0.75
17883,Cheverud1,total_pctfat_hifat,LGXSM19,f,16.3,35721,178,,847,-0.81
17883,Cheverud1,total_pctfat_hifat,LGXSM19,f,28.3,35751,178,,847,0.75
17883,Cheverud1,total_pctfat_hifat,LGXSM19,f,8.76,35804,178,,847,-1.80
17883,Cheverud1,total_pctfat_hifat,LGXSM19,f,33.6,35931,178,,847,1.45
17883,Cheverud1,total_pctfat_hifat,LGXSM19,m,13.1,35625,178,,847,-1.25
17883,Cheverud1,total_pctfat_hifat,LGXSM19,m,19.4,35234,178,,847,0.87
17883,Cheverud1,total_pctfat_hifat,LGXSM19,m,18.3,35236,178,,847,0.50
17883,Cheverud1,total_pctfat_hifat,LGXSM19,m,13.0,35238,178,,847,-1.28
17883,Cheverud1,total_pctfat_hifat,LGXSM19,m,19.4,35288,178,,847,0.87
17883,Cheverud1,total_pctfat_hifat,LGXSM19,m,18.3,35293,178,,847,0.50
17883,Cheverud1,total_pctfat_hifat,LGXSM19,m,13.7,35620,178,,847,-1.05
17883,Cheverud1,total_pctfat_hifat,LGXSM19,m,19.3,35622,178,,847,0.84
17883,Cheverud1,total_pctfat_hifat,LGXSM20,f,13.6,42579,178,,848,-1.24
17883,Cheverud1,total_pctfat_hifat,LGXSM20,f,17.0,40993,178,,848,-0.03
17883,Cheverud1,total_pctfat_hifat,LGXSM20,f,21.1,40995,178,,848,1.43
17883,Cheverud1,total_pctfat_hifat,LGXSM20,f,15.1,40999,178,,848,-0.71
17883,Cheverud1,total_pctfat_hifat,LGXSM20,f,18.2,41333,178,,848,0.40
17883,Cheverud1,total_pctfat_hifat,LGXSM20,f,16.9,41338,178,,848,-0.07
17883,Cheverud1,total_pctfat_hifat,LGXSM20,f,14.1,41342,178,,848,-1.06
17883,Cheverud1,total_pctfat_hifat,LGXSM20,f,20.7,42582,178,,848,1.28
17883,Cheverud1,total_pctfat_hifat,LGXSM20,m,6.63,41336,178,,848,-0.43
17883,Cheverud1,total_pctfat_hifat,LGXSM20,m,13.5,39917,178,,848,0.84
17883,Cheverud1,total_pctfat_hifat,LGXSM20,m,11.4,40892,178,,848,0.45
17883,Cheverud1,total_pctfat_hifat,LGXSM20,m,15.8,40996,178,,848,1.27
17883,Cheverud1,total_pctfat_hifat,LGXSM20,m,3.60,41334,178,,848,-0.99
17883,Cheverud1,total_pctfat_hifat,LGXSM20,m,2.81,41340,178,,848,-1.14
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,24.8,35871,178,,849,-0.07
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,25.3,34101,178,,849,0.01
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,20.7,34168,178,,849,-0.77
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,21.4,34172,178,,849,-0.65
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,21.0,34174,178,,849,-0.72
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,24.0,35369,178,,849,-0.21
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,24.5,35371,178,,849,-0.12
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,44.0,35446,178,,849,3.18
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,23.9,35535,178,,849,-0.23
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,23.2,35783,178,,849,-0.35
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,24.7,35796,178,,849,-0.09
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,23.7,35874,178,,849,-0.26
17883,Cheverud1,total_pctfat_hifat,LGXSM22,f,26.9,35940,178,,849,0.28
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,17.6,35941,178,,849,1.23
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,16.9,34102,178,,849,0.88
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,13.0,34103,178,,849,-1.07
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,18.1,34104,178,,849,1.48
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,12.4,34169,178,,849,-1.37
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,16.1,35373,178,,849,0.48
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,11.8,35376,178,,849,-1.67
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,15.4,35631,178,,849,0.13
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,14.8,35633,178,,849,-0.17
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,15.7,35781,178,,849,0.28
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,14.1,35795,178,,849,-0.52
17883,Cheverud1,total_pctfat_hifat,LGXSM22,m,15.7,35873,178,,849,0.28
17883,Cheverud1,total_pctfat_hifat,LGXSM23,f,24.4,35833,178,,850,0.53
17883,Cheverud1,total_pctfat_hifat,LGXSM23,f,6.94,35085,178,,850,-1.96
17883,Cheverud1,total_pctfat_hifat,LGXSM23,f,23.3,35295,178,,850,0.38
17883,Cheverud1,total_pctfat_hifat,LGXSM23,f,14.3,36176,178,,850,-0.91
17883,Cheverud1,total_pctfat_hifat,LGXSM23,f,23.7,35322,178,,850,0.43
17883,Cheverud1,total_pctfat_hifat,LGXSM23,f,21.4,35617,178,,850,0.10
17883,Cheverud1,total_pctfat_hifat,LGXSM23,f,29.7,35910,178,,850,1.29
17883,Cheverud1,total_pctfat_hifat,LGXSM23,f,21.6,35908,178,,850,0.13
17883,Cheverud1,total_pctfat_hifat,LGXSM23,m,21.5,35144,178,,850,0.98
17883,Cheverud1,total_pctfat_hifat,LGXSM23,m,20.6,37812,178,,850,0.74
17883,Cheverud1,total_pctfat_hifat,LGXSM23,m,11.0,37439,178,,850,-1.86
17883,Cheverud1,total_pctfat_hifat,LGXSM23,m,20.9,35224,178,,850,0.82
17883,Cheverud1,total_pctfat_hifat,LGXSM23,m,15.0,34788,178,,850,-0.78
17883,Cheverud1,total_pctfat_hifat,LGXSM23,m,18.4,34785,178,,850,0.14
17883,Cheverud1,total_pctfat_hifat,LGXSM23,m,20.0,34220,178,,850,0.58
17883,Cheverud1,total_pctfat_hifat,LGXSM23,m,15.6,34175,178,,850,-0.62
17883,Cheverud1,total_pctfat_hifat,LGXSM31,f,32.7,43053,178,,851,-0.72
17883,Cheverud1,total_pctfat_hifat,LGXSM31,f,33.2,40729,178,,851,-0.63
17883,Cheverud1,total_pctfat_hifat,LGXSM31,f,43.1,41079,178,,851,1.01
17883,Cheverud1,total_pctfat_hifat,LGXSM31,f,44.1,41575,178,,851,1.17
17883,Cheverud1,total_pctfat_hifat,LGXSM31,f,32.0,41578,178,,851,-0.83
17883,Cheverud1,total_pctfat_hifat,LGXSM31,m,24.9,41574,178,,851,0.59
17883,Cheverud1,total_pctfat_hifat,LGXSM31,m,25.2,39632,178,,851,0.65
17883,Cheverud1,total_pctfat_hifat,LGXSM31,m,13.8,39636,178,,851,-1.59
17883,Cheverud1,total_pctfat_hifat,LGXSM31,m,25.7,40299,178,,851,0.75
17883,Cheverud1,total_pctfat_hifat,LGXSM31,m,19.9,43052,178,,851,-0.39
17883,Cheverud1,total_pctfat_hifat,LGXSM33,f,26.9,35681,178,,852,1.20
17883,Cheverud1,total_pctfat_hifat,LGXSM33,f,25.6,34808,178,,852,0.85
17883,Cheverud1,total_pctfat_hifat,LGXSM33,f,24.0,34811,178,,852,0.43
17883,Cheverud1,total_pctfat_hifat,LGXSM33,f,17.8,35669,178,,852,-1.22
17883,Cheverud1,total_pctfat_hifat,LGXSM33,f,16.9,35674,178,,852,-1.46
17883,Cheverud1,total_pctfat_hifat,LGXSM33,f,22.5,35677,178,,852,0.03
17883,Cheverud1,total_pctfat_hifat,LGXSM33,f,23.1,35687,178,,852,0.19
17883,Cheverud1,total_pctfat_hifat,LGXSM33,m,15.6,35666,178,,852,0.89
17883,Cheverud1,total_pctfat_hifat,LGXSM33,m,11.8,34125,178,,852,-1.66
17883,Cheverud1,total_pctfat_hifat,LGXSM33,m,14.8,34126,178,,852,0.36
17883,Cheverud1,total_pctfat_hifat,LGXSM33,m,13.8,34781,178,,852,-0.32
17883,Cheverud1,total_pctfat_hifat,LGXSM33,m,14.2,34783,178,,852,-0.05
17883,Cheverud1,total_pctfat_hifat,LGXSM33,m,13.4,34810,178,,852,-0.59
17883,Cheverud1,total_pctfat_hifat,LGXSM33,m,16.3,35678,178,,852,1.36
17883,Cheverud1,total_pctfat_hifat,LGXSM35,f,14.1,42898,178,,853,-0.04
17883,Cheverud1,total_pctfat_hifat,LGXSM35,f,13.1,39862,178,,853,-0.24
17883,Cheverud1,total_pctfat_hifat,LGXSM35,f,14.1,41007,178,,853,-0.04
17883,Cheverud1,total_pctfat_hifat,LGXSM35,f,9.58,41801,178,,853,-0.94
17883,Cheverud1,total_pctfat_hifat,LGXSM35,f,18.1,41803,178,,853,0.76
17883,Cheverud1,total_pctfat_hifat,LGXSM35,f,22.9,42601,178,,853,1.72
17883,Cheverud1,total_pctfat_hifat,LGXSM35,f,8.18,43068,178,,853,-1.22
17883,Cheverud1,total_pctfat_hifat,LGXSM35,m,12.0,41002,178,,853,-1.17
17883,Cheverud1,total_pctfat_hifat,LGXSM35,m,18.7,41004,178,,853,0.87
17883,Cheverud1,total_pctfat_hifat,LGXSM35,m,11.8,41008,178,,853,-1.23
17883,Cheverud1,total_pctfat_hifat,LGXSM35,m,20.0,41178,178,,853,1.26
17883,Cheverud1,total_pctfat_hifat,LGXSM35,m,18.0,41180,178,,853,0.65
17883,Cheverud1,total_pctfat_hifat,LGXSM35,m,13.3,41182,178,,853,-0.78
17883,Cheverud1,total_pctfat_hifat,LGXSM35,m,14.6,42893,178,,853,-0.38
17883,Cheverud1,total_pctfat_hifat,LGXSM35,m,18.4,43064,178,,853,0.78
17883,Cheverud1,total_pctfat_hifat,LGXSM39,f,11.8,34127,178,,855,0.00
17883,Cheverud1,total_pctfat_hifat,LGXSM39,f,17.2,34128,178,,855,0.91
17883,Cheverud1,total_pctfat_hifat,LGXSM39,f,10.6,34132,178,,855,-0.21
17883,Cheverud1,total_pctfat_hifat,LGXSM39,f,5.55,35265,178,,855,-1.06
17883,Cheverud1,total_pctfat_hifat,LGXSM39,f,5.41,35475,178,,855,-1.08
17883,Cheverud1,total_pctfat_hifat,LGXSM39,f,21.9,35652,178,,855,1.70
17883,Cheverud1,total_pctfat_hifat,LGXSM39,f,6.98,36000,178,,855,-0.81
17883,Cheverud1,total_pctfat_hifat,LGXSM39,f,15.1,36035,178,,855,0.55
17883,Cheverud1,total_pctfat_hifat,LGXSM39,m,7.39,39208,178,,855,-0.36
17883,Cheverud1,total_pctfat_hifat,LGXSM39,m,11.8,35951,178,,855,0.31
17883,Cheverud1,total_pctfat_hifat,LGXSM39,m,3.33,34129,178,,855,-0.98
17883,Cheverud1,total_pctfat_hifat,LGXSM39,m,12.2,34130,178,,855,0.37
17883,Cheverud1,total_pctfat_hifat,LGXSM39,m,2.69,34131,178,,855,-1.07
17883,Cheverud1,total_pctfat_hifat,LGXSM39,m,19.1,34789,178,,855,1.42
17883,Cheverud1,total_pctfat_hifat,LGXSM39,m,20.3,34791,178,,855,1.60
17883,Cheverud1,total_pctfat_hifat,LGXSM39,m,4.10,35264,178,,855,-0.86
17883,Cheverud1,total_pctfat_hifat,LGXSM39,m,6.89,35474,178,,855,-0.44
17883,Cheverud1,total_pctfat_hifat,LGXSM4,f,16.3,40281,178,,856,0.53
17883,Cheverud1,total_pctfat_hifat,LGXSM4,f,13.4,40292,178,,856,-0.20
17883,Cheverud1,total_pctfat_hifat,LGXSM4,f,15.1,40159,178,,856,0.23
17883,Cheverud1,total_pctfat_hifat,LGXSM4,f,15.5,40165,178,,856,0.33
17883,Cheverud1,total_pctfat_hifat,LGXSM4,f,8.11,40172,178,,856,-1.52
17883,Cheverud1,total_pctfat_hifat,LGXSM4,f,13.0,40176,178,,856,-0.30
17883,Cheverud1,total_pctfat_hifat,LGXSM4,f,21.4,40272,178,,856,1.82
17883,Cheverud1,total_pctfat_hifat,LGXSM4,f,10.6,40286,178,,856,-0.90
17883,Cheverud1,total_pctfat_hifat,LGXSM4,m,13.9,40161,178,,856,-0.29
17883,Cheverud1,total_pctfat_hifat,LGXSM4,m,13.4,40158,178,,856,-0.59
17883,Cheverud1,total_pctfat_hifat,LGXSM4,m,13.9,40170,178,,856,-0.29
17883,Cheverud1,total_pctfat_hifat,LGXSM4,m,13.4,40175,178,,856,-0.59
17883,Cheverud1,total_pctfat_hifat,LGXSM4,m,17.3,40271,178,,856,1.77
17883,Cheverud1,total_pctfat_hifat,LGXSM45,f,15.1,34677,178,,857,0.82
17883,Cheverud1,total_pctfat_hifat,LGXSM45,f,10.3,34733,178,,857,-0.21
17883,Cheverud1,total_pctfat_hifat,LGXSM45,f,15.7,34765,178,,857,0.95
17883,Cheverud1,total_pctfat_hifat,LGXSM45,f,4.05,43099,178,,857,-1.54
17883,Cheverud1,total_pctfat_hifat,LGXSM45,f,11.2,43101,178,,857,-0.01
17883,Cheverud1,total_pctfat_hifat,LGXSM45,m,16.8,35960,178,,857,1.10
17883,Cheverud1,total_pctfat_hifat,LGXSM45,m,13.8,36098,178,,857,-0.84
17883,Cheverud1,total_pctfat_hifat,LGXSM45,m,14.7,37174,178,,857,-0.26
17883,Cheverud1,total_pctfat_hifat,LGXSM46,f,13.1,41422,178,,858,-1.56
17883,Cheverud1,total_pctfat_hifat,LGXSM46,f,20.1,41420,178,,858,-0.52
17883,Cheverud1,total_pctfat_hifat,LGXSM46,f,25.1,34249,178,,858,0.22
17883,Cheverud1,total_pctfat_hifat,LGXSM46,f,16.8,39061,178,,858,-1.01
17883,Cheverud1,total_pctfat_hifat,LGXSM46,f,29.2,40020,178,,858,0.83
17883,Cheverud1,total_pctfat_hifat,LGXSM46,f,33.1,40022,178,,858,1.41
17883,Cheverud1,total_pctfat_hifat,LGXSM46,f,30.0,40454,178,,858,0.95
17883,Cheverud1,total_pctfat_hifat,LGXSM46,f,18.8,40456,178,,858,-0.71
17883,Cheverud1,total_pctfat_hifat,LGXSM46,f,26.3,41262,178,,858,0.40
17883,Cheverud1,total_pctfat_hifat,LGXSM46,m,25.8,41489,178,,858,1.25
17883,Cheverud1,total_pctfat_hifat,LGXSM46,m,24.7,39847,178,,858,1.03
17883,Cheverud1,total_pctfat_hifat,LGXSM46,m,24.5,39855,178,,858,0.99
17883,Cheverud1,total_pctfat_hifat,LGXSM46,m,16.8,40024,178,,858,-0.54
17883,Cheverud1,total_pctfat_hifat,LGXSM46,m,23.2,40453,178,,858,0.73
17883,Cheverud1,total_pctfat_hifat,LGXSM46,m,22.5,40458,178,,858,0.60
17883,Cheverud1,total_pctfat_hifat,LGXSM46,m,13.8,41126,178,,858,-1.13
17883,Cheverud1,total_pctfat_hifat,LGXSM46,m,15.5,41225,178,,858,-0.79
17883,Cheverud1,total_pctfat_hifat,LGXSM46,m,14.2,41227,178,,858,-1.05
17883,Cheverud1,total_pctfat_hifat,LGXSM46,m,14.0,41748,178,,858,-1.09
17883,Cheverud1,total_pctfat_hifat,LGXSM48,f,26.9,41635,178,,859,0.52
17883,Cheverud1,total_pctfat_hifat,LGXSM48,f,31.4,40554,178,,859,1.02
17883,Cheverud1,total_pctfat_hifat,LGXSM48,f,33.7,41530,178,,859,1.27
17883,Cheverud1,total_pctfat_hifat,LGXSM48,f,21.2,41535,178,,859,-0.11
17883,Cheverud1,total_pctfat_hifat,LGXSM48,f,18.9,41536,178,,859,-0.36
17883,Cheverud1,total_pctfat_hifat,LGXSM48,f,14.5,42693,178,,859,-0.84
17883,Cheverud1,total_pctfat_hifat,LGXSM48,f,8.60,42695,178,,859,-1.49
17883,Cheverud1,total_pctfat_hifat,LGXSM48,m,22.0,41631,178,,859,-0.06
17883,Cheverud1,total_pctfat_hifat,LGXSM48,m,19.2,39797,178,,859,-0.97
17883,Cheverud1,total_pctfat_hifat,LGXSM48,m,20.7,39982,178,,859,-0.48
17883,Cheverud1,total_pctfat_hifat,LGXSM48,m,20.2,41407,178,,859,-0.64
17883,Cheverud1,total_pctfat_hifat,LGXSM48,m,18.4,41410,178,,859,-1.22
17883,Cheverud1,total_pctfat_hifat,LGXSM48,m,26.3,41531,178,,859,1.33
17883,Cheverud1,total_pctfat_hifat,LGXSM48,m,24.8,41537,178,,859,0.84
17883,Cheverud1,total_pctfat_hifat,LGXSM48,m,25.9,41540,178,,859,1.20
17883,Cheverud1,total_pctfat_hifat,LGXSM5,f,16.6,36238,178,,860,-0.29
17883,Cheverud1,total_pctfat_hifat,LGXSM5,f,22.4,35598,178,,860,1.43
17883,Cheverud1,total_pctfat_hifat,LGXSM5,f,17.1,35878,178,,860,-0.14
17883,Cheverud1,total_pctfat_hifat,LGXSM5,f,22.0,36086,178,,860,1.31
17883,Cheverud1,total_pctfat_hifat,LGXSM5,f,15.2,36117,178,,860,-0.71
17883,Cheverud1,total_pctfat_hifat,LGXSM5,f,15.8,36160,178,,860,-0.53
17883,Cheverud1,total_pctfat_hifat,LGXSM5,f,12.6,36234,178,,860,-1.48
17883,Cheverud1,total_pctfat_hifat,LGXSM5,f,18.9,37137,178,,860,0.39
17883,Cheverud1,total_pctfat_hifat,LGXSM5,m,12.3,36087,178,,860,-1.78
17883,Cheverud1,total_pctfat_hifat,LGXSM5,m,19.8,34074,178,,860,1.45
17883,Cheverud1,total_pctfat_hifat,LGXSM5,m,18.4,34075,178,,860,0.85
17883,Cheverud1,total_pctfat_hifat,LGXSM5,m,16.8,35877,178,,860,0.16
17883,Cheverud1,total_pctfat_hifat,LGXSM5,m,15.7,35892,178,,860,-0.32
17883,Cheverud1,total_pctfat_hifat,LGXSM5,m,16.3,35894,178,,860,-0.06
17883,Cheverud1,total_pctfat_hifat,LGXSM5,m,14.6,35896,178,,860,-0.79
17883,Cheverud1,total_pctfat_hifat,LGXSM5,m,17.6,35898,178,,860,0.50
17883,Cheverud1,total_pctfat_hifat,SM/J,m,17.3,39313,178,000687,31,-0.58
17883,Cheverud1,total_pctfat_hifat,SM/J,m,19.0,39348,178,000687,31,0.08
17883,Cheverud1,total_pctfat_hifat,SM/J,m,22.5,39349,178,000687,31,1.43
17883,Cheverud1,total_pctfat_hifat,SM/J,m,19.4,39351,178,000687,31,0.23
17883,Cheverud1,total_pctfat_hifat,SM/J,m,14.8,39354,178,000687,31,-1.55
17883,Cheverud1,total_pctfat_hifat,SM/J,m,19.8,39312,178,000687,31,0.39
