measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35042,Jaxpheno8,PA_Vmax,A/J,m,1073,AJ9,350,000646,4,0.44
35042,Jaxpheno8,PA_Vmax,A/J,m,1174,AJ10,350,000646,4,1.11
35042,Jaxpheno8,PA_Vmax,A/J,m,952,AJ7,350,000646,4,-0.35
35042,Jaxpheno8,PA_Vmax,A/J,m,823,AJ8,350,000646,4,-1.20
35042,Jaxpheno8,PA_Vmax,AKR/J,m,1164,AKR8,350,000648,15,0.25
35042,Jaxpheno8,PA_Vmax,AKR/J,m,1034,AKR9,350,000648,15,-0.99
35042,Jaxpheno8,PA_Vmax,AKR/J,m,1099,AKR10,350,000648,15,-0.37
35042,Jaxpheno8,PA_Vmax,AKR/J,m,1086,AKR6,350,000648,15,-0.49
35042,Jaxpheno8,PA_Vmax,AKR/J,m,1306,AKR7,350,000648,15,1.60
35042,Jaxpheno8,PA_Vmax,BALB/cJ,m,1036,Balb9,350,000651,5,0.88
35042,Jaxpheno8,PA_Vmax,BALB/cJ,m,841,Balb8,350,000651,5,-1.32
35042,Jaxpheno8,PA_Vmax,BALB/cJ,m,897,Balb10,350,000651,5,-0.69
35042,Jaxpheno8,PA_Vmax,BALB/cJ,m,1045,BALB7,350,000651,5,0.98
35042,Jaxpheno8,PA_Vmax,BALB/cJ,m,971,BALB6,350,000651,5,0.15
35042,Jaxpheno8,PA_Vmax,C3H/HeJ,m,1073,C3H10,350,000659,6,-0.10
35042,Jaxpheno8,PA_Vmax,C3H/HeJ,m,777,C3H6,350,000659,6,-1.38
35042,Jaxpheno8,PA_Vmax,C3H/HeJ,m,1280,C3H7,350,000659,6,0.79
35042,Jaxpheno8,PA_Vmax,C3H/HeJ,m,1254,C3H8,350,000659,6,0.68
35042,Jaxpheno8,PA_Vmax,C57BL/6J,m,944,B68,350,000664,7,0.35
35042,Jaxpheno8,PA_Vmax,C57BL/6J,m,1021,B69,350,000664,7,0.74
35042,Jaxpheno8,PA_Vmax,C57BL/6J,m,1060,B610,350,000664,7,0.94
35042,Jaxpheno8,PA_Vmax,C57BL/6J,m,763,B66,350,000664,7,-0.58
35042,Jaxpheno8,PA_Vmax,C57BL/6J,m,595,B67,350,000664,7,-1.45
35042,Jaxpheno8,PA_Vmax,DBA/2J,m,814,DBA7,350,000671,8,0.40
35042,Jaxpheno8,PA_Vmax,DBA/2J,m,453,DBA6,350,000671,8,-1.50
35042,Jaxpheno8,PA_Vmax,DBA/2J,m,851,DBA10,350,000671,8,0.60
35042,Jaxpheno8,PA_Vmax,DBA/2J,m,832,DBA8,350,000671,8,0.50
