measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.160,851,332,002448,3,1.02
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.170,809,332,002448,3,0.98
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.0800,810,332,002448,3,1.35
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.850,811,332,002448,3,-1.89
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.490,812,332,002448,3,-0.37
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.300,813,332,002448,3,0.43
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.780,814,332,002448,3,-1.59
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.280,815,332,002448,3,0.51
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.490,847,332,002448,3,-0.37
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.400,848,332,002448,3,0.01
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.310,849,332,002448,3,0.39
33228,Maurer1,S_amp_iso10,129S1/SvImJ,m,-0.510,850,332,002448,3,-0.46
33228,Maurer1,S_amp_iso10,A/J,m,-0.180,740,332,000646,4,-0.71
33228,Maurer1,S_amp_iso10,A/J,m,-0.130,741,332,000646,4,0.71
33228,Maurer1,S_amp_iso10,AKR/J,m,-0.280,1427,332,000648,15,0.14
33228,Maurer1,S_amp_iso10,AKR/J,m,-0.140,1431,332,000648,15,0.74
33228,Maurer1,S_amp_iso10,AKR/J,m,-0.520,1432,332,000648,15,-0.90
33228,Maurer1,S_amp_iso10,AKR/J,m,-0.300,1430,332,000648,15,0.05
33228,Maurer1,S_amp_iso10,AKR/J,m,-0.520,1434,332,000648,15,-0.90
33228,Maurer1,S_amp_iso10,AKR/J,m,-0.100,1438,332,000648,15,0.91
33228,Maurer1,S_amp_iso10,AKR/J,m,-0.100,1439,332,000648,15,0.91
33228,Maurer1,S_amp_iso10,AKR/J,m,-0.110,1433,332,000648,15,0.87
33228,Maurer1,S_amp_iso10,AKR/J,m,-0.740,1429,332,000648,15,-1.84
33228,Maurer1,S_amp_iso10,BALB/cByJ,m,-0.310,228,332,001026,50,-1.35
33228,Maurer1,S_amp_iso10,BALB/cByJ,m,-0.130,226,332,001026,50,-0.07
33228,Maurer1,S_amp_iso10,BALB/cByJ,m,-0.0600,227,332,001026,50,0.43
33228,Maurer1,S_amp_iso10,BALB/cByJ,m,0.0200,229,332,001026,50,0.99
33228,Maurer1,S_amp_iso10,BALB/cJ,m,-0.280,1627,332,000651,5,-0.52
33228,Maurer1,S_amp_iso10,BALB/cJ,m,-0.240,1628,332,000651,5,0.03
33228,Maurer1,S_amp_iso10,BALB/cJ,m,-0.120,1629,332,000651,5,1.70
33228,Maurer1,S_amp_iso10,BALB/cJ,m,-0.270,1631,332,000651,5,-0.38
33228,Maurer1,S_amp_iso10,BALB/cJ,m,-0.160,1639,332,000651,5,1.15
33228,Maurer1,S_amp_iso10,BALB/cJ,m,-0.230,1607,332,000651,5,0.17
33228,Maurer1,S_amp_iso10,BALB/cJ,m,-0.320,1608,332,000651,5,-1.08
33228,Maurer1,S_amp_iso10,BALB/cJ,m,-0.320,1609,332,000651,5,-1.08
33228,Maurer1,S_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.150,2217,332,002282,1,1.26
33228,Maurer1,S_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.350,2215,332,002282,1,-1.35
33228,Maurer1,S_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.370,2216,332,002282,1,-1.61
33228,Maurer1,S_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.150,2218,332,002282,1,1.26
33228,Maurer1,S_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.210,2219,332,002282,1,0.48
33228,Maurer1,S_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.270,2233,332,002282,1,-0.30
33228,Maurer1,S_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.230,2234,332,002282,1,0.22
33228,Maurer1,S_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.260,2235,332,002282,1,-0.17
33228,Maurer1,S_amp_iso10,BTBR T<+> Itpr3<tf>/J,m,-0.230,2236,332,002282,1,0.22
33228,Maurer1,S_amp_iso10,C3H/HeJ,m,-0.440,1337,332,000659,6,-0.46
33228,Maurer1,S_amp_iso10,C3H/HeJ,m,-0.610,1314,332,000659,6,-1.58
33228,Maurer1,S_amp_iso10,C3H/HeJ,m,-0.440,1313,332,000659,6,-0.46
33228,Maurer1,S_amp_iso10,C3H/HeJ,m,-0.130,1312,332,000659,6,1.58
33228,Maurer1,S_amp_iso10,C3H/HeJ,m,-0.420,1311,332,000659,6,-0.33
33228,Maurer1,S_amp_iso10,C3H/HeJ,m,-0.450,1333,332,000659,6,-0.53
33228,Maurer1,S_amp_iso10,C3H/HeJ,m,-0.150,1334,332,000659,6,1.45
33228,Maurer1,S_amp_iso10,C3H/HeJ,m,-0.320,1335,332,000659,6,0.33
33228,Maurer1,S_amp_iso10,C3H/HeJ,m,-0.370,1336,332,000659,6,0.00
33228,Maurer1,S_amp_iso10,C3H/HeOuJ,m,0.500,324,332,000635,93,1.64
33228,Maurer1,S_amp_iso10,C3H/HeOuJ,m,-0.160,322,332,000635,93,-0.18
33228,Maurer1,S_amp_iso10,C3H/HeOuJ,m,-0.0900,321,332,000635,93,0.02
33228,Maurer1,S_amp_iso10,C3H/HeOuJ,m,-0.480,325,332,000635,93,-1.05
33228,Maurer1,S_amp_iso10,C3H/HeOuJ,m,-0.250,323,332,000635,93,-0.42
33228,Maurer1,S_amp_iso10,C57BL/6J,m,-0.440,100,332,000664,7,-0.87
33228,Maurer1,S_amp_iso10,C57BL/6J,m,-0.540,101,332,000664,7,-1.56
33228,Maurer1,S_amp_iso10,C57BL/6J,m,-0.250,102,332,000664,7,0.44
33228,Maurer1,S_amp_iso10,C57BL/6J,m,-0.330,180,332,000664,7,-0.11
33228,Maurer1,S_amp_iso10,C57BL/6J,m,-0.180,181,332,000664,7,0.92
33228,Maurer1,S_amp_iso10,C57BL/6J,m,-0.0800,182,332,000664,7,1.61
33228,Maurer1,S_amp_iso10,C57BL/6J,m,-0.370,198,332,000664,7,-0.39
33228,Maurer1,S_amp_iso10,C57BL/6J,m,-0.320,199,332,000664,7,-0.04
33228,Maurer1,S_amp_iso10,C57BLKS/J,m,-0.310,1937,332,000662,35,-1.16
33228,Maurer1,S_amp_iso10,C57BLKS/J,m,-0.290,1935,332,000662,35,-0.96
33228,Maurer1,S_amp_iso10,C57BLKS/J,m,-0.180,1936,332,000662,35,0.18
33228,Maurer1,S_amp_iso10,C57BLKS/J,m,-0.340,1919,332,000662,35,-1.47
33228,Maurer1,S_amp_iso10,C57BLKS/J,m,-0.150,1918,332,000662,35,0.48
33228,Maurer1,S_amp_iso10,C57BLKS/J,m,-0.0200,1917,332,000662,35,1.82
33228,Maurer1,S_amp_iso10,C57BLKS/J,m,-0.180,1916,332,000662,35,0.18
33228,Maurer1,S_amp_iso10,C57BLKS/J,m,-0.170,1915,332,000662,35,0.28
33228,Maurer1,S_amp_iso10,C57BLKS/J,m,-0.220,1939,332,000662,35,-0.24
33228,Maurer1,S_amp_iso10,C57BLKS/J,m,-0.110,1938,332,000662,35,0.90
33228,Maurer1,S_amp_iso10,C58/J,m,-0.200,1038,332,000669,28,-0.45
33228,Maurer1,S_amp_iso10,C58/J,m,-0.150,1047,332,000669,28,0.28
33228,Maurer1,S_amp_iso10,C58/J,m,-0.100,1046,332,000669,28,1.01
33228,Maurer1,S_amp_iso10,C58/J,m,-0.120,1037,332,000669,28,0.72
33228,Maurer1,S_amp_iso10,C58/J,m,-0.100,1036,332,000669,28,1.01
33228,Maurer1,S_amp_iso10,C58/J,m,-0.270,1035,332,000669,28,-1.47
33228,Maurer1,S_amp_iso10,C58/J,m,-0.170,1034,332,000669,28,-0.01
33228,Maurer1,S_amp_iso10,C58/J,m,-0.200,1033,332,000669,28,-0.45
33228,Maurer1,S_amp_iso10,C58/J,m,-0.190,1014,332,000669,28,-0.30
33228,Maurer1,S_amp_iso10,C58/J,m,-0.300,1013,332,000669,28,-1.90
33228,Maurer1,S_amp_iso10,C58/J,m,-0.0700,1012,332,000669,28,1.44
33228,Maurer1,S_amp_iso10,C58/J,m,-0.160,1011,332,000669,28,0.13
33228,Maurer1,S_amp_iso10,DBA/2J,m,-0.325,517,332,000671,8,-1.31
33228,Maurer1,S_amp_iso10,DBA/2J,m,0.0680,518,332,000671,8,1.06
33228,Maurer1,S_amp_iso10,DBA/2J,m,0.0450,519,332,000671,8,0.92
33228,Maurer1,S_amp_iso10,DBA/2J,m,-0.130,520,332,000671,8,-0.14
33228,Maurer1,S_amp_iso10,DBA/2J,m,-0.196,516,332,000671,8,-0.53
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.430,1217,332,001800,9,-1.61
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.140,1220,332,001800,9,1.24
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.250,1221,332,001800,9,0.16
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.0900,1222,332,001800,9,1.73
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.360,1235,332,001800,9,-0.92
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.240,1236,332,001800,9,0.26
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.170,1253,332,001800,9,0.95
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.260,1237,332,001800,9,0.06
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.320,1252,332,001800,9,-0.53
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.210,1238,332,001800,9,0.55
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.390,1250,332,001800,9,-1.22
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.240,1251,332,001800,9,0.26
33228,Maurer1,S_amp_iso10,FVB/NJ,m,-0.360,1218,332,001800,9,-0.92
33228,Maurer1,S_amp_iso10,I/LnJ,m,-0.110,2338,332,000674,30,0.17
33228,Maurer1,S_amp_iso10,I/LnJ,m,-0.0600,2337,332,000674,30,0.87
33228,Maurer1,S_amp_iso10,I/LnJ,m,-0.0600,2329,332,000674,30,0.87
33228,Maurer1,S_amp_iso10,I/LnJ,m,-0.0800,2328,332,000674,30,0.59
33228,Maurer1,S_amp_iso10,I/LnJ,m,-0.270,2319,332,000674,30,-2.08
33228,Maurer1,S_amp_iso10,I/LnJ,m,-0.120,2318,332,000674,30,0.03
33228,Maurer1,S_amp_iso10,I/LnJ,m,-0.200,2317,332,000674,30,-1.10
33228,Maurer1,S_amp_iso10,I/LnJ,m,-0.0500,2306,332,000674,30,1.01
33228,Maurer1,S_amp_iso10,I/LnJ,m,-0.170,2305,332,000674,30,-0.67
33228,Maurer1,S_amp_iso10,I/LnJ,m,-0.100,2339,332,000674,30,0.31
33228,Maurer1,S_amp_iso10,KK/HlJ,m,-0.350,2105,332,002106,18,-0.98
33228,Maurer1,S_amp_iso10,KK/HlJ,m,-0.360,2139,332,002106,18,-1.10
33228,Maurer1,S_amp_iso10,KK/HlJ,m,-0.210,2138,332,002106,18,0.60
33228,Maurer1,S_amp_iso10,KK/HlJ,m,-0.350,2137,332,002106,18,-0.98
33228,Maurer1,S_amp_iso10,KK/HlJ,m,-0.180,2136,332,002106,18,0.94
33228,Maurer1,S_amp_iso10,KK/HlJ,m,-0.160,2135,332,002106,18,1.16
33228,Maurer1,S_amp_iso10,KK/HlJ,m,-0.280,2119,332,002106,18,-0.19
33228,Maurer1,S_amp_iso10,KK/HlJ,m,-0.130,2118,332,002106,18,1.50
33228,Maurer1,S_amp_iso10,KK/HlJ,m,-0.350,2117,332,002106,18,-0.98
33228,Maurer1,S_amp_iso10,KK/HlJ,m,-0.260,2116,332,002106,18,0.03
33228,Maurer1,S_amp_iso10,LP/J,m,-0.430,1832,332,000676,10,-1.26
33228,Maurer1,S_amp_iso10,LP/J,m,0,1833,332,000676,10,1.56
33228,Maurer1,S_amp_iso10,LP/J,m,-0.260,1839,332,000676,10,-0.15
33228,Maurer1,S_amp_iso10,LP/J,m,-0.360,1811,332,000676,10,-0.80
33228,Maurer1,S_amp_iso10,LP/J,m,-0.110,1817,332,000676,10,0.84
33228,Maurer1,S_amp_iso10,LP/J,m,-0.120,1818,332,000676,10,0.77
33228,Maurer1,S_amp_iso10,LP/J,m,-0.390,1819,332,000676,10,-1.00
33228,Maurer1,S_amp_iso10,LP/J,m,-0.230,1831,332,000676,10,0.05
33228,Maurer1,S_amp_iso10,NOD/ShiLtJ,m,-0.340,938,332,001976,13,-0.57
33228,Maurer1,S_amp_iso10,NOD/ShiLtJ,m,-0.320,939,332,001976,13,-0.39
33228,Maurer1,S_amp_iso10,NOD/ShiLtJ,m,-0.120,927,332,001976,13,1.40
33228,Maurer1,S_amp_iso10,NOD/ShiLtJ,m,-0.150,926,332,001976,13,1.13
33228,Maurer1,S_amp_iso10,NOD/ShiLtJ,m,-0.300,925,332,001976,13,-0.21
33228,Maurer1,S_amp_iso10,NOD/ShiLtJ,m,-0.120,924,332,001976,13,1.40
33228,Maurer1,S_amp_iso10,NOD/ShiLtJ,m,-0.280,928,332,001976,13,-0.04
33228,Maurer1,S_amp_iso10,NOD/ShiLtJ,m,-0.460,929,332,001976,13,-1.65
33228,Maurer1,S_amp_iso10,NOD/ShiLtJ,m,-0.350,930,332,001976,13,-0.66
33228,Maurer1,S_amp_iso10,NOD/ShiLtJ,m,-0.320,931,332,001976,13,-0.39
33228,Maurer1,S_amp_iso10,NZB/BlNJ,m,-0.150,1733,332,000684,11,0.00
33228,Maurer1,S_amp_iso10,NZB/BlNJ,m,-0.0800,1732,332,000684,11,0.91
33228,Maurer1,S_amp_iso10,NZB/BlNJ,m,-0.0900,1712,332,000684,11,0.78
33228,Maurer1,S_amp_iso10,NZB/BlNJ,m,-0.310,1713,332,000684,11,-2.09
33228,Maurer1,S_amp_iso10,NZB/BlNJ,m,-0.140,1714,332,000684,11,0.13
33228,Maurer1,S_amp_iso10,NZB/BlNJ,m,-0.160,1715,332,000684,11,-0.13
33228,Maurer1,S_amp_iso10,NZB/BlNJ,m,-0.120,1731,332,000684,11,0.39
33228,Maurer1,S_amp_iso10,PL/J,m,-0.0700,1535,332,000680,14,-0.11
33228,Maurer1,S_amp_iso10,PL/J,m,-0.0500,1536,332,000680,14,0.14
33228,Maurer1,S_amp_iso10,PL/J,m,-0.0900,1537,332,000680,14,-0.36
33228,Maurer1,S_amp_iso10,PL/J,m,-0.0700,1538,332,000680,14,-0.11
33228,Maurer1,S_amp_iso10,PL/J,m,0.0500,1539,332,000680,14,1.39
33228,Maurer1,S_amp_iso10,PL/J,m,-0.0300,1533,332,000680,14,0.39
33228,Maurer1,S_amp_iso10,PL/J,m,-0.0200,1514,332,000680,14,0.51
33228,Maurer1,S_amp_iso10,PL/J,m,-0.200,1513,332,000680,14,-1.74
33228,Maurer1,S_amp_iso10,PL/J,m,0.0400,1512,332,000680,14,1.26
33228,Maurer1,S_amp_iso10,PL/J,m,-0.170,1534,332,000680,14,-1.36
33228,Maurer1,S_amp_iso10,SJL/J,m,-0.200,466,332,000686,17,-1.81
33228,Maurer1,S_amp_iso10,SJL/J,m,-0.110,446,332,000686,17,0.13
33228,Maurer1,S_amp_iso10,SJL/J,m,-0.110,445,332,000686,17,0.13
33228,Maurer1,S_amp_iso10,SJL/J,m,-0.0900,444,332,000686,17,0.56
33228,Maurer1,S_amp_iso10,SJL/J,m,-0.0600,443,332,000686,17,1.20
33228,Maurer1,S_amp_iso10,SJL/J,m,-0.150,463,332,000686,17,-0.73
33228,Maurer1,S_amp_iso10,SJL/J,m,-0.130,464,332,000686,17,-0.30
33228,Maurer1,S_amp_iso10,SJL/J,m,-0.170,465,332,000686,17,-1.16
33228,Maurer1,S_amp_iso10,SJL/J,m,-0.0700,447,332,000686,17,0.99
33228,Maurer1,S_amp_iso10,SJL/J,m,-0.0700,467,332,000686,17,0.99
33228,Maurer1,S_amp_iso10,SM/J,m,-0.350,1152,332,000687,31,1.06
33228,Maurer1,S_amp_iso10,SM/J,m,-1.07,1112,332,000687,31,-2.05
33228,Maurer1,S_amp_iso10,SM/J,m,-0.560,1134,332,000687,31,0.15
33228,Maurer1,S_amp_iso10,SM/J,m,-0.630,1135,332,000687,31,-0.15
33228,Maurer1,S_amp_iso10,SM/J,m,-0.690,1136,332,000687,31,-0.41
33228,Maurer1,S_amp_iso10,SM/J,m,-0.370,1137,332,000687,31,0.97
33228,Maurer1,S_amp_iso10,SM/J,m,-1.03,1138,332,000687,31,-1.88
33228,Maurer1,S_amp_iso10,SM/J,m,-0.460,1139,332,000687,31,0.59
33228,Maurer1,S_amp_iso10,SM/J,m,-0.630,1150,332,000687,31,-0.15
33228,Maurer1,S_amp_iso10,SM/J,m,-0.340,1151,332,000687,31,1.10
33228,Maurer1,S_amp_iso10,SM/J,m,-0.610,1133,332,000687,31,-0.06
33228,Maurer1,S_amp_iso10,SM/J,m,-0.470,1114,332,000687,31,0.54
33228,Maurer1,S_amp_iso10,SM/J,m,-0.530,1113,332,000687,31,0.28
33228,Maurer1,S_amp_iso10,SWR/J,m,-0.160,2018,332,000689,12,-0.10
33228,Maurer1,S_amp_iso10,SWR/J,m,-0.0800,2019,332,000689,12,1.33
33228,Maurer1,S_amp_iso10,SWR/J,m,-0.0700,2027,332,000689,12,1.51
33228,Maurer1,S_amp_iso10,SWR/J,m,-0.210,2028,332,000689,12,-0.99
33228,Maurer1,S_amp_iso10,SWR/J,m,-0.120,2029,332,000689,12,0.62
33228,Maurer1,S_amp_iso10,SWR/J,m,-0.150,2037,332,000689,12,0.08
33228,Maurer1,S_amp_iso10,SWR/J,m,-0.170,2038,332,000689,12,-0.28
33228,Maurer1,S_amp_iso10,SWR/J,m,-0.200,2039,332,000689,12,-0.81
33228,Maurer1,S_amp_iso10,SWR/J,m,-0.230,2017,332,000689,12,-1.35
