measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,f,0.200,9-8,229,002052,770,-1.06
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,f,0.500,10-9,229,002052,770,1.59
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,f,0.400,11-10,229,002052,770,0.70
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,f,0.200,2-1,229,002052,770,-1.06
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,f,0.300,3-2,229,002052,770,-0.18
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,f,0.500,4-3,229,002052,770,1.59
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,f,0.300,5-4,229,002052,770,-0.18
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,f,0.300,6-5,229,002052,770,-0.18
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,f,0.200,7-6,229,002052,770,-1.06
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,f,0.300,8-7,229,002052,770,-0.18
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,m,1.30,8-17,229,002052,770,2.38
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,m,0.200,1-11,229,002052,770,-0.70
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,m,0.200,10-19,229,002052,770,-0.70
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,m,0.300,12-20,229,002052,770,-0.42
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,m,0.400,2-12,229,002052,770,-0.14
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,m,0.500,3-13,229,002052,770,0.14
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,m,0.400,4-14,229,002052,770,-0.14
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,m,0.100,5-15,229,002052,770,-0.98
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,m,0.800,7-16,229,002052,770,0.98
22938,Jaxpheno4,pct_BASO8,B6.129P2-Apoe<tm1Unc>/J,m,0.300,9-18,229,002052,770,-0.42
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,f,0.200,2-25,229,100006,176,-0.66
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,f,0.200,1-21,229,100006,176,-0.66
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,f,0.300,10-46,229,100006,176,0.07
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,f,0.200,3-29,229,100006,176,-0.66
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,f,0.100,4-33,229,100006,176,-1.39
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,f,0.500,5-36,229,100006,176,1.53
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,f,0.400,6-38,229,100006,176,0.80
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,f,0.300,7-41,229,100006,176,0.07
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,f,0.500,8-43,229,100006,176,1.53
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,f,0.200,9-44,229,100006,176,-0.66
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0.200,4-56,229,100006,176,-0.42
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0.200,5-58,229,100006,176,-0.42
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0.100,7-61,229,100006,176,-0.92
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0,8-63,229,100006,176,-1.42
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0.100,9-65,229,100006,176,-0.92
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0.400,1-47,229,100006,176,0.59
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0.400,1-48,229,100006,176,0.59
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0.200,10-67,229,100006,176,-0.42
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0.700,2-51,229,100006,176,2.09
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0.400,2-52,229,100006,176,0.59
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0.200,3-53,229,100006,176,-0.42
22938,Jaxpheno4,pct_BASO8,B6D2F1/J,m,0.500,3-54,229,100006,176,1.09
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.200,9-101,229,001026,50,-0.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.100,4-88,229,001026,50,-1.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.400,3-86,229,001026,50,1.91
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.200,1-80,229,001026,50,-0.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.200,3-85,229,001026,50,-0.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.200,2-83,229,001026,50,-0.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.200,2-82,229,001026,50,-0.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.100,11-105,229,001026,50,-1.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.200,10-103,229,001026,50,-0.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.100,10-104,229,001026,50,-1.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.100,1-81,229,001026,50,-1.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.300,9-100,229,001026,50,0.91
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.200,8-99,229,001026,50,-0.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.200,8-98,229,001026,50,-0.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.300,7-97,229,001026,50,0.91
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.200,7-96,229,001026,50,-0.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.300,6-95,229,001026,50,0.91
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0,6-94,229,001026,50,-2.11
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.200,5-92,229,001026,50,-0.10
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.400,5-91,229,001026,50,1.91
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,f,0.300,4-89,229,001026,50,0.91
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.400,1-123,229,001026,50,0.21
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.600,1-122,229,001026,50,1.03
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.200,9-142,229,001026,50,-0.62
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.600,9-141,229,001026,50,1.03
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.300,8-139,229,001026,50,-0.21
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.100,8-138,229,001026,50,-1.03
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.200,7-136,229,001026,50,-0.62
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.400,7-135,229,001026,50,0.21
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.200,6-133,229,001026,50,-0.62
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.100,6-132,229,001026,50,-1.03
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.200,5-131,229,001026,50,-0.62
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.700,5-130,229,001026,50,1.45
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.200,4-129,229,001026,50,-0.62
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.200,4-128,229,001026,50,-0.62
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.200,3-127,229,001026,50,-0.62
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.300,3-126,229,001026,50,-0.21
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.400,2-125,229,001026,50,0.21
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.300,2-124,229,001026,50,-0.21
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,0.300,10-145,229,001026,50,-0.21
22938,Jaxpheno4,pct_BASO8,BALB/cByJ,m,1.10,10-144,229,001026,50,3.10
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.100,5-162,229,000651,5,-1.10
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.100,8-168,229,000651,5,-1.10
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.200,8-167,229,000651,5,-0.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.100,7-166,229,000651,5,-1.10
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.400,7-165,229,000651,5,2.06
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.300,6-164,229,000651,5,1.00
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.200,6-163,229,000651,5,-0.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.200,9-169,229,000651,5,-0.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.300,5-161,229,000651,5,1.00
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.200,4-160,229,000651,5,-0.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.200,4-159,229,000651,5,-0.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.100,3-158,229,000651,5,-1.10
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.300,3-157,229,000651,5,1.00
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.100,2-156,229,000651,5,-1.10
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.200,2-155,229,000651,5,-0.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.300,12-174,229,000651,5,1.00
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.200,11-173,229,000651,5,-0.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.400,10-172,229,000651,5,2.06
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.200,10-171,229,000651,5,-0.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.100,1-154,229,000651,5,-1.10
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.200,1-153,229,000651,5,-0.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,f,0.100,9-170,229,000651,5,-1.10
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.500,8-189,229,000651,5,-0.53
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.700,9-191,229,000651,5,-0.18
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.300,9-192,229,000651,5,-0.88
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.200,1-176,229,000651,5,-1.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.400,1-175,229,000651,5,-0.71
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.700,7-188,229,000651,5,-0.18
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,1.40,8-190,229,000651,5,1.04
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,2.40,7-187,229,000651,5,2.78
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,1.20,6-186,229,000651,5,0.69
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.500,6-185,229,000651,5,-0.53
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.500,5-184,229,000651,5,-0.53
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.600,5-183,229,000651,5,-0.36
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,1.20,4-182,229,000651,5,0.69
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.600,4-181,229,000651,5,-0.36
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.600,3-180,229,000651,5,-0.36
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.600,3-179,229,000651,5,-0.36
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.200,2-178,229,000651,5,-1.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,1.20,2-177,229,000651,5,0.69
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,1,11-195,229,000651,5,0.34
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,0.200,10-194,229,000651,5,-1.05
22938,Jaxpheno4,pct_BASO8,BALB/cJ,m,1.90,10-193,229,000651,5,1.91
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.200,11-214,229,000659,6,0.44
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.200,1-196,229,000659,6,0.44
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.300,9-210,229,000659,6,1.59
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.100,8-208,229,000659,6,-0.71
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.100,7-206,229,000659,6,-0.71
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.100,6-205,229,000659,6,-0.71
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.200,5-204,229,000659,6,0.44
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.200,4-202,229,000659,6,0.44
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0,3-200,229,000659,6,-1.86
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.100,2-198,229,000659,6,-0.71
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.200,13-216,229,000659,6,0.44
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.100,12-215,229,000659,6,-0.71
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,f,0.300,10-212,229,000659,6,1.59
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,m,0.100,2-221,229,000659,6,-0.11
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,m,0.200,11-239,229,000659,6,1.09
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,m,0,10-237,229,000659,6,-1.31
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,m,0.100,1-219,229,000659,6,-0.11
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,m,0.100,9-235,229,000659,6,-0.11
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,m,0.200,8-233,229,000659,6,1.09
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,m,0.200,7-231,229,000659,6,1.09
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,m,0.200,6-229,229,000659,6,1.09
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,m,0,5-227,229,000659,6,-1.31
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,m,0.100,4-225,229,000659,6,-0.11
22938,Jaxpheno4,pct_BASO8,C3H/HeJ,m,0,3-223,229,000659,6,-1.31
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,1-242,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.400,1-241,229,000664,7,1.46
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,9-297,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.400,9-296,229,000664,7,1.46
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.200,9-295,229,000664,7,-0.09
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.200,8-291,229,000664,7,-0.09
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,8-290,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,8-289,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.200,7-285,229,000664,7,-0.09
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.200,7-284,229,000664,7,-0.09
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,7-283,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.200,6-278,229,000664,7,-0.09
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,6-277,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,6-276,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.300,5-271,229,000664,7,0.68
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0,5-270,229,000664,7,-1.64
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.300,5-269,229,000664,7,0.68
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,4-264,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.400,4-263,229,000664,7,1.46
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.200,4-262,229,000664,7,-0.09
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.300,3-257,229,000664,7,0.68
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,3-256,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0,3-255,229,000664,7,-1.64
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.400,20-317,229,000664,7,1.46
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.300,2-250,229,000664,7,0.68
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,2-249,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.300,2-248,229,000664,7,0.68
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.200,19-316,229,000664,7,-0.09
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,18-315,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,17-314,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.300,15-312,229,000664,7,0.68
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,16-313,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.200,14-311,229,000664,7,-0.09
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0,13-310,229,000664,7,-1.64
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.200,12-309,229,000664,7,-0.09
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.300,12-308,229,000664,7,0.68
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.100,11-307,229,000664,7,-0.87
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.400,11-306,229,000664,7,1.46
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.400,10-302,229,000664,7,1.46
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.400,10-301,229,000664,7,1.46
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.400,10-300,229,000664,7,1.46
22938,Jaxpheno4,pct_BASO8,C57BL/6J,f,0.400,1-243,229,000664,7,1.46
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,2-327,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,5-348,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.100,5-347,229,000664,7,-0.86
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.300,5-346,229,000664,7,0.81
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.100,4-342,229,000664,7,-0.86
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,4-341,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,4-340,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.400,4-339,229,000664,7,1.65
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.100,3-335,229,000664,7,-0.86
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.100,3-334,229,000664,7,-0.86
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,3-333,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,3-332,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,2-328,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,6-352,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.100,2-326,229,000664,7,-0.86
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.300,2-325,229,000664,7,0.81
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.300,11-381,229,000664,7,0.81
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.300,10-377,229,000664,7,0.81
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0,10-376,229,000664,7,-1.70
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,10-375,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,1-321,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,1-320,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.100,1-319,229,000664,7,-0.86
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.500,1-318,229,000664,7,2.49
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,9-371,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0,9-370,229,000664,7,-1.70
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.100,9-369,229,000664,7,-0.86
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.100,8-365,229,000664,7,-0.86
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.500,8-364,229,000664,7,2.49
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,7-360,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,7-359,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.400,7-358,229,000664,7,1.65
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.200,6-354,229,000664,7,-0.02
22938,Jaxpheno4,pct_BASO8,C57BL/6J,m,0.100,6-353,229,000664,7,-0.86
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.500,4-399,229,000656,16,2.06
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.300,5-404,229,000656,16,0.62
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.100,3-395,229,000656,16,-0.82
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.300,3-394,229,000656,16,0.62
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.100,2-390,229,000656,16,-0.82
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.100,2-389,229,000656,16,-0.82
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.300,2-388,229,000656,16,0.62
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.300,10-423,229,000656,16,0.62
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0,10-422,229,000656,16,-1.54
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.200,1-384,229,000656,16,-0.10
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.100,4-400,229,000656,16,-0.82
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.400,1-383,229,000656,16,1.34
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.200,1-382,229,000656,16,-0.10
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.300,5-405,229,000656,16,0.62
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.300,6-409,229,000656,16,0.62
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.300,7-412,229,000656,16,0.62
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.100,7-413,229,000656,16,-0.82
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0,8-416,229,000656,16,-1.54
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.400,8-417,229,000656,16,1.34
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.100,9-419,229,000656,16,-0.82
22938,Jaxpheno4,pct_BASO8,CBA/J,f,0.100,9-420,229,000656,16,-0.82
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.100,1-426,229,000656,16,-0.96
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.100,9-463,229,000656,16,-0.96
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.300,9-462,229,000656,16,-0.08
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.500,8-458,229,000656,16,0.80
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.200,8-457,229,000656,16,-0.52
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0,7-453,229,000656,16,-1.40
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.400,7-452,229,000656,16,0.36
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.200,6-448,229,000656,16,-0.52
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.400,6-447,229,000656,16,0.36
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.600,5-444,229,000656,16,1.25
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.300,5-443,229,000656,16,-0.08
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.300,4-440,229,000656,16,-0.08
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.300,4-439,229,000656,16,-0.08
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.100,3-436,229,000656,16,-0.96
22938,Jaxpheno4,pct_BASO8,CBA/J,m,1,3-435,229,000656,16,3.01
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.700,3-434,229,000656,16,1.69
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.100,2-431,229,000656,16,-0.96
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.200,2-430,229,000656,16,-0.52
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.200,11-470,229,000656,16,-0.52
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.300,10-467,229,000656,16,-0.08
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.500,10-466,229,000656,16,0.80
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.300,1-427,229,000656,16,-0.08
22938,Jaxpheno4,pct_BASO8,CBA/J,m,0.200,1-425,229,000656,16,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.100,8-492,229,000671,8,-1.53
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,7-490,229,000671,8,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,7-489,229,000671,8,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.300,6-487,229,000671,8,0.48
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,6-486,229,000671,8,-0.52
22938,Jaxpheno4,pct_BASO8,DBA/2J,f,0.200,6-485,229,000671,8,-0.52
