measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,18,6072,634,002448,3,0.58
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,11,6073,634,002448,3,-0.06
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,32,6189,634,002448,3,1.86
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,9,6272,634,002448,3,-0.24
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,28,6275,634,002448,3,1.5
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,0,6451,634,002448,3,-1.07
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,0,6452,634,002448,3,-1.07
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,0,6454,634,002448,3,-1.07
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,18,6471,634,002448,3,0.58
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,12,6472,634,002448,3,0.03
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,12,6617,634,002448,3,0.03
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,f,0,6626,634,002448,3,-1.07
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,0,106,634,002448,3,-0.29
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,0,107,634,002448,3,-0.29
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,0,108,634,002448,3,-0.29
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,0,109,634,002448,3,-0.29
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,0,113,634,002448,3,-0.29
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,24,6191,634,002448,3,3.18
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,0,6448,634,002448,3,-0.29
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,0,6453,634,002448,3,-0.29
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,0,6456,634,002448,3,-0.29
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,0,6457,634,002448,3,-0.29
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,0,6463,634,002448,3,-0.29
63418,Bolivar1,vert_bouts_d3,129S1/SvImJ,m,0,6464,634,002448,3,-0.29
63418,Bolivar1,vert_bouts_d3,A/J,f,3,114,634,000646,4,-0.54
63418,Bolivar1,vert_bouts_d3,A/J,f,4,115,634,000646,4,-0.42
63418,Bolivar1,vert_bouts_d3,A/J,f,4,116,634,000646,4,-0.42
63418,Bolivar1,vert_bouts_d3,A/J,f,4,117,634,000646,4,-0.42
63418,Bolivar1,vert_bouts_d3,A/J,f,1,118,634,000646,4,-0.79
63418,Bolivar1,vert_bouts_d3,A/J,f,13,119,634,000646,4,0.71
63418,Bolivar1,vert_bouts_d3,A/J,f,3,120,634,000646,4,-0.54
63418,Bolivar1,vert_bouts_d3,A/J,f,13,121,634,000646,4,0.71
63418,Bolivar1,vert_bouts_d3,A/J,f,7,122,634,000646,4,-0.04
63418,Bolivar1,vert_bouts_d3,A/J,f,29,123,634,000646,4,2.72
63418,Bolivar1,vert_bouts_d3,A/J,f,0,124,634,000646,4,-0.92
63418,Bolivar1,vert_bouts_d3,A/J,f,7,125,634,000646,4,-0.04
63418,Bolivar1,vert_bouts_d3,A/J,m,3,110,634,000646,4,-0.61
63418,Bolivar1,vert_bouts_d3,A/J,m,11,111,634,000646,4,0.02
63418,Bolivar1,vert_bouts_d3,A/J,m,34,112,634,000646,4,1.83
63418,Bolivar1,vert_bouts_d3,A/J,m,25,113b,634,000646,4,1.12
63418,Bolivar1,vert_bouts_d3,A/J,m,34,114b,634,000646,4,1.83
63418,Bolivar1,vert_bouts_d3,A/J,m,1,115b,634,000646,4,-0.77
63418,Bolivar1,vert_bouts_d3,A/J,m,4,116b,634,000646,4,-0.53
63418,Bolivar1,vert_bouts_d3,A/J,m,1,117b,634,000646,4,-0.77
63418,Bolivar1,vert_bouts_d3,A/J,m,6,118b,634,000646,4,-0.37
63418,Bolivar1,vert_bouts_d3,A/J,m,2,119b,634,000646,4,-0.69
63418,Bolivar1,vert_bouts_d3,A/J,m,5,120b,634,000646,4,-0.45
63418,Bolivar1,vert_bouts_d3,A/J,m,3,121b,634,000646,4,-0.61
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,30,5618,634,101043,330,1.56
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,36,5955,634,101043,330,2.02
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,17,6082,634,101043,330,0.58
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,6,6083,634,101043,330,-0.26
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,21,6381,634,101043,330,0.88
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,0,6384,634,101043,330,-0.72
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,1,6385,634,101043,330,-0.64
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,0,6391,634,101043,330,-0.72
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,0,6392,634,101043,330,-0.72
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,0,6396,634,101043,330,-0.72
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,0,6397,634,101043,330,-0.72
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,f,2,6403,634,101043,330,-0.56
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,29,5391,634,101043,330,0.25
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,44,5613,634,101043,330,1.27
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,31,5616,634,101043,330,0.39
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,48,5617,634,101043,330,1.55
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,26,5951,634,101043,330,0.05
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,14,5952,634,101043,330,-0.76
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,42,5953,634,101043,330,1.14
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,19,6075,634,101043,330,-0.42
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,3,6077,634,101043,330,-1.51
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,24,6078,634,101043,330,-0.08
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,20,6079,634,101043,330,-0.36
63418,Bolivar1,vert_bouts_d3,B6129SF1/J,m,3,6081,634,101043,330,-1.51
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,24,5868,634,100010,202,0.27
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,38,5869,634,100010,202,1.66
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,22,5870,634,100010,202,0.07
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,27,5871,634,100010,202,0.57
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,28,5873,634,100010,202,0.67
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,33,5876,634,100010,202,1.17
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,21,5956,634,100010,202,-0.02
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,6,5957,634,100010,202,-1.51
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,3,5958,634,100010,202,-1.81
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,20,5961,634,100010,202,-0.12
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,16,6224,634,100010,202,-0.52
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,f,17,6226,634,100010,202,-0.42
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,35,5761,634,100010,202,0.86
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,35,5762,634,100010,202,0.86
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,23,5768,634,100010,202,-0.2
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,32,5769,634,100010,202,0.6
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,23,5875,634,100010,202,-0.2
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,30,5963,634,100010,202,0.42
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,29,5964,634,100010,202,0.33
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,19,6218,634,100010,202,-0.55
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,11,6219,634,100010,202,-1.26
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,3,6220,634,100010,202,-1.97
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,19,6225,634,100010,202,-0.55
63418,Bolivar1,vert_bouts_d3,B6C3F1/J,m,44,6227,634,100010,202,1.66
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,8,150,634,001026,50,-0.59
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,3,151,634,001026,50,-0.81
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,23,152,634,001026,50,0.09
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,1,153,634,001026,50,-0.9
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,1,154,634,001026,50,-0.9
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,30,155,634,001026,50,0.41
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,9,156,634,001026,50,-0.54
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,17,157,634,001026,50,-0.18
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,17,158,634,001026,50,-0.18
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,14,159,634,001026,50,-0.31
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,60,160,634,001026,50,1.78
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,f,68,161,634,001026,50,2.14
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,15,146,634,001026,50,-0.68
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,15,147,634,001026,50,-0.68
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,12,148,634,001026,50,-0.92
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,1,149,634,001026,50,-1.79
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,34,150b,634,001026,50,0.84
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,21,151b,634,001026,50,-0.2
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,34,152b,634,001026,50,0.84
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,25,153b,634,001026,50,0.12
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,16,154b,634,001026,50,-0.6
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,47,155b,634,001026,50,1.87
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,30,156b,634,001026,50,0.52
63418,Bolivar1,vert_bouts_d3,BALB/cByJ,m,32,157b,634,001026,50,0.68
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,9,1455,634,000659,6,-0.29
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,8,1456,634,000659,6,-0.43
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,14,1457,634,000659,6,0.41
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,16,1462,634,000659,6,0.69
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,15,1468,634,000659,6,0.55
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,14,1470,634,000659,6,0.41
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,12,1471,634,000659,6,0.13
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,2,1472,634,000659,6,-1.28
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,0,1475,634,000659,6,-1.56
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,4,1476,634,000659,6,-1.0
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,13,1477,634,000659,6,0.27
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,f,26,1478,634,000659,6,2.1
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,30,24,634,000659,6,1.27
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,26,25,634,000659,6,0.77
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,7,26,634,000659,6,-1.6
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,13,27,634,000659,6,-0.85
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,22,28,634,000659,6,0.27
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,32,29,634,000659,6,1.52
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,15,30,634,000659,6,-0.6
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,15,31,634,000659,6,-0.6
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,30,32,634,000659,6,1.27
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,18,33,634,000659,6,-0.23
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,16,34,634,000659,6,-0.48
63418,Bolivar1,vert_bouts_d3,C3H/HeJ,m,14,35,634,000659,6,-0.73
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,8,2733,634,000664,7,-1.06
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,19,2738,634,000664,7,0.57
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,8,2741,634,000664,7,-1.06
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,17,2745,634,000664,7,0.27
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,13,2746,634,000664,7,-0.32
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,11,2747,634,000664,7,-0.62
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,32,2751,634,000664,7,2.49
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,16,2752,634,000664,7,0.12
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,14,2756,634,000664,7,-0.17
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,21,2757,634,000664,7,0.86
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,9,2758,634,000664,7,-0.91
63418,Bolivar1,vert_bouts_d3,C57BL/6J,f,14,2759,634,000664,7,-0.17
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,17,14,634,000664,7,0.36
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,16,15,634,000664,7,0.23
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,10,17,634,000664,7,-0.52
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,7,20,634,000664,7,-0.9
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,16,21,634,000664,7,0.23
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,14,22,634,000664,7,-0.02
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,33,23,634,000664,7,2.37
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,6,2743,634,000664,7,-1.03
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,10,2748,634,000664,7,-0.52
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,24,2749,634,000664,7,1.24
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,6,2754,634,000664,7,-1.03
63418,Bolivar1,vert_bouts_d3,C57BL/6J,m,11,2755,634,000664,7,-0.4
63418,Bolivar1,vert_bouts_d3,CBA/J,f,8,126,634,000656,16,-0.25
63418,Bolivar1,vert_bouts_d3,CBA/J,f,2,127,634,000656,16,-0.52
63418,Bolivar1,vert_bouts_d3,CBA/J,f,3,128,634,000656,16,-0.47
63418,Bolivar1,vert_bouts_d3,CBA/J,f,4,129,634,000656,16,-0.43
63418,Bolivar1,vert_bouts_d3,CBA/J,f,7,130,634,000656,16,-0.3
63418,Bolivar1,vert_bouts_d3,CBA/J,f,3,131,634,000656,16,-0.47
63418,Bolivar1,vert_bouts_d3,CBA/J,f,12,132,634,000656,16,-0.07
63418,Bolivar1,vert_bouts_d3,CBA/J,f,1,133,634,000656,16,-0.56
63418,Bolivar1,vert_bouts_d3,CBA/J,f,1,134,634,000656,16,-0.56
63418,Bolivar1,vert_bouts_d3,CBA/J,f,1,135,634,000656,16,-0.56
63418,Bolivar1,vert_bouts_d3,CBA/J,f,67,136,634,000656,16,2.37
63418,Bolivar1,vert_bouts_d3,CBA/J,f,55,137,634,000656,16,1.84
63418,Bolivar1,vert_bouts_d3,CBA/J,m,14,122b,634,000656,16,0.45
63418,Bolivar1,vert_bouts_d3,CBA/J,m,14,123b,634,000656,16,0.45
63418,Bolivar1,vert_bouts_d3,CBA/J,m,15,124b,634,000656,16,0.59
63418,Bolivar1,vert_bouts_d3,CBA/J,m,7,125b,634,000656,16,-0.57
63418,Bolivar1,vert_bouts_d3,CBA/J,m,20,126b,634,000656,16,1.31
63418,Bolivar1,vert_bouts_d3,CBA/J,m,2,127b,634,000656,16,-1.29
63418,Bolivar1,vert_bouts_d3,CBA/J,m,9,128b,634,000656,16,-0.28
63418,Bolivar1,vert_bouts_d3,CBA/J,m,16,129b,634,000656,16,0.73
63418,Bolivar1,vert_bouts_d3,CBA/J,m,1,130b,634,000656,16,-1.43
63418,Bolivar1,vert_bouts_d3,CBA/J,m,15,131b,634,000656,16,0.59
63418,Bolivar1,vert_bouts_d3,CBA/J,m,18,132b,634,000656,16,1.02
63418,Bolivar1,vert_bouts_d3,CBA/J,m,0,133b,634,000656,16,-1.58
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,1,201,634,000671,8,-1.28
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,23,202,634,000671,8,-0.38
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,14,203,634,000671,8,-0.75
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,12,204,634,000671,8,-0.83
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,9,205,634,000671,8,-0.95
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,63,206,634,000671,8,1.26
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,58,207,634,000671,8,1.06
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,54,208,634,000671,8,0.89
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,52,209,634,000671,8,0.81
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,1,210,634,000671,8,-1.28
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,57,211,634,000671,8,1.02
63418,Bolivar1,vert_bouts_d3,DBA/2J,f,43,212,634,000671,8,0.44
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,0,0,634,000671,8,-0.35
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,0,1,634,000671,8,-0.35
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,0,10,634,000671,8,-0.35
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,0,11,634,000671,8,-0.35
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,0,2,634,000671,8,-0.35
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,0,3,634,000671,8,-0.35
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,0,4,634,000671,8,-0.35
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,5,5,634,000671,8,3.11
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,0,6,634,000671,8,-0.35
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,0,7,634,000671,8,-0.35
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,1,8,634,000671,8,0.35
63418,Bolivar1,vert_bouts_d3,DBA/2J,m,0,9,634,000671,8,-0.35
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,10,138,634,001800,9,-0.43
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,11,139,634,001800,9,-0.37
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,14,140,634,001800,9,-0.18
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,0,141,634,001800,9,-1.05
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,2,142,634,001800,9,-0.93
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,20,143,634,001800,9,0.19
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,27,144,634,001800,9,0.63
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,21,145,634,001800,9,0.25
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,6,146b,634,001800,9,-0.68
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,0,147b,634,001800,9,-1.05
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,48,148b,634,001800,9,1.94
63418,Bolivar1,vert_bouts_d3,FVB/NJ,f,44,149b,634,001800,9,1.69
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,73,134b,634,001800,9,1.0
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,48,135b,634,001800,9,-0.37
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,76,136b,634,001800,9,1.16
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,65,137b,634,001800,9,0.56
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,42,138b,634,001800,9,-0.7
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,12,139b,634,001800,9,-2.34
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,59,140b,634,001800,9,0.23
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,46,141b,634,001800,9,-0.48
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,57,142b,634,001800,9,0.12
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,42,143b,634,001800,9,-0.7
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,76,144b,634,001800,9,1.16
63418,Bolivar1,vert_bouts_d3,FVB/NJ,m,61,145b,634,001800,9,0.34
