measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9234,Seburn1,cal,129S1/SvImJ,f,9.10,161,17,002448,3,-0.19
9234,Seburn1,cal,129S1/SvImJ,f,10.0,162,17,002448,3,0.56
9234,Seburn1,cal,129S1/SvImJ,f,8.00,164,17,002448,3,-1.10
9234,Seburn1,cal,129S1/SvImJ,f,8.40,163,17,002448,3,-0.77
9234,Seburn1,cal,129S1/SvImJ,f,11.4,167,17,002448,3,1.73
9234,Seburn1,cal,129S1/SvImJ,f,9.20,166,17,002448,3,-0.10
9234,Seburn1,cal,129S1/SvImJ,f,10.4,165,17,002448,3,0.90
9234,Seburn1,cal,129S1/SvImJ,f,8.10,160,17,002448,3,-1.02
9234,Seburn1,cal,A/J,f,8.40,122,17,000646,4,-0.64
9234,Seburn1,cal,A/J,f,9.70,123,17,000646,4,0.41
9234,Seburn1,cal,A/J,f,8.20,121,17,000646,4,-0.80
9234,Seburn1,cal,A/J,f,9.30,124,17,000646,4,0.09
9234,Seburn1,cal,A/J,f,9.20,125,17,000646,4,0.01
9234,Seburn1,cal,A/J,f,7.30,126,17,000646,4,-1.52
9234,Seburn1,cal,A/J,f,11.3,127,17,000646,4,1.71
9234,Seburn1,cal,A/J,f,10.1,128,17,000646,4,0.74
9234,Seburn1,cal,A/J,m,5.80,no_id,17,000646,4,0.34
9234,Seburn1,cal,A/J,m,6.10,133,17,000646,4,0.69
9234,Seburn1,cal,A/J,m,4.70,134,17,000646,4,-0.95
9234,Seburn1,cal,A/J,m,4.20,130,17,000646,4,-1.53
9234,Seburn1,cal,A/J,m,6.70,131,17,000646,4,1.38
9234,Seburn1,cal,A/J,m,5.00,132,17,000646,4,-0.60
9234,Seburn1,cal,A/J,m,5.30,129,17,000646,4,-0.25
9234,Seburn1,cal,A/J,m,6.30,135,17,000646,4,0.92
9234,Seburn1,cal,AKR/J,f,7.70,43,17,000648,15,-0.37
9234,Seburn1,cal,AKR/J,f,13.0,42,17,000648,15,1.57
9234,Seburn1,cal,AKR/J,f,11.9,44,17,000648,15,1.17
9234,Seburn1,cal,AKR/J,f,7.40,46,17,000648,15,-0.48
9234,Seburn1,cal,AKR/J,f,6.30,47,17,000648,15,-0.89
9234,Seburn1,cal,AKR/J,f,6.00,48,17,000648,15,-1.00
9234,Seburn1,cal,AKR/J,f,8.70,41,17,000648,15,-0.01
9234,Seburn1,cal,AKR/J,m,11.5,40,17,000648,15,1.21
9234,Seburn1,cal,AKR/J,m,8.80,33,17,000648,15,-0.16
9234,Seburn1,cal,AKR/J,m,10.0,34,17,000648,15,0.45
9234,Seburn1,cal,AKR/J,m,5.30,35,17,000648,15,-1.94
9234,Seburn1,cal,AKR/J,m,7.40,36,17,000648,15,-0.87
9234,Seburn1,cal,AKR/J,m,10.6,37,17,000648,15,0.76
9234,Seburn1,cal,AKR/J,m,10.0,38,17,000648,15,0.45
9234,Seburn1,cal,AKR/J,m,9.30,39,17,000648,15,0.10
9234,Seburn1,cal,BALB/cJ,f,9.20,142,17,000651,5,-0.50
9234,Seburn1,cal,BALB/cJ,f,7.30,136,17,000651,5,-1.75
9234,Seburn1,cal,BALB/cJ,f,10.8,137,17,000651,5,0.56
9234,Seburn1,cal,BALB/cJ,f,9.00,138,17,000651,5,-0.63
9234,Seburn1,cal,BALB/cJ,f,9.50,139,17,000651,5,-0.30
9234,Seburn1,cal,BALB/cJ,f,10.3,140,17,000651,5,0.23
9234,Seburn1,cal,BALB/cJ,f,11.8,141,17,000651,5,1.22
9234,Seburn1,cal,BALB/cJ,f,11.7,143,17,000651,5,1.16
9234,Seburn1,cal,BALB/cJ,m,12.9,217,17,000651,5,0.11
9234,Seburn1,cal,BALB/cJ,m,12.9,223,17,000651,5,0.11
9234,Seburn1,cal,BALB/cJ,m,14.3,222,17,000651,5,1.50
9234,Seburn1,cal,BALB/cJ,m,13.2,221,17,000651,5,0.41
9234,Seburn1,cal,BALB/cJ,m,12.0,220,17,000651,5,-0.78
9234,Seburn1,cal,BALB/cJ,m,11.9,219,17,000651,5,-0.88
9234,Seburn1,cal,BALB/cJ,m,11.3,218,17,000651,5,-1.47
9234,Seburn1,cal,BALB/cJ,m,13.8,216,17,000651,5,1.00
9234,Seburn1,cal,BTBR T<+> Itpr3<tf>/J,f,13.8,79,17,002282,1,1.57
9234,Seburn1,cal,BTBR T<+> Itpr3<tf>/J,f,12.9,78,17,002282,1,0.70
9234,Seburn1,cal,BTBR T<+> Itpr3<tf>/J,f,11.0,76,17,002282,1,-1.15
9234,Seburn1,cal,BTBR T<+> Itpr3<tf>/J,f,12.2,75,17,002282,1,0.02
9234,Seburn1,cal,BTBR T<+> Itpr3<tf>/J,f,11.8,74,17,002282,1,-0.37
9234,Seburn1,cal,BTBR T<+> Itpr3<tf>/J,f,11.4,73,17,002282,1,-0.76
9234,Seburn1,cal,C3H/HeJ,f,10.4,118,17,000659,6,1.86
9234,Seburn1,cal,C3H/HeJ,f,9.50,119,17,000659,6,0.42
9234,Seburn1,cal,C3H/HeJ,f,8.50,120,17,000659,6,-1.18
9234,Seburn1,cal,C3H/HeJ,f,9.00,113,17,000659,6,-0.38
9234,Seburn1,cal,C3H/HeJ,f,8.80,114,17,000659,6,-0.70
9234,Seburn1,cal,C3H/HeJ,f,9.80,115,17,000659,6,0.90
9234,Seburn1,cal,C3H/HeJ,f,9.10,116,17,000659,6,-0.22
9234,Seburn1,cal,C3H/HeJ,f,8.80,117,17,000659,6,-0.70
9234,Seburn1,cal,C3H/HeJ,m,11.5,89,17,000659,6,0.81
9234,Seburn1,cal,C3H/HeJ,m,11.5,90,17,000659,6,0.81
9234,Seburn1,cal,C3H/HeJ,m,12.0,91,17,000659,6,1.46
9234,Seburn1,cal,C3H/HeJ,m,10.7,92,17,000659,6,-0.23
9234,Seburn1,cal,C3H/HeJ,m,10.1,93,17,000659,6,-1.01
9234,Seburn1,cal,C3H/HeJ,m,9.90,94,17,000659,6,-1.27
9234,Seburn1,cal,C3H/HeJ,m,11.1,95,17,000659,6,0.29
9234,Seburn1,cal,C3H/HeJ,m,10.2,96,17,000659,6,-0.88
9234,Seburn1,cal,C57BL/6J,f,8.50,14,17,000664,7,-1.27
9234,Seburn1,cal,C57BL/6J,f,9.60,9,17,000664,7,0.40
9234,Seburn1,cal,C57BL/6J,f,8.70,16,17,000664,7,-0.96
9234,Seburn1,cal,C57BL/6J,f,10.3,15,17,000664,7,1.46
9234,Seburn1,cal,C57BL/6J,f,9.30,13,17,000664,7,-0.06
9234,Seburn1,cal,C57BL/6J,f,10.2,12,17,000664,7,1.30
9234,Seburn1,cal,C57BL/6J,f,9.20,11,17,000664,7,-0.21
9234,Seburn1,cal,C57BL/6J,f,8.90,10,17,000664,7,-0.66
9234,Seburn1,cal,C57BL/6J,m,8.10,1,17,000664,7,-0.33
9234,Seburn1,cal,C57BL/6J,m,7.90,3,17,000664,7,-0.63
9234,Seburn1,cal,C57BL/6J,m,7.20,4,17,000664,7,-1.67
9234,Seburn1,cal,C57BL/6J,m,8.90,8,17,000664,7,0.85
9234,Seburn1,cal,C57BL/6J,m,8.60,7,17,000664,7,0.41
9234,Seburn1,cal,C57BL/6J,m,9.40,5,17,000664,7,1.59
9234,Seburn1,cal,C57BL/6J,m,8.00,6,17,000664,7,-0.48
9234,Seburn1,cal,C57BL/6J,m,8.50,2,17,000664,7,0.26
9234,Seburn1,cal,CAST/EiJ,f,8.20,251,17,000928,2,0.16
9234,Seburn1,cal,CAST/EiJ,f,10.4,249,17,000928,2,1.87
9234,Seburn1,cal,CAST/EiJ,f,7.10,248,17,000928,2,-0.69
9234,Seburn1,cal,CAST/EiJ,f,7.50,255,17,000928,2,-0.38
9234,Seburn1,cal,CAST/EiJ,f,9.30,254,17,000928,2,1.02
9234,Seburn1,cal,CAST/EiJ,f,6.70,253,17,000928,2,-1.00
9234,Seburn1,cal,CAST/EiJ,f,7.90,252,17,000928,2,-0.07
9234,Seburn1,cal,CAST/EiJ,f,6.80,250,17,000928,2,-0.92
9234,Seburn1,cal,CAST/EiJ,m,8.90,244,17,000928,2,-0.52
9234,Seburn1,cal,CAST/EiJ,m,9.00,243,17,000928,2,-0.45
9234,Seburn1,cal,CAST/EiJ,m,9.20,242,17,000928,2,-0.30
9234,Seburn1,cal,CAST/EiJ,m,7.90,241,17,000928,2,-1.25
9234,Seburn1,cal,CAST/EiJ,m,8.50,240,17,000928,2,-0.81
9234,Seburn1,cal,CAST/EiJ,m,10.4,247,17,000928,2,0.58
9234,Seburn1,cal,CAST/EiJ,m,11.7,246,17,000928,2,1.53
9234,Seburn1,cal,CAST/EiJ,m,11.3,245,17,000928,2,1.24
9234,Seburn1,cal,CBA/J,f,12.0,30,17,000656,16,1.09
9234,Seburn1,cal,CBA/J,f,10.8,25,17,000656,16,-0.72
9234,Seburn1,cal,CBA/J,f,11.5,31,17,000656,16,0.34
9234,Seburn1,cal,CBA/J,f,10.7,32,17,000656,16,-0.87
9234,Seburn1,cal,CBA/J,f,11.0,26,17,000656,16,-0.41
9234,Seburn1,cal,CBA/J,f,10.3,27,17,000656,16,-1.47
9234,Seburn1,cal,CBA/J,f,12.0,28,17,000656,16,1.09
9234,Seburn1,cal,CBA/J,f,11.9,29,17,000656,16,0.94
9234,Seburn1,cal,CBA/J,m,11.0,18,17,000656,16,0.77
9234,Seburn1,cal,CBA/J,m,9.10,24,17,000656,16,-1.00
9234,Seburn1,cal,CBA/J,m,10.2,23,17,000656,16,0.03
9234,Seburn1,cal,CBA/J,m,11.1,22,17,000656,16,0.86
9234,Seburn1,cal,CBA/J,m,11.5,20,17,000656,16,1.23
9234,Seburn1,cal,CBA/J,m,8.70,19,17,000656,16,-1.37
9234,Seburn1,cal,CBA/J,m,9.60,17,17,000656,16,-0.53
9234,Seburn1,cal,FVB/NJ,f,10.5,57,17,001800,9,0.84
9234,Seburn1,cal,FVB/NJ,f,10.6,58,17,001800,9,0.93
9234,Seburn1,cal,FVB/NJ,f,10.1,59,17,001800,9,0.48
9234,Seburn1,cal,FVB/NJ,f,9.40,60,17,001800,9,-0.15
9234,Seburn1,cal,FVB/NJ,f,10.1,61,17,001800,9,0.48
9234,Seburn1,cal,FVB/NJ,f,9.20,62,17,001800,9,-0.32
9234,Seburn1,cal,FVB/NJ,f,9.50,63,17,001800,9,-0.06
9234,Seburn1,cal,FVB/NJ,f,7.10,64,17,001800,9,-2.20
9234,Seburn1,cal,FVB/NJ,m,13.2,56,17,001800,9,-0.11
9234,Seburn1,cal,FVB/NJ,m,16.9,50,17,001800,9,1.08
9234,Seburn1,cal,FVB/NJ,m,14.9,51,17,001800,9,0.44
9234,Seburn1,cal,FVB/NJ,m,15.8,52,17,001800,9,0.73
9234,Seburn1,cal,FVB/NJ,m,6.80,53,17,001800,9,-2.16
9234,Seburn1,cal,FVB/NJ,m,14.9,54,17,001800,9,0.44
9234,Seburn1,cal,FVB/NJ,m,13.8,55,17,001800,9,0.08
9234,Seburn1,cal,FVB/NJ,m,12.0,49,17,001800,9,-0.49
9234,Seburn1,cal,LP/J,f,9.10,271,17,000676,10,-0.05
9234,Seburn1,cal,LP/J,f,9.80,265,17,000676,10,0.44
9234,Seburn1,cal,LP/J,f,10.2,266,17,000676,10,0.73
9234,Seburn1,cal,LP/J,f,7.80,267,17,000676,10,-0.97
9234,Seburn1,cal,LP/J,f,8.10,268,17,000676,10,-0.76
9234,Seburn1,cal,LP/J,f,10.5,269,17,000676,10,0.94
9234,Seburn1,cal,LP/J,f,7.00,270,17,000676,10,-1.54
9234,Seburn1,cal,LP/J,f,10.9,264,17,000676,10,1.22
9234,Seburn1,cal,LP/J,m,9.20,226,17,000676,10,0.67
9234,Seburn1,cal,LP/J,m,8.70,231,17,000676,10,-0.17
9234,Seburn1,cal,LP/J,m,8.80,230,17,000676,10,0.00
9234,Seburn1,cal,LP/J,m,9.50,229,17,000676,10,1.18
9234,Seburn1,cal,LP/J,m,9.40,228,17,000676,10,1.01
9234,Seburn1,cal,LP/J,m,7.90,227,17,000676,10,-1.51
9234,Seburn1,cal,LP/J,m,8.00,225,17,000676,10,-1.34
9234,Seburn1,cal,LP/J,m,8.90,224,17,000676,10,0.17
9234,Seburn1,cal,NOD/ShiLtJ,f,11.0,71,17,001976,13,0.34
9234,Seburn1,cal,NOD/ShiLtJ,f,10.5,70,17,001976,13,-0.17
9234,Seburn1,cal,NOD/ShiLtJ,f,11.3,68,17,001976,13,0.64
9234,Seburn1,cal,NOD/ShiLtJ,f,8.80,67,17,001976,13,-1.88
9234,Seburn1,cal,NOD/ShiLtJ,f,10.8,65,17,001976,13,0.13
9234,Seburn1,cal,NOD/ShiLtJ,f,11.6,72,17,001976,13,0.94
9234,Seburn1,cal,NZB/BlNJ,f,9.70,178,17,000684,11,-0.87
9234,Seburn1,cal,NZB/BlNJ,f,10.3,176,17,000684,11,0.62
9234,Seburn1,cal,NZB/BlNJ,f,10.7,177,17,000684,11,1.62
9234,Seburn1,cal,NZB/BlNJ,f,10.0,183,17,000684,11,-0.12
9234,Seburn1,cal,NZB/BlNJ,f,10.3,182,17,000684,11,0.62
9234,Seburn1,cal,NZB/BlNJ,f,10.2,181,17,000684,11,0.37
9234,Seburn1,cal,NZB/BlNJ,f,9.50,180,17,000684,11,-1.37
9234,Seburn1,cal,NZB/BlNJ,f,9.70,179,17,000684,11,-0.87
9234,Seburn1,cal,NZB/BlNJ,m,15.3,193,17,000684,11,2.32
9234,Seburn1,cal,NZB/BlNJ,m,11.3,199,17,000684,11,0.16
9234,Seburn1,cal,NZB/BlNJ,m,11.0,198,17,000684,11,0.00
9234,Seburn1,cal,NZB/BlNJ,m,9.30,197,17,000684,11,-0.92
9234,Seburn1,cal,NZB/BlNJ,m,10.6,196,17,000684,11,-0.22
9234,Seburn1,cal,NZB/BlNJ,m,10.3,195,17,000684,11,-0.38
9234,Seburn1,cal,NZB/BlNJ,m,9.70,194,17,000684,11,-0.70
9234,Seburn1,cal,NZB/BlNJ,m,10.5,192,17,000684,11,-0.27
9234,Seburn1,cal,PL/J,f,11.2,209,17,000680,14,0.77
9234,Seburn1,cal,PL/J,f,10.4,208,17,000680,14,0.45
9234,Seburn1,cal,PL/J,f,10.5,215,17,000680,14,0.49
9234,Seburn1,cal,PL/J,f,8.10,214,17,000680,14,-0.46
9234,Seburn1,cal,PL/J,f,11.7,213,17,000680,14,0.97
9234,Seburn1,cal,PL/J,f,10.1,212,17,000680,14,0.33
9234,Seburn1,cal,PL/J,f,3.90,211,17,000680,14,-2.13
9234,Seburn1,cal,PL/J,f,8.20,210,17,000680,14,-0.42
9234,Seburn1,cal,PL/J,m,10.6,207,17,000680,14,-0.73
9234,Seburn1,cal,PL/J,m,11.3,200,17,000680,14,0.10
9234,Seburn1,cal,PL/J,m,11.0,201,17,000680,14,-0.25
9234,Seburn1,cal,PL/J,m,12.7,202,17,000680,14,1.78
9234,Seburn1,cal,PL/J,m,11.6,203,17,000680,14,0.46
9234,Seburn1,cal,PL/J,m,10.0,204,17,000680,14,-1.45
9234,Seburn1,cal,PL/J,m,10.7,205,17,000680,14,-0.61
9234,Seburn1,cal,PL/J,m,11.8,206,17,000680,14,0.70
9234,Seburn1,cal,SJL/J,m,11.8,87,17,000686,17,-0.97
9234,Seburn1,cal,SJL/J,m,14.3,81,17,000686,17,1.95
9234,Seburn1,cal,SJL/J,m,12.3,82,17,000686,17,-0.38
9234,Seburn1,cal,SJL/J,m,12.4,84,17,000686,17,-0.27
9234,Seburn1,cal,SJL/J,m,13.2,85,17,000686,17,0.67
9234,Seburn1,cal,SJL/J,m,12.0,86,17,000686,17,-0.73
9234,Seburn1,cal,SJL/J,m,12.4,88,17,000686,17,-0.27
9234,Seburn1,cal,SWR/J,f,12.5,263,17,000689,12,-0.14
9234,Seburn1,cal,SWR/J,f,12.2,256,17,000689,12,-0.19
9234,Seburn1,cal,SWR/J,f,26.9,257,17,000689,12,2.43
9234,Seburn1,cal,SWR/J,f,10.9,258,17,000689,12,-0.42
9234,Seburn1,cal,SWR/J,f,10.8,259,17,000689,12,-0.44
9234,Seburn1,cal,SWR/J,f,11.3,260,17,000689,12,-0.35
9234,Seburn1,cal,SWR/J,f,12.2,261,17,000689,12,-0.19
9234,Seburn1,cal,SWR/J,f,9.40,262,17,000689,12,-0.69
9234,Seburn1,cal,SWR/J,m,12.1,232,17,000689,12,0.22
9234,Seburn1,cal,SWR/J,m,12.4,233,17,000689,12,0.45
9234,Seburn1,cal,SWR/J,m,9.90,234,17,000689,12,-1.42
9234,Seburn1,cal,SWR/J,m,13.1,235,17,000689,12,0.97
9234,Seburn1,cal,SWR/J,m,13.7,236,17,000689,12,1.42
9234,Seburn1,cal,SWR/J,m,12.1,237,17,000689,12,0.22
9234,Seburn1,cal,SWR/J,m,10.4,238,17,000689,12,-1.04
9234,Seburn1,cal,SWR/J,m,10.7,239,17,000689,12,-0.82
