measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60556,McMullan2,duration_day26,CC001/Unc,f,389.00,4599,605,,1601,0.94
60556,McMullan2,duration_day26,CC001/Unc,f,143.00,4559,605,,1601,-1.69
60556,McMullan2,duration_day26,CC001/Unc,f,327.00,4595,605,,1601,0.27
60556,McMullan2,duration_day26,CC001/Unc,f,306.00,4603,605,,1601,0.05
60556,McMullan2,duration_day26,CC001/Unc,f,342.00,4711,605,,1601,0.43
60556,McMullan2,duration_day26,CC003/Unc,f,252.00,4731,605,,1603,0.01
60556,McMullan2,duration_day26,CC003/Unc,f,30.00,4622,605,,1603,-1.41
60556,McMullan2,duration_day26,CC003/Unc,f,384.00,4639,605,,1603,0.85
60556,McMullan2,duration_day26,CC003/Unc,f,335.00,4730,605,,1603,0.54
60556,McMullan2,duration_day26,CC004/TauUnc,f,345.00,4555,605,,1604,-0.44
60556,McMullan2,duration_day26,CC004/TauUnc,f,418.00,4527,605,,1604,1.46
60556,McMullan2,duration_day26,CC004/TauUnc,f,332.00,4528,605,,1604,-0.77
60556,McMullan2,duration_day26,CC004/TauUnc,f,352.00,4586,605,,1604,-0.25
60556,McMullan2,duration_day26,CC005/TauUnc,f,130.00,4797,605,,1605,0.71
60556,McMullan2,duration_day26,CC005/TauUnc,f,43.00,4805,605,,1605,-0.71
60556,McMullan2,duration_day26,CC006/TauUnc,f,422.00,4907,605,,1606,1.02
60556,McMullan2,duration_day26,CC006/TauUnc,f,260.00,4908,605,,1606,-1.03
60556,McMullan2,duration_day26,CC006/TauUnc,f,348.00,4909,605,,1606,0.08
60556,McMullan2,duration_day26,CC006/TauUnc,f,277.00,4917,605,,1606,-0.82
60556,McMullan2,duration_day26,CC006/TauUnc,f,252.00,4920,605,,1606,-1.14
60556,McMullan2,duration_day26,CC006/TauUnc,f,396.00,4921,605,,1606,0.69
60556,McMullan2,duration_day26,CC006/TauUnc,f,437.00,4922,605,,1606,1.21
60556,McMullan2,duration_day26,CC007/Unc,f,178.00,3445,605,,1607,0.52
60556,McMullan2,duration_day26,CC007/Unc,f,184.00,3453,605,,1607,0.64
60556,McMullan2,duration_day26,CC007/Unc,f,94.00,3488,605,,1607,-1.15
60556,McMullan2,duration_day26,CC008/GeniUnc,f,407.00,1017,605,,1608,1.69
60556,McMullan2,duration_day26,CC008/GeniUnc,f,96.00,1018,605,,1608,-0.20
60556,McMullan2,duration_day26,CC008/GeniUnc,f,246.00,1019,605,,1608,0.71
60556,McMullan2,duration_day26,CC008/GeniUnc,f,17.00,869,605,,1608,-0.68
60556,McMullan2,duration_day26,CC008/GeniUnc,f,1.00,880,605,,1608,-0.78
60556,McMullan2,duration_day26,CC008/GeniUnc,f,10.00,856:1608f,605,,1608,-0.73
60556,McMullan2,duration_day26,CC009/Unc,f,174.00,3015,605,,1609,-0.65
60556,McMullan2,duration_day26,CC009/Unc,f,301.00,3016,605,,1609,0.89
60556,McMullan2,duration_day26,CC009/Unc,f,263.00,3027,605,,1609,0.43
60556,McMullan2,duration_day26,CC009/Unc,f,110.00,3142,605,,1609,-1.42
60556,McMullan2,duration_day26,CC009/Unc,f,291.00,3014,605,,1609,0.76
60556,McMullan2,duration_day26,CC010/GeniUnc,f,84.00,3779,605,,1610,-0.69
60556,McMullan2,duration_day26,CC010/GeniUnc,f,103.00,3780,605,,1610,-0.28
60556,McMullan2,duration_day26,CC010/GeniUnc,f,74.00,3781,605,,1610,-0.91
60556,McMullan2,duration_day26,CC010/GeniUnc,f,130.00,3790,605,,1610,0.30
60556,McMullan2,duration_day26,CC010/GeniUnc,f,189.00,3756,605,,1610,1.59
60556,McMullan2,duration_day26,CC011/Unc,f,517.00,3071,605,,1611,1.15
60556,McMullan2,duration_day26,CC011/Unc,f,297.00,3073,605,,1611,-0.68
60556,McMullan2,duration_day26,CC011/Unc,f,323.00,2913,605,,1611,-0.47
60556,McMullan2,duration_day26,CC013/GeniUnc,f,245.00,1151,605,,1613,0.94
60556,McMullan2,duration_day26,CC013/GeniUnc,f,282.00,1056,605,,1613,1.53
60556,McMullan2,duration_day26,CC013/GeniUnc,f,172.00,1104,605,,1613,-0.23
60556,McMullan2,duration_day26,CC013/GeniUnc,f,148.00,1125,605,,1613,-0.62
60556,McMullan2,duration_day26,CC013/GeniUnc,f,106.00,1150,605,,1613,-1.29
60556,McMullan2,duration_day26,CC013/GeniUnc,f,211.00,1152,605,,1613,0.39
60556,McMullan2,duration_day26,CC013/GeniUnc,f,141.00,1154,605,,1613,-0.73
60556,McMullan2,duration_day26,CC014/Unc,f,293.00,1199,605,,1514,0.71
60556,McMullan2,duration_day26,CC014/Unc,f,100.00,1182,605,,1514,-0.71
60556,McMullan2,duration_day26,CC015/Unc,f,250.00,1718,605,,1615,-0.45
60556,McMullan2,duration_day26,CC015/Unc,f,348.00,1662,605,,1615,0.15
60556,McMullan2,duration_day26,CC015/Unc,f,541.00,1717,605,,1615,1.32
60556,McMullan2,duration_day26,CC015/Unc,f,155.00,1627,605,,1615,-1.02
60556,McMullan2,duration_day26,CC017/Unc,f,435.00,1491,605,,1617,1.08
60556,McMullan2,duration_day26,CC017/Unc,f,234.00,1517,605,,1617,-0.20
60556,McMullan2,duration_day26,CC017/Unc,f,125.00,1472,605,,1617,-0.89
60556,McMullan2,duration_day26,CC019/TauUnc,f,379.00,7455,605,,1619,0.81
60556,McMullan2,duration_day26,CC019/TauUnc,f,212.00,7456,605,,1619,-1.65
60556,McMullan2,duration_day26,CC019/TauUnc,f,375.00,7457,605,,1619,0.75
60556,McMullan2,duration_day26,CC019/TauUnc,f,337.00,7559,605,,1619,0.19
60556,McMullan2,duration_day26,CC019/TauUnc,f,316.00,7440,605,,1619,-0.11
60556,McMullan2,duration_day26,CC021/Unc,f,465.00,1537,605,,1621,1.09
60556,McMullan2,duration_day26,CC021/Unc,f,370.00,1536,605,,1621,-0.22
60556,McMullan2,duration_day26,CC021/Unc,f,323.00,1395,605,,1621,-0.87
60556,McMullan2,duration_day26,CC022/GeniUnc,f,374.00,667,605,,1622,-0.31
60556,McMullan2,duration_day26,CC022/GeniUnc,f,239.00,535,605,,1622,-1.15
60556,McMullan2,duration_day26,CC022/GeniUnc,f,457.00,510,605,,1622,0.21
60556,McMullan2,duration_day26,CC022/GeniUnc,f,623.00,596,605,,1622,1.24
60556,McMullan2,duration_day26,CC023/GeniUnc,f,548.00,716,605,,1623,1.15
60556,McMullan2,duration_day26,CC023/GeniUnc,f,312.00,676,605,,1623,-0.48
60556,McMullan2,duration_day26,CC023/GeniUnc,f,286.00,697,605,,1623,-0.67
60556,McMullan2,duration_day26,CC024/GeniUnc,f,268.00,1029,605,,1624,0.83
60556,McMullan2,duration_day26,CC024/GeniUnc,f,266.00,1026,605,,1624,0.79
60556,McMullan2,duration_day26,CC024/GeniUnc,f,207.00,1053:1624f,605,,1624,-0.38
60556,McMullan2,duration_day26,CC024/GeniUnc,f,163.00,1054:1624f,605,,1624,-1.24
60556,McMullan2,duration_day26,CC025/GeniUnc,f,307.00,1057,605,,1625,-1.05
60556,McMullan2,duration_day26,CC025/GeniUnc,f,451.00,1052,605,,1625,0.11
60556,McMullan2,duration_day26,CC025/GeniUnc,f,554.00,1054:1625f,605,,1625,0.94
60556,McMullan2,duration_day26,CC027/GeniUnc,f,346.00,759,605,,1627,-1.43
60556,McMullan2,duration_day26,CC027/GeniUnc,f,583.00,773,605,,1627,0.94
60556,McMullan2,duration_day26,CC027/GeniUnc,f,586.00,1083,605,,1627,0.97
60556,McMullan2,duration_day26,CC027/GeniUnc,f,490.00,749,605,,1627,0.01
60556,McMullan2,duration_day26,CC027/GeniUnc,f,393.00,758,605,,1627,-0.96
60556,McMullan2,duration_day26,CC027/GeniUnc,f,535.00,1072,605,,1627,0.46
60556,McMullan2,duration_day26,CC028/GeniUnc,f,93.00,1053:1628f,605,,1628,-0.09
60556,McMullan2,duration_day26,CC028/GeniUnc,f,108.00,954,605,,1628,1.27
60556,McMullan2,duration_day26,CC028/GeniUnc,f,81.00,953,605,,1628,-1.18
60556,McMullan2,duration_day26,CC028/GeniUnc,f,94.00,1132,605,,1628,0.00
60556,McMullan2,duration_day26,CC029/Unc,f,380.00,721,605,,1629,1.11
60556,McMullan2,duration_day26,CC029/Unc,f,223.00,710,605,,1629,-0.29
60556,McMullan2,duration_day26,CC029/Unc,f,163.00,711,605,,1629,-0.82
60556,McMullan2,duration_day26,CC032/GeniUnc,f,239.00,1420,605,,1632,0.71
60556,McMullan2,duration_day26,CC032/GeniUnc,f,181.00,1421,605,,1632,-0.71
60556,McMullan2,duration_day26,CC035/Unc,f,1.00,1566,605,,1635,-1.40
60556,McMullan2,duration_day26,CC035/Unc,f,211.00,1502,605,,1635,0.56
60556,McMullan2,duration_day26,CC035/Unc,f,149.00,1639,605,,1635,-0.02
60556,McMullan2,duration_day26,CC035/Unc,f,242.00,1656,605,,1635,0.85
60556,McMullan2,duration_day26,CC040/TauUnc,f,177.00,4557,605,,1640,0.66
60556,McMullan2,duration_day26,CC040/TauUnc,f,218.00,4562,605,,1640,1.21
60556,McMullan2,duration_day26,CC040/TauUnc,f,130.00,4553,605,,1640,0.03
60556,McMullan2,duration_day26,CC040/TauUnc,f,85.00,4556,605,,1640,-0.58
60556,McMullan2,duration_day26,CC040/TauUnc,f,29.00,4561,605,,1640,-1.33
60556,McMullan2,duration_day26,CC043/GeniUnc,f,309.00,834,605,,1643,0.84
60556,McMullan2,duration_day26,CC043/GeniUnc,f,391.00,826,605,,1643,1.32
60556,McMullan2,duration_day26,CC043/GeniUnc,f,43.00,835,605,,1643,-0.69
60556,McMullan2,duration_day26,CC043/GeniUnc,f,38.00,850,605,,1643,-0.72
60556,McMullan2,duration_day26,CC043/GeniUnc,f,35.00,852,605,,1643,-0.74
60556,McMullan2,duration_day26,CC044/Unc,f,195.00,1521,605,,1644,1.12
60556,McMullan2,duration_day26,CC044/Unc,f,151.00,1527,605,,1644,-0.30
60556,McMullan2,duration_day26,CC044/Unc,f,135.00,1550,605,,1644,-0.82
60556,McMullan2,duration_day26,CC045/GeniUnc,f,531.00,842,605,,1645,0.55
60556,McMullan2,duration_day26,CC045/GeniUnc,f,439.00,888,605,,1645,0.15
60556,McMullan2,duration_day26,CC045/GeniUnc,f,589.00,896,605,,1645,0.80
60556,McMullan2,duration_day26,CC045/GeniUnc,f,4.00,820,605,,1645,-1.73
60556,McMullan2,duration_day26,CC045/GeniUnc,f,456.00,727,605,,1645,0.23
60556,McMullan2,duration_day26,CC046/Unc,f,1.00,1141,605,,1646,-0.64
60556,McMullan2,duration_day26,CC046/Unc,f,162.00,1159,605,,1646,1.15
60556,McMullan2,duration_day26,CC046/Unc,f,13.00,1257,605,,1646,-0.51
60556,McMullan2,duration_day26,CC051/TauUnc,f,238.00,6022,605,,1651,1.14
60556,McMullan2,duration_day26,CC051/TauUnc,f,112.00,5051,605,,1651,-0.40
60556,McMullan2,duration_day26,CC051/TauUnc,f,85.00,5982,605,,1651,-0.73
60556,McMullan2,duration_day26,CC052/GeniUnc,f,242.00,682,605,,1652,1.02
60556,McMullan2,duration_day26,CC052/GeniUnc,f,103.00,699,605,,1652,-0.98
60556,McMullan2,duration_day26,CC052/GeniUnc,f,169.00,714,605,,1652,-0.03
60556,McMullan2,duration_day26,CC055/TauUnc,f,282.00,3823,605,,1655,-0.38
60556,McMullan2,duration_day26,CC055/TauUnc,f,249.00,3850,605,,1655,-0.63
60556,McMullan2,duration_day26,CC055/TauUnc,f,253.00,3854,605,,1655,-0.60
60556,McMullan2,duration_day26,CC055/TauUnc,f,414.00,3808,605,,1655,0.59
60556,McMullan2,duration_day26,CC055/TauUnc,f,561.00,3812,605,,1655,1.67
60556,McMullan2,duration_day26,CC055/TauUnc,f,138.00,3822,605,,1655,-1.45
60556,McMullan2,duration_day26,CC055/TauUnc,f,318.00,3802,605,,1655,-0.12
60556,McMullan2,duration_day26,CC055/TauUnc,f,458.00,3804,605,,1655,0.91
60556,McMullan2,duration_day26,CC058/Unc,f,166.00,778,605,,1658,0.08
60556,McMullan2,duration_day26,CC058/Unc,f,155.00,777:1658f,605,,1658,-0.09
60556,McMullan2,duration_day26,CC058/Unc,f,244.00,765,605,,1658,1.28
60556,McMullan2,duration_day26,CC058/Unc,f,95.00,713,605,,1658,-1.01
60556,McMullan2,duration_day26,CC058/Unc,f,159.00,695,605,,1658,-0.03
60556,McMullan2,duration_day26,CC058/Unc,f,70.00,775,605,,1658,-1.40
60556,McMullan2,duration_day26,CC058/Unc,f,236.00,776,605,,1658,1.16
60556,McMullan2,duration_day26,CC059/TauUnc,f,69.00,4564,605,,1659,0.76
60556,McMullan2,duration_day26,CC059/TauUnc,f,61.00,4540,605,,1659,0.38
60556,McMullan2,duration_day26,CC059/TauUnc,f,29.00,4541,605,,1659,-1.13
60556,McMullan2,duration_day26,CC060/Unc,f,287.00,847,605,,1660,0.67
60556,McMullan2,duration_day26,CC060/Unc,f,204.00,849,605,,1660,-0.05
60556,McMullan2,duration_day26,CC060/Unc,f,238.00,854,605,,1660,0.24
60556,McMullan2,duration_day26,CC060/Unc,f,2.00,911,605,,1660,-1.81
60556,McMullan2,duration_day26,CC060/Unc,f,194.00,856:1660f,605,,1660,-0.14
60556,McMullan2,duration_day26,CC060/Unc,f,335.00,838,605,,1660,1.09
60556,McMullan2,duration_day26,CC062/Unc,f,291.00,878,605,,1662,0.30
60556,McMullan2,duration_day26,CC062/Unc,f,282.00,912,605,,1662,0.11
60556,McMullan2,duration_day26,CC062/Unc,f,234.00,913,605,,1662,-0.87
60556,McMullan2,duration_day26,CC062/Unc,f,227.00,916,605,,1662,-1.01
60556,McMullan2,duration_day26,CC062/Unc,f,348.00,873,605,,1662,1.46
60556,McMullan2,duration_day26,CC063/Unc,f,101.00,907,605,,1663,-0.35
60556,McMullan2,duration_day26,CC063/Unc,f,69.00,901,605,,1663,-0.68
60556,McMullan2,duration_day26,CC063/Unc,f,91.00,902,605,,1663,-0.45
60556,McMullan2,duration_day26,CC063/Unc,f,275.00,906,605,,1663,1.49
60556,McMullan2,duration_day26,CC065/Unc,f,107.00,3912,605,,1665,-0.56
60556,McMullan2,duration_day26,CC065/Unc,f,218.00,3920,605,,1665,-0.04
60556,McMullan2,duration_day26,CC065/Unc,f,1.00,3910,605,,1665,-1.06
60556,McMullan2,duration_day26,CC065/Unc,f,237.00,3909,605,,1665,0.05
60556,McMullan2,duration_day26,CC065/Unc,f,568.00,3911,605,,1665,1.60
60556,McMullan2,duration_day26,CC068/TauUnc,f,301.00,4279,605,,1668,0.84
60556,McMullan2,duration_day26,CC068/TauUnc,f,284.00,4187,605,,1668,0.65
60556,McMullan2,duration_day26,CC068/TauUnc,f,215.00,4238,605,,1668,-0.12
60556,McMullan2,duration_day26,CC068/TauUnc,f,103.00,4185,605,,1668,-1.37
60556,McMullan2,duration_day26,CC070/TauUnc,f,11.00,3908,605,,1670,-0.57
60556,McMullan2,duration_day26,CC070/TauUnc,f,356.00,3874,605,,1670,1.15
60556,McMullan2,duration_day26,CC070/TauUnc,f,8.00,3902,605,,1670,-0.58
60556,McMullan2,duration_day26,CC071/TauUnc,f,273.00,3635,605,,1671,-1.20
60556,McMullan2,duration_day26,CC071/TauUnc,f,304.00,3565,605,,1671,-0.45
60556,McMullan2,duration_day26,CC071/TauUnc,f,357.00,3640,605,,1671,0.85
60556,McMullan2,duration_day26,CC071/TauUnc,f,355.00,3636,605,,1671,0.80
60556,McMullan2,duration_day26,CC075/Unc,f,252.00,799,605,,1675,0.56
60556,McMullan2,duration_day26,CC075/Unc,f,268.00,777:1675f,605,,1675,0.69
60556,McMullan2,duration_day26,CC075/Unc,f,210.00,772,605,,1675,0.22
60556,McMullan2,duration_day26,CC075/Unc,f,1.00,771,605,,1675,-1.47
