measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15401,Crabbe1,age,129S1/SvImJ,f,78,E_86.1,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,f,70,B_31.3,154,002448,3,-0.98
15401,Crabbe1,age,129S1/SvImJ,f,72,C_35.1,154,002448,3,-0.85
15401,Crabbe1,age,129S1/SvImJ,f,72,C_35.2,154,002448,3,-0.85
15401,Crabbe1,age,129S1/SvImJ,f,72,C_35.3,154,002448,3,-0.85
15401,Crabbe1,age,129S1/SvImJ,f,78,C_36.1,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,f,78,C_36.2,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,f,78,C_36.3,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,f,87,D_31.1,154,002448,3,0.10
15401,Crabbe1,age,129S1/SvImJ,f,87,D_31.2,154,002448,3,0.10
15401,Crabbe1,age,129S1/SvImJ,f,87,D_31.3,154,002448,3,0.10
15401,Crabbe1,age,129S1/SvImJ,f,106,D_50.1,154,002448,3,1.31
15401,Crabbe1,age,129S1/SvImJ,f,106,D_50.2,154,002448,3,1.31
15401,Crabbe1,age,129S1/SvImJ,f,106,D_50.3,154,002448,3,1.31
15401,Crabbe1,age,129S1/SvImJ,f,112,D_57.1,154,002448,3,1.69
15401,Crabbe1,age,129S1/SvImJ,f,112,D_57.2,154,002448,3,1.69
15401,Crabbe1,age,129S1/SvImJ,f,112,D_57.3,154,002448,3,1.69
15401,Crabbe1,age,129S1/SvImJ,f,94,E_35.1,154,002448,3,0.55
15401,Crabbe1,age,129S1/SvImJ,f,94,E_35.2,154,002448,3,0.55
15401,Crabbe1,age,129S1/SvImJ,f,94,E_35.3,154,002448,3,0.55
15401,Crabbe1,age,129S1/SvImJ,f,78,E_86.2,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,f,78,E_86.3,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,f,101,F_36.1,154,002448,3,0.99
15401,Crabbe1,age,129S1/SvImJ,f,101,F_36.2,154,002448,3,0.99
15401,Crabbe1,age,129S1/SvImJ,f,101,F_36.3,154,002448,3,0.99
15401,Crabbe1,age,129S1/SvImJ,f,81,C_13.3:3f,154,002448,3,-0.28
15401,Crabbe1,age,129S1/SvImJ,f,81,C_13.2:3f,154,002448,3,-0.28
15401,Crabbe1,age,129S1/SvImJ,f,81,C_13.1:3f,154,002448,3,-0.28
15401,Crabbe1,age,129S1/SvImJ,f,60,B_13.1,154,002448,3,-1.61
15401,Crabbe1,age,129S1/SvImJ,f,60,B_13.3,154,002448,3,-1.61
15401,Crabbe1,age,129S1/SvImJ,f,70,B_31.1,154,002448,3,-0.98
15401,Crabbe1,age,129S1/SvImJ,f,60,B_13.2,154,002448,3,-1.61
15401,Crabbe1,age,129S1/SvImJ,f,70,B_31.2,154,002448,3,-0.98
15401,Crabbe1,age,129S1/SvImJ,m,72,C_1.20,154,002448,3,-0.85
15401,Crabbe1,age,129S1/SvImJ,m,72,C_1.30,154,002448,3,-0.85
15401,Crabbe1,age,129S1/SvImJ,m,78,C_2.10,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,m,78,C_2.20,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,m,78,C_2.30,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,m,87,D_32.1,154,002448,3,0.09
15401,Crabbe1,age,129S1/SvImJ,m,87,D_32.2,154,002448,3,0.09
15401,Crabbe1,age,129S1/SvImJ,m,87,D_32.3,154,002448,3,0.09
15401,Crabbe1,age,129S1/SvImJ,m,106,D_68.1,154,002448,3,1.28
15401,Crabbe1,age,129S1/SvImJ,m,106,D_68.2,154,002448,3,1.28
15401,Crabbe1,age,129S1/SvImJ,m,106,D_68.3,154,002448,3,1.28
15401,Crabbe1,age,129S1/SvImJ,m,112,D_71.1,154,002448,3,1.66
15401,Crabbe1,age,129S1/SvImJ,m,112,D_71.2,154,002448,3,1.66
15401,Crabbe1,age,129S1/SvImJ,m,112,D_71.3,154,002448,3,1.66
15401,Crabbe1,age,129S1/SvImJ,m,94,E_1.1,154,002448,3,0.53
15401,Crabbe1,age,129S1/SvImJ,m,94,E_1.2,154,002448,3,0.53
15401,Crabbe1,age,129S1/SvImJ,m,94,E_1.3,154,002448,3,0.53
15401,Crabbe1,age,129S1/SvImJ,m,78,E_84.1,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,m,78,E_84.2,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,m,78,E_84.3,154,002448,3,-0.47
15401,Crabbe1,age,129S1/SvImJ,m,101,F_2.1,154,002448,3,0.97
15401,Crabbe1,age,129S1/SvImJ,m,101,F_2.2,154,002448,3,0.97
15401,Crabbe1,age,129S1/SvImJ,m,101,F_2.3,154,002448,3,0.97
15401,Crabbe1,age,129S1/SvImJ,m,70,B_32.1,154,002448,3,-0.97
15401,Crabbe1,age,129S1/SvImJ,m,81,C_18.3:3m,154,002448,3,-0.28
15401,Crabbe1,age,129S1/SvImJ,m,81,C_18.2:3m,154,002448,3,-0.28
15401,Crabbe1,age,129S1/SvImJ,m,70,B_32.2,154,002448,3,-0.97
15401,Crabbe1,age,129S1/SvImJ,m,70,B_32.3,154,002448,3,-0.97
15401,Crabbe1,age,129S1/SvImJ,m,72,C_1.10,154,002448,3,-0.85
15401,Crabbe1,age,129S1/SvImJ,m,60,B_18.1,154,002448,3,-1.60
15401,Crabbe1,age,129S1/SvImJ,m,60,B_18.2,154,002448,3,-1.60
15401,Crabbe1,age,129S1/SvImJ,m,60,B_18.3,154,002448,3,-1.60
15401,Crabbe1,age,A/J,f,78,E_83.2,154,000646,4,-0.45
15401,Crabbe1,age,A/J,f,70,B_25.1,154,000646,4,-0.95
15401,Crabbe1,age,A/J,f,70,B_25.2,154,000646,4,-0.95
15401,Crabbe1,age,A/J,f,70,B_25.3,154,000646,4,-0.95
15401,Crabbe1,age,A/J,f,78,E_83.3,154,000646,4,-0.45
15401,Crabbe1,age,A/J,f,101,F_8.1,154,000646,4,1.00
15401,Crabbe1,age,A/J,f,101,F_8.2,154,000646,4,1.00
15401,Crabbe1,age,A/J,f,101,F_8.3,154,000646,4,1.00
15401,Crabbe1,age,A/J,f,60,B_4.10,154,000646,4,-1.58
15401,Crabbe1,age,A/J,f,60,B_4.20,154,000646,4,-1.58
15401,Crabbe1,age,A/J,f,60,B_4.30,154,000646,4,-1.58
15401,Crabbe1,age,A/J,f,81,C_4.1,154,000646,4,-0.26
15401,Crabbe1,age,A/J,f,81,C_4.2,154,000646,4,-0.26
15401,Crabbe1,age,A/J,f,106,D_66.2,154,000646,4,1.31
15401,Crabbe1,age,A/J,f,81,C_4.3,154,000646,4,-0.26
15401,Crabbe1,age,A/J,f,106,D_66.3,154,000646,4,1.31
15401,Crabbe1,age,A/J,f,72,C_7.10,154,000646,4,-0.82
15401,Crabbe1,age,A/J,f,112,D_67.1,154,000646,4,1.69
15401,Crabbe1,age,A/J,f,72,C_7.20,154,000646,4,-0.82
15401,Crabbe1,age,A/J,f,112,D_67.2,154,000646,4,1.69
15401,Crabbe1,age,A/J,f,72,C_7.30,154,000646,4,-0.82
15401,Crabbe1,age,A/J,f,112,D_67.3,154,000646,4,1.69
15401,Crabbe1,age,A/J,f,78,C_8.10,154,000646,4,-0.45
15401,Crabbe1,age,A/J,f,94,E_7.2,154,000646,4,0.56
15401,Crabbe1,age,A/J,f,78,C_8.20,154,000646,4,-0.45
15401,Crabbe1,age,A/J,f,94,E_7.3,154,000646,4,0.56
15401,Crabbe1,age,A/J,f,78,C_8.30,154,000646,4,-0.45
15401,Crabbe1,age,A/J,f,78,E_83.1,154,000646,4,-0.45
15401,Crabbe1,age,A/J,f,87,D_25.1,154,000646,4,0.12
15401,Crabbe1,age,A/J,f,87,D_25.2,154,000646,4,0.12
15401,Crabbe1,age,A/J,f,87,D_25.3,154,000646,4,0.12
15401,Crabbe1,age,A/J,f,106,D_66.1,154,000646,4,1.31
15401,Crabbe1,age,A/J,m,78,C_10.2:4m,154,000646,4,-0.38
15401,Crabbe1,age,A/J,m,81,C_12.3:4m,154,000646,4,-0.18
15401,Crabbe1,age,A/J,m,81,C_12.2:4m,154,000646,4,-0.18
15401,Crabbe1,age,A/J,m,81,C_12.1:4m,154,000646,4,-0.18
15401,Crabbe1,age,A/J,m,78,C_10.1:4m,154,000646,4,-0.38
15401,Crabbe1,age,A/J,m,101,F_10.2,154,000646,4,1.10
15401,Crabbe1,age,A/J,m,101,F_10.1,154,000646,4,1.10
15401,Crabbe1,age,A/J,m,94,E_9.3,154,000646,4,0.65
15401,Crabbe1,age,A/J,m,94,E_9.1,154,000646,4,0.65
15401,Crabbe1,age,A/J,m,78,E_78.3,154,000646,4,-0.38
15401,Crabbe1,age,A/J,m,78,E_78.2,154,000646,4,-0.38
15401,Crabbe1,age,A/J,m,78,E_78.1,154,000646,4,-0.38
15401,Crabbe1,age,A/J,m,112,D_69.2,154,000646,4,1.81
15401,Crabbe1,age,A/J,m,112,D_69.1,154,000646,4,1.81
15401,Crabbe1,age,A/J,m,106,D_62.3,154,000646,4,1.42
15401,Crabbe1,age,A/J,m,106,D_62.2,154,000646,4,1.42
15401,Crabbe1,age,A/J,m,106,D_62.1,154,000646,4,1.42
15401,Crabbe1,age,A/J,m,87,D_24.3,154,000646,4,0.20
15401,Crabbe1,age,A/J,m,87,D_24.2,154,000646,4,0.20
15401,Crabbe1,age,A/J,m,87,D_24.1,154,000646,4,0.20
15401,Crabbe1,age,A/J,m,72,C_9.30,154,000646,4,-0.76
15401,Crabbe1,age,A/J,m,72,C_9.20,154,000646,4,-0.76
15401,Crabbe1,age,A/J,m,72,C_9.10,154,000646,4,-0.76
15401,Crabbe1,age,A/J,m,70,B_24.3,154,000646,4,-0.89
15401,Crabbe1,age,A/J,m,70,B_24.2,154,000646,4,-0.89
15401,Crabbe1,age,A/J,m,70,B_24.1,154,000646,4,-0.89
15401,Crabbe1,age,A/J,m,60,B_12.3,154,000646,4,-1.53
15401,Crabbe1,age,A/J,m,60,B_12.2,154,000646,4,-1.53
15401,Crabbe1,age,A/J,m,60,B_12.1,154,000646,4,-1.53
15401,Crabbe1,age,BALB/cByJ,f,87,D_34.3,154,001026,50,0.14
15401,Crabbe1,age,BALB/cByJ,f,81,C_10.2:50f,154,001026,50,-0.25
15401,Crabbe1,age,BALB/cByJ,f,81,C_10.1:50f,154,001026,50,-0.25
15401,Crabbe1,age,BALB/cByJ,f,60,B_10.1,154,001026,50,-1.64
15401,Crabbe1,age,BALB/cByJ,f,60,B_10.2,154,001026,50,-1.64
15401,Crabbe1,age,BALB/cByJ,f,60,B_10.3,154,001026,50,-1.64
15401,Crabbe1,age,BALB/cByJ,f,70,B_34.1,154,001026,50,-0.98
15401,Crabbe1,age,BALB/cByJ,f,70,B_34.2,154,001026,50,-0.98
15401,Crabbe1,age,BALB/cByJ,f,70,B_34.3,154,001026,50,-0.98
15401,Crabbe1,age,BALB/cByJ,f,81,C_10.3,154,001026,50,-0.25
15401,Crabbe1,age,BALB/cByJ,f,72,C_27.1,154,001026,50,-0.85
15401,Crabbe1,age,BALB/cByJ,f,72,C_27.2,154,001026,50,-0.85
15401,Crabbe1,age,BALB/cByJ,f,72,C_27.3,154,001026,50,-0.85
15401,Crabbe1,age,BALB/cByJ,f,78,C_28.1,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,f,78,C_28.2,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,f,78,C_28.3,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,f,87,D_34.1,154,001026,50,0.14
15401,Crabbe1,age,BALB/cByJ,f,87,D_34.2,154,001026,50,0.14
15401,Crabbe1,age,BALB/cByJ,f,106,D_44.1,154,001026,50,1.40
15401,Crabbe1,age,BALB/cByJ,f,101,F_28.3,154,001026,50,1.07
15401,Crabbe1,age,BALB/cByJ,f,101,F_28.2,154,001026,50,1.07
15401,Crabbe1,age,BALB/cByJ,f,101,F_28.1,154,001026,50,1.07
15401,Crabbe1,age,BALB/cByJ,f,79,E_90.3,154,001026,50,-0.38
15401,Crabbe1,age,BALB/cByJ,f,79,E_90.2,154,001026,50,-0.38
15401,Crabbe1,age,BALB/cByJ,f,79,E_90.1,154,001026,50,-0.38
15401,Crabbe1,age,BALB/cByJ,f,78,E_79.3,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,f,78,E_79.2,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,f,78,E_79.1,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,f,94,E_27.3,154,001026,50,0.60
15401,Crabbe1,age,BALB/cByJ,f,94,E_27.2,154,001026,50,0.60
15401,Crabbe1,age,BALB/cByJ,f,94,E_27.1,154,001026,50,0.60
15401,Crabbe1,age,BALB/cByJ,f,112,D_56.3,154,001026,50,1.79
15401,Crabbe1,age,BALB/cByJ,f,112,D_56.2,154,001026,50,1.79
15401,Crabbe1,age,BALB/cByJ,f,112,D_56.1,154,001026,50,1.79
15401,Crabbe1,age,BALB/cByJ,f,106,D_44.3,154,001026,50,1.40
15401,Crabbe1,age,BALB/cByJ,f,106,D_44.2,154,001026,50,1.40
15401,Crabbe1,age,BALB/cByJ,m,106,D_45.1,154,001026,50,1.40
15401,Crabbe1,age,BALB/cByJ,m,87,D_36.3,154,001026,50,0.14
15401,Crabbe1,age,BALB/cByJ,m,87,D_36.2,154,001026,50,0.14
15401,Crabbe1,age,BALB/cByJ,m,87,D_36.1,154,001026,50,0.14
15401,Crabbe1,age,BALB/cByJ,m,78,C_30.3,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,m,78,C_30.2,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,m,78,C_30.1,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,m,81,C_3.3,154,001026,50,-0.25
15401,Crabbe1,age,BALB/cByJ,m,81,C_3.2,154,001026,50,-0.25
15401,Crabbe1,age,BALB/cByJ,m,81,C_3.1,154,001026,50,-0.25
15401,Crabbe1,age,BALB/cByJ,m,72,C_29.3,154,001026,50,-0.85
15401,Crabbe1,age,BALB/cByJ,m,72,C_29.2,154,001026,50,-0.85
15401,Crabbe1,age,BALB/cByJ,m,72,C_29.1,154,001026,50,-0.85
15401,Crabbe1,age,BALB/cByJ,m,70,B_36.3,154,001026,50,-0.98
15401,Crabbe1,age,BALB/cByJ,m,70,B_36.2,154,001026,50,-0.98
15401,Crabbe1,age,BALB/cByJ,m,70,B_36.1,154,001026,50,-0.98
15401,Crabbe1,age,BALB/cByJ,m,60,B_3.30,154,001026,50,-1.64
15401,Crabbe1,age,BALB/cByJ,m,60,B_3.20,154,001026,50,-1.64
15401,Crabbe1,age,BALB/cByJ,m,60,B_3.10,154,001026,50,-1.64
15401,Crabbe1,age,BALB/cByJ,m,101,F_30.3,154,001026,50,1.07
15401,Crabbe1,age,BALB/cByJ,m,101,F_30.2,154,001026,50,1.07
15401,Crabbe1,age,BALB/cByJ,m,101,F_30.1,154,001026,50,1.07
15401,Crabbe1,age,BALB/cByJ,m,79,E_91.3,154,001026,50,-0.38
15401,Crabbe1,age,BALB/cByJ,m,79,E_91.2,154,001026,50,-0.38
15401,Crabbe1,age,BALB/cByJ,m,79,E_91.1,154,001026,50,-0.38
15401,Crabbe1,age,BALB/cByJ,m,78,E_75.3,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,m,78,E_75.2,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,m,78,E_75.1,154,001026,50,-0.45
15401,Crabbe1,age,BALB/cByJ,m,94,E_29.3,154,001026,50,0.60
15401,Crabbe1,age,BALB/cByJ,m,94,E_29.2,154,001026,50,0.60
15401,Crabbe1,age,BALB/cByJ,m,94,E_29.1,154,001026,50,0.60
15401,Crabbe1,age,BALB/cByJ,m,112,D_55.3,154,001026,50,1.79
15401,Crabbe1,age,BALB/cByJ,m,112,D_55.2,154,001026,50,1.79
15401,Crabbe1,age,BALB/cByJ,m,112,D_55.1,154,001026,50,1.79
15401,Crabbe1,age,BALB/cByJ,m,106,D_45.3,154,001026,50,1.40
15401,Crabbe1,age,BALB/cByJ,m,106,D_45.2,154,001026,50,1.40
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,60,B_7.10,154,002282,1,-1.64
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,60,B_7.30,154,002282,1,-1.64
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,60,B_7.20,154,002282,1,-1.64
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,70,B_22.3,154,002282,1,-0.96
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,70,B_22.2,154,002282,1,-0.96
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,70,B_22.1,154,002282,1,-0.96
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,101,F_4.3,154,002282,1,1.16
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,101,F_4.2,154,002282,1,1.16
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,101,F_4.1,154,002282,1,1.16
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,79,E_98.1,154,002282,1,-0.35
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,79,E_92.2,154,002282,1,-0.35
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,79,E_92.1,154,002282,1,-0.35
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,78,E_74.3,154,002282,1,-0.41
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,78,E_74.2,154,002282,1,-0.41
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,78,E_74.1,154,002282,1,-0.41
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,94,E_3.3,154,002282,1,0.68
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,94,E_3.2,154,002282,1,0.68
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,94,E_3.1,154,002282,1,0.68
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,112,D_39.2,154,002282,1,1.91
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,112,D_39.1,154,002282,1,1.91
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,106,D_37.3,154,002282,1,1.50
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,106,D_37.2,154,002282,1,1.50
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,106,D_37.1,154,002282,1,1.50
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,87,D_22.3,154,002282,1,0.20
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,87,D_22.2,154,002282,1,0.20
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,87,D_22.1,154,002282,1,0.20
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,81,C_7.3,154,002282,1,-0.21
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,81,C_7.2,154,002282,1,-0.21
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,81,C_7.1,154,002282,1,-0.21
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,78,C_4.30,154,002282,1,-0.41
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,78,C_4.20,154,002282,1,-0.41
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,78,C_4.10,154,002282,1,-0.41
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,72,C_3.30,154,002282,1,-0.82
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,72,C_3.20,154,002282,1,-0.82
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,f,72,C_3.10,154,002282,1,-0.82
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,78,C_6.20,154,002282,1,-0.51
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,78,C_6.10,154,002282,1,-0.51
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,60,B_1.10,154,002282,1,-1.70
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,72,C_5.30,154,002282,1,-0.91
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,72,C_5.20,154,002282,1,-0.91
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,112,D_40.2,154,002282,1,1.73
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,79,E_97.1,154,002282,1,-0.44
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,112,D_40.1,154,002282,1,1.73
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,72,C_5.10,154,002282,1,-0.91
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,81,C_1.2,154,002282,1,-0.31
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,81,C_1.1,154,002282,1,-0.31
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,70,B_21.2,154,002282,1,-1.04
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,70,B_21.1,154,002282,1,-1.04
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,60,B_1.20,154,002282,1,-1.70
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,106,D_38.2,154,002282,1,1.34
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,106,D_38.1,154,002282,1,1.34
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,87,D_21.2,154,002282,1,0.08
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,79,E_97.2,154,002282,1,-0.44
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,79,E_97.3,154,002282,1,-0.44
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,101,F_6.1,154,002282,1,1.01
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,101,F_6.2,154,002282,1,1.01
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,101,F_6.3,154,002282,1,1.01
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,78,E_87.2,154,002282,1,-0.51
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,78,E_87.1,154,002282,1,-0.51
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,94,E_5.3,154,002282,1,0.55
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,94,E_5.2,154,002282,1,0.55
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,94,E_5.1,154,002282,1,0.55
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,112,D_40.3,154,002282,1,1.73
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,87,D_21.1,154,002282,1,0.08
15401,Crabbe1,age,BTBR T<+> Itpr3<tf>/J,m,78,C_6.30,154,002282,1,-0.51
15401,Crabbe1,age,C3H/HeJ,f,81,C_17.2:6f,154,000659,6,-0.28
15401,Crabbe1,age,C3H/HeJ,f,78,E_77.3,154,000659,6,-0.47
15401,Crabbe1,age,C3H/HeJ,f,78,E_77.2,154,000659,6,-0.47
15401,Crabbe1,age,C3H/HeJ,f,94,E_11.1,154,000659,6,0.55
15401,Crabbe1,age,C3H/HeJ,f,78,E_77.1,154,000659,6,-0.47
15401,Crabbe1,age,C3H/HeJ,f,94,E_11.3,154,000659,6,0.55
15401,Crabbe1,age,C3H/HeJ,f,94,E_11.2,154,000659,6,0.55
15401,Crabbe1,age,C3H/HeJ,f,112,D_54.2,154,000659,6,1.69
15401,Crabbe1,age,C3H/HeJ,f,112,D_54.3,154,000659,6,1.69
15401,Crabbe1,age,C3H/HeJ,f,78,C_12.1:6f,154,000659,6,-0.47
15401,Crabbe1,age,C3H/HeJ,f,78,C_12.2:6f,154,000659,6,-0.47
15401,Crabbe1,age,C3H/HeJ,f,78,C_12.3:6f,154,000659,6,-0.47
15401,Crabbe1,age,C3H/HeJ,f,81,C_17.1:6f,154,000659,6,-0.28
15401,Crabbe1,age,C3H/HeJ,f,81,C_17.3:6f,154,000659,6,-0.28
15401,Crabbe1,age,C3H/HeJ,f,101,F_12.3,154,000659,6,0.99
15401,Crabbe1,age,C3H/HeJ,f,101,F_12.2,154,000659,6,0.99
15401,Crabbe1,age,C3H/HeJ,f,101,F_12.1,154,000659,6,0.99
15401,Crabbe1,age,C3H/HeJ,f,60,B_17.1,154,000659,6,-1.61
15401,Crabbe1,age,C3H/HeJ,f,60,B_17.2,154,000659,6,-1.61
15401,Crabbe1,age,C3H/HeJ,f,60,B_17.3,154,000659,6,-1.61
15401,Crabbe1,age,C3H/HeJ,f,70,B_26.1,154,000659,6,-0.98
15401,Crabbe1,age,C3H/HeJ,f,70,B_26.2,154,000659,6,-0.98
15401,Crabbe1,age,C3H/HeJ,f,70,B_26.3,154,000659,6,-0.98
15401,Crabbe1,age,C3H/HeJ,f,72,C_11.1,154,000659,6,-0.85
15401,Crabbe1,age,C3H/HeJ,f,72,C_11.2,154,000659,6,-0.85
15401,Crabbe1,age,C3H/HeJ,f,72,C_11.3,154,000659,6,-0.85
15401,Crabbe1,age,C3H/HeJ,f,87,D_26.1,154,000659,6,0.10
15401,Crabbe1,age,C3H/HeJ,f,87,D_26.2,154,000659,6,0.10
15401,Crabbe1,age,C3H/HeJ,f,87,D_26.3,154,000659,6,0.10
15401,Crabbe1,age,C3H/HeJ,f,106,D_41.1,154,000659,6,1.31
15401,Crabbe1,age,C3H/HeJ,f,106,D_41.2,154,000659,6,1.31
15401,Crabbe1,age,C3H/HeJ,f,106,D_41.3,154,000659,6,1.31
15401,Crabbe1,age,C3H/HeJ,f,112,D_54.1,154,000659,6,1.69
15401,Crabbe1,age,C3H/HeJ,m,78,C_14.1:6m,154,000659,6,-0.47
15401,Crabbe1,age,C3H/HeJ,m,72,C_13.3:6m,154,000659,6,-0.85
15401,Crabbe1,age,C3H/HeJ,m,72,C_13.2:6m,154,000659,6,-0.85
15401,Crabbe1,age,C3H/HeJ,m,72,C_13.1:6m,154,000659,6,-0.85
15401,Crabbe1,age,C3H/HeJ,m,101,F_14.3,154,000659,6,0.99
15401,Crabbe1,age,C3H/HeJ,m,101,F_14.2,154,000659,6,0.99
15401,Crabbe1,age,C3H/HeJ,m,101,F_14.1,154,000659,6,0.99
15401,Crabbe1,age,C3H/HeJ,m,78,E_82.3,154,000659,6,-0.47
15401,Crabbe1,age,C3H/HeJ,m,78,E_82.2,154,000659,6,-0.47
15401,Crabbe1,age,C3H/HeJ,m,78,E_82.1,154,000659,6,-0.47
15401,Crabbe1,age,C3H/HeJ,m,94,E_13.3,154,000659,6,0.55
15401,Crabbe1,age,C3H/HeJ,m,94,E_13.2,154,000659,6,0.55
15401,Crabbe1,age,C3H/HeJ,m,94,E_13.1,154,000659,6,0.55
15401,Crabbe1,age,C3H/HeJ,m,112,D_53.3,154,000659,6,1.69
15401,Crabbe1,age,C3H/HeJ,m,106,D_43.3,154,000659,6,1.31
15401,Crabbe1,age,C3H/HeJ,m,106,D_43.2,154,000659,6,1.31
15401,Crabbe1,age,C3H/HeJ,m,106,D_43.1,154,000659,6,1.31
15401,Crabbe1,age,C3H/HeJ,m,87,D_27.3,154,000659,6,0.10
15401,Crabbe1,age,C3H/HeJ,m,87,D_27.2,154,000659,6,0.10
