measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36112,Rusyn2,ALT_2_ctrl,129S1/SvImJ,m,34.0,957,361,002448,3,0.41
36112,Rusyn2,ALT_2_ctrl,129S1/SvImJ,m,20.2,959,361,002448,3,-1.14
36112,Rusyn2,ALT_2_ctrl,129S1/SvImJ,m,36.9,958,361,002448,3,0.73
36112,Rusyn2,ALT_2_ctrl,A/J,m,63.4,938,361,000646,4,-0.90
36112,Rusyn2,ALT_2_ctrl,A/J,m,113,936,361,000646,4,-0.18
36112,Rusyn2,ALT_2_ctrl,A/J,m,200,937,361,000646,4,1.08
36112,Rusyn2,ALT_2_ctrl,AKR/J,m,31.0,915,361,000648,15,-0.47
36112,Rusyn2,ALT_2_ctrl,AKR/J,m,58.0,917,361,000648,15,1.15
36112,Rusyn2,ALT_2_ctrl,AKR/J,m,27.5,916,361,000648,15,-0.68
36112,Rusyn2,ALT_2_ctrl,B6C3F1/J,m,182,1114,361,100010,202,1.15
36112,Rusyn2,ALT_2_ctrl,B6C3F1/J,m,28.1,1112,361,100010,202,-0.54
36112,Rusyn2,ALT_2_ctrl,B6C3F1/J,m,22.2,1113,361,100010,202,-0.61
36112,Rusyn2,ALT_2_ctrl,BALB/cByJ,m,33.8,1026,361,001026,50,-1.05
36112,Rusyn2,ALT_2_ctrl,BALB/cByJ,m,44.0,1025,361,001026,50,0.11
36112,Rusyn2,ALT_2_ctrl,BALB/cByJ,m,51.2,1024,361,001026,50,0.94
36112,Rusyn2,ALT_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,36.0,1003,361,002282,1,-0.85
36112,Rusyn2,ALT_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,48.5,1005,361,002282,1,1.10
36112,Rusyn2,ALT_2_ctrl,BTBR T<+> Itpr3<tf>/J,m,39.9,1004,361,002282,1,-0.24
36112,Rusyn2,ALT_2_ctrl,C3H/HeJ,m,43.0,854,361,000659,6,-0.39
36112,Rusyn2,ALT_2_ctrl,C3H/HeJ,m,40.3,852,361,000659,6,-0.75
36112,Rusyn2,ALT_2_ctrl,C3H/HeJ,m,54.4,853,361,000659,6,1.14
36112,Rusyn2,ALT_2_ctrl,C57BL/6J,m,40.9,842,361,000664,7,-1.12
36112,Rusyn2,ALT_2_ctrl,C57BL/6J,m,60.2,840,361,000664,7,0.80
36112,Rusyn2,ALT_2_ctrl,C57BL/6J,m,55.3,841,361,000664,7,0.32
36112,Rusyn2,ALT_2_ctrl,CAST/EiJ,m,39.2,1128,361,000928,2,-0.54
36112,Rusyn2,ALT_2_ctrl,CAST/EiJ,m,37.1,1129,361,000928,2,-0.61
36112,Rusyn2,ALT_2_ctrl,CAST/EiJ,m,87.5,1130,361,000928,2,1.15
36112,Rusyn2,ALT_2_ctrl,DBA/2J,m,28.2,878,361,000671,8,-0.65
36112,Rusyn2,ALT_2_ctrl,DBA/2J,m,31.9,876,361,000671,8,-0.50
36112,Rusyn2,ALT_2_ctrl,DBA/2J,m,71.7,877,361,000671,8,1.15
36112,Rusyn2,ALT_2_ctrl,FVB/NJ,m,61.7,864,361,001800,9,0.11
36112,Rusyn2,ALT_2_ctrl,FVB/NJ,m,36.6,865,361,001800,9,-1.05
36112,Rusyn2,ALT_2_ctrl,FVB/NJ,m,79.6,866,361,001800,9,0.94
36112,Rusyn2,ALT_2_ctrl,KK/HlJ,m,37.7,1072,361,002106,18,-0.76
36112,Rusyn2,ALT_2_ctrl,KK/HlJ,m,50.3,1071,361,002106,18,-0.37
36112,Rusyn2,ALT_2_ctrl,KK/HlJ,m,98.6,1070,361,002106,18,1.13
36112,Rusyn2,ALT_2_ctrl,MOLF/EiJ,m,127,1091,361,000550,40,-0.07
36112,Rusyn2,ALT_2_ctrl,MOLF/EiJ,m,35.7,1092,361,000550,40,-0.96
36112,Rusyn2,ALT_2_ctrl,MOLF/EiJ,m,240,1093,361,000550,40,1.03
36112,Rusyn2,ALT_2_ctrl,NOD/ShiLtJ,m,117,896,361,001976,13,0.71
36112,Rusyn2,ALT_2_ctrl,NOD/ShiLtJ,m,78.5,894,361,001976,13,-0.71
36112,Rusyn2,ALT_2_ctrl,NZW/LacJ,m,28.3,979,361,001058,36,-0.71
36112,Rusyn2,ALT_2_ctrl,NZW/LacJ,m,37.9,980,361,001058,36,-0.44
36112,Rusyn2,ALT_2_ctrl,NZW/LacJ,m,94.7,978,361,001058,36,1.14
36112,Rusyn2,ALT_2_ctrl,PWD/PhJ,m,35.5,1051,361,004660,101,0.14
36112,Rusyn2,ALT_2_ctrl,PWD/PhJ,m,26.4,1050,361,004660,101,-1.06
36112,Rusyn2,ALT_2_ctrl,PWD/PhJ,m,41.5,1049,361,004660,101,0.93
