measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31808,CGDpheno1,pctEOS,129S1/SvImJ,f,5.10,455481,318,002448,3,0.14
31808,CGDpheno1,pctEOS,129S1/SvImJ,f,4.30,455477,318,002448,3,-0.30
31808,CGDpheno1,pctEOS,129S1/SvImJ,f,7.50,459961,318,002448,3,1.44
31808,CGDpheno1,pctEOS,129S1/SvImJ,f,2.20,455491,318,002448,3,-1.44
31808,CGDpheno1,pctEOS,129S1/SvImJ,f,6.40,455489,318,002448,3,0.84
31808,CGDpheno1,pctEOS,129S1/SvImJ,f,3.30,455487,318,002448,3,-0.84
31808,CGDpheno1,pctEOS,129S1/SvImJ,f,6.50,455485,318,002448,3,0.90
31808,CGDpheno1,pctEOS,129S1/SvImJ,f,3.50,455483,318,002448,3,-0.73
31808,CGDpheno1,pctEOS,129S1/SvImJ,m,2.30,455505,318,002448,3,-0.37
31808,CGDpheno1,pctEOS,129S1/SvImJ,m,3.90,462947,318,002448,3,1.72
31808,CGDpheno1,pctEOS,129S1/SvImJ,m,1.90,455493,318,002448,3,-0.90
31808,CGDpheno1,pctEOS,129S1/SvImJ,m,1.70,455495,318,002448,3,-1.16
31808,CGDpheno1,pctEOS,129S1/SvImJ,m,2.30,455497,318,002448,3,-0.37
31808,CGDpheno1,pctEOS,129S1/SvImJ,m,3.10,455499,318,002448,3,0.67
31808,CGDpheno1,pctEOS,129S1/SvImJ,m,2.90,455507,318,002448,3,0.41
31808,CGDpheno1,pctEOS,A/J,f,1.60,454041,318,000646,4,-0.57
31808,CGDpheno1,pctEOS,A/J,f,1.40,454039,318,000646,4,-0.60
31808,CGDpheno1,pctEOS,A/J,f,1.10,454037,318,000646,4,-0.64
31808,CGDpheno1,pctEOS,A/J,f,2.50,454033,318,000646,4,-0.45
31808,CGDpheno1,pctEOS,A/J,f,14.5,454035,318,000646,4,1.21
31808,CGDpheno1,pctEOS,A/J,f,1,462949,318,000646,4,-0.66
31808,CGDpheno1,pctEOS,A/J,f,19.8,454047,318,000646,4,1.94
31808,CGDpheno1,pctEOS,A/J,f,4.20,454043,318,000646,4,-0.22
31808,CGDpheno1,pctEOS,A/J,m,1.40,452236,318,000646,4,-0.36
31808,CGDpheno1,pctEOS,A/J,m,1.40,452238,318,000646,4,-0.36
31808,CGDpheno1,pctEOS,A/J,m,1.20,462951,318,000646,4,-0.39
31808,CGDpheno1,pctEOS,A/J,m,1.80,452240,318,000646,4,-0.30
31808,CGDpheno1,pctEOS,A/J,m,1.40,452242,318,000646,4,-0.36
31808,CGDpheno1,pctEOS,A/J,m,20.4,452246,318,000646,4,2.47
31808,CGDpheno1,pctEOS,A/J,m,1.30,452248,318,000646,4,-0.37
31808,CGDpheno1,pctEOS,A/J,m,1.50,452250,318,000646,4,-0.34
31808,CGDpheno1,pctEOS,AKR/J,f,4.10,452232,318,000648,15,1.25
31808,CGDpheno1,pctEOS,AKR/J,f,2.10,452234,318,000648,15,-0.71
31808,CGDpheno1,pctEOS,AKR/J,f,1.30,452220,318,000648,15,-1.50
31808,CGDpheno1,pctEOS,AKR/J,f,2.90,452222,318,000648,15,0.07
31808,CGDpheno1,pctEOS,AKR/J,f,3.90,452224,318,000648,15,1.05
31808,CGDpheno1,pctEOS,AKR/J,f,2.20,452226,318,000648,15,-0.62
31808,CGDpheno1,pctEOS,AKR/J,f,3.30,452228,318,000648,15,0.46
31808,CGDpheno1,pctEOS,AKR/J,m,2.80,454067,318,000648,15,-0.97
31808,CGDpheno1,pctEOS,AKR/J,m,3.30,454069,318,000648,15,-0.86
31808,CGDpheno1,pctEOS,AKR/J,m,12.5,462957,318,000648,15,1.15
31808,CGDpheno1,pctEOS,AKR/J,m,10.1,454055,318,000648,15,0.62
31808,CGDpheno1,pctEOS,AKR/J,m,9.30,454057,318,000648,15,0.45
31808,CGDpheno1,pctEOS,AKR/J,m,3,454059,318,000648,15,-0.92
31808,CGDpheno1,pctEOS,AKR/J,m,3.40,454061,318,000648,15,-0.84
31808,CGDpheno1,pctEOS,AKR/J,m,13.5,454063,318,000648,15,1.37
31808,CGDpheno1,pctEOS,ALR/LtJ,f,6.30,458861,318,003070,21,0.68
31808,CGDpheno1,pctEOS,ALR/LtJ,f,10.1,458869,318,003070,21,2.15
31808,CGDpheno1,pctEOS,ALR/LtJ,f,2.20,458867,318,003070,21,-0.90
31808,CGDpheno1,pctEOS,ALR/LtJ,f,4.60,458865,318,003070,21,0.02
31808,CGDpheno1,pctEOS,ALR/LtJ,f,3.40,458863,318,003070,21,-0.44
31808,CGDpheno1,pctEOS,ALR/LtJ,f,3.60,458859,318,003070,21,-0.36
31808,CGDpheno1,pctEOS,ALR/LtJ,f,2.50,458857,318,003070,21,-0.79
31808,CGDpheno1,pctEOS,ALR/LtJ,f,3.60,458855,318,003070,21,-0.36
31808,CGDpheno1,pctEOS,ALR/LtJ,m,3.40,458883,318,003070,21,-0.43
31808,CGDpheno1,pctEOS,ALR/LtJ,m,3.80,458881,318,003070,21,-0.22
31808,CGDpheno1,pctEOS,ALR/LtJ,m,4.40,458871,318,003070,21,0.09
31808,CGDpheno1,pctEOS,ALR/LtJ,m,1.90,458879,318,003070,21,-1.22
31808,CGDpheno1,pctEOS,ALR/LtJ,m,4,458877,318,003070,21,-0.12
31808,CGDpheno1,pctEOS,ALR/LtJ,m,3.30,458875,318,003070,21,-0.48
31808,CGDpheno1,pctEOS,ALR/LtJ,m,8.50,458873,318,003070,21,2.24
31808,CGDpheno1,pctEOS,ALR/LtJ,m,4.50,458885,318,003070,21,0.14
31808,CGDpheno1,pctEOS,ALS/LtJ,f,1.30,470078,318,003072,22,-0.53
31808,CGDpheno1,pctEOS,ALS/LtJ,f,3.30,470080,318,003072,22,0.99
31808,CGDpheno1,pctEOS,ALS/LtJ,f,1.70,470082,318,003072,22,-0.23
31808,CGDpheno1,pctEOS,ALS/LtJ,f,1.30,470084,318,003072,22,-0.53
31808,CGDpheno1,pctEOS,ALS/LtJ,f,1.40,470086,318,003072,22,-0.46
31808,CGDpheno1,pctEOS,ALS/LtJ,f,4.70,470088,318,003072,22,2.05
31808,CGDpheno1,pctEOS,ALS/LtJ,f,0.800,488778,318,003072,22,-0.91
31808,CGDpheno1,pctEOS,ALS/LtJ,f,1.50,470076,318,003072,22,-0.38
31808,CGDpheno1,pctEOS,ALS/LtJ,m,5,488780,318,003072,22,-0.33
31808,CGDpheno1,pctEOS,ALS/LtJ,m,3.80,470100,318,003072,22,-0.52
31808,CGDpheno1,pctEOS,ALS/LtJ,m,18.8,470098,318,003072,22,1.86
31808,CGDpheno1,pctEOS,ALS/LtJ,m,1.40,470090,318,003072,22,-0.90
31808,CGDpheno1,pctEOS,ALS/LtJ,m,3.20,470092,318,003072,22,-0.61
31808,CGDpheno1,pctEOS,ALS/LtJ,m,12.8,470096,318,003072,22,0.91
31808,CGDpheno1,pctEOS,ALS/LtJ,m,4.50,488782,318,003072,22,-0.41
31808,CGDpheno1,pctEOS,BALB/cByJ,f,3.40,454001,318,001026,50,0.78
31808,CGDpheno1,pctEOS,BALB/cByJ,f,2.60,453997,318,001026,50,-0.07
31808,CGDpheno1,pctEOS,BALB/cByJ,f,1.50,453999,318,001026,50,-1.23
31808,CGDpheno1,pctEOS,BALB/cByJ,f,2.40,453993,318,001026,50,-0.28
31808,CGDpheno1,pctEOS,BALB/cByJ,f,2.90,453991,318,001026,50,0.25
31808,CGDpheno1,pctEOS,BALB/cByJ,f,1.20,453989,318,001026,50,-1.55
31808,CGDpheno1,pctEOS,BALB/cByJ,f,3.40,453987,318,001026,50,0.78
31808,CGDpheno1,pctEOS,BALB/cByJ,f,3.90,453995,318,001026,50,1.31
31808,CGDpheno1,pctEOS,BALB/cByJ,m,3.70,454015,318,001026,50,-0.16
31808,CGDpheno1,pctEOS,BALB/cByJ,m,11.4,454019,318,001026,50,2.23
31808,CGDpheno1,pctEOS,BALB/cByJ,m,2.20,454007,318,001026,50,-0.63
31808,CGDpheno1,pctEOS,BALB/cByJ,m,2.30,454009,318,001026,50,-0.60
31808,CGDpheno1,pctEOS,BALB/cByJ,m,3.80,454011,318,001026,50,-0.13
31808,CGDpheno1,pctEOS,BALB/cByJ,m,3.20,454013,318,001026,50,-0.32
31808,CGDpheno1,pctEOS,BALB/cByJ,m,3,454021,318,001026,50,-0.38
31808,CGDpheno1,pctEOS,BPH/2J,f,3,509656,318,003005,23,-0.17
31808,CGDpheno1,pctEOS,BPH/2J,f,1.30,507914,318,003005,23,-0.71
31808,CGDpheno1,pctEOS,BPH/2J,f,1.20,507916,318,003005,23,-0.74
31808,CGDpheno1,pctEOS,BPH/2J,f,3.30,507918,318,003005,23,-0.08
31808,CGDpheno1,pctEOS,BPH/2J,f,9.60,507920,318,003005,23,1.91
31808,CGDpheno1,pctEOS,BPH/2J,f,7.20,507922,318,003005,23,1.15
31808,CGDpheno1,pctEOS,BPH/2J,f,1.60,507924,318,003005,23,-0.62
31808,CGDpheno1,pctEOS,BPH/2J,f,1.20,509658,318,003005,23,-0.74
31808,CGDpheno1,pctEOS,BPH/2J,m,1.40,492046,318,003005,23,-0.34
31808,CGDpheno1,pctEOS,BPH/2J,m,12.4,467146,318,003005,23,2.45
31808,CGDpheno1,pctEOS,BPH/2J,m,1.60,459903,318,003005,23,-0.29
31808,CGDpheno1,pctEOS,BPH/2J,m,0.800,459905,318,003005,23,-0.50
31808,CGDpheno1,pctEOS,BPH/2J,m,1.80,467142,318,003005,23,-0.24
31808,CGDpheno1,pctEOS,BPH/2J,m,2.30,467144,318,003005,23,-0.11
31808,CGDpheno1,pctEOS,BPH/2J,m,1.10,492050,318,003005,23,-0.42
31808,CGDpheno1,pctEOS,BPH/2J,m,0.600,492048,318,003005,23,-0.55
31808,CGDpheno1,pctEOS,BPL/1J,f,2.70,458905,318,003006,19,-0.57
31808,CGDpheno1,pctEOS,BPL/1J,f,9,458903,318,003006,19,1.88
31808,CGDpheno1,pctEOS,BPL/1J,f,2.30,467999,318,003006,19,-0.73
31808,CGDpheno1,pctEOS,BPL/1J,f,3.20,467997,318,003006,19,-0.38
31808,CGDpheno1,pctEOS,BPL/1J,f,6.40,467995,318,003006,19,0.87
31808,CGDpheno1,pctEOS,BPL/1J,f,3.40,458911,318,003006,19,-0.30
31808,CGDpheno1,pctEOS,BPL/1J,f,2.20,458909,318,003006,19,-0.77
31808,CGDpheno1,pctEOS,BPL/1J,m,6,467166,318,003006,19,0.76
31808,CGDpheno1,pctEOS,BPL/1J,m,2.40,467164,318,003006,19,-0.85
31808,CGDpheno1,pctEOS,BPL/1J,m,4.40,492052,318,003006,19,0.04
31808,CGDpheno1,pctEOS,BPL/1J,m,1.70,488804,318,003006,19,-1.16
31808,CGDpheno1,pctEOS,BPL/1J,m,2.50,488802,318,003006,19,-0.80
31808,CGDpheno1,pctEOS,BPL/1J,m,7.90,467170,318,003006,19,1.60
31808,CGDpheno1,pctEOS,BPL/1J,m,5.20,467168,318,003006,19,0.40
31808,CGDpheno1,pctEOS,BPN/3J,f,4.40,467250,318,003004,27,0.18
31808,CGDpheno1,pctEOS,BPN/3J,f,2.70,474289,318,003004,27,-0.78
31808,CGDpheno1,pctEOS,BPN/3J,f,2.10,479926,318,003004,27,-1.12
31808,CGDpheno1,pctEOS,BPN/3J,f,3.50,479928,318,003004,27,-0.33
31808,CGDpheno1,pctEOS,BPN/3J,f,6.60,461919,318,003004,27,1.42
31808,CGDpheno1,pctEOS,BPN/3J,f,6.90,461921,318,003004,27,1.59
31808,CGDpheno1,pctEOS,BPN/3J,f,3.20,467248,318,003004,27,-0.50
31808,CGDpheno1,pctEOS,BPN/3J,f,3.30,467252,318,003004,27,-0.44
31808,CGDpheno1,pctEOS,BPN/3J,m,7.80,467260,318,003004,27,1.37
31808,CGDpheno1,pctEOS,BPN/3J,m,7.90,461923,318,003004,27,1.41
31808,CGDpheno1,pctEOS,BPN/3J,m,3.40,461925,318,003004,27,-0.59
31808,CGDpheno1,pctEOS,BPN/3J,m,4.20,461927,318,003004,27,-0.24
31808,CGDpheno1,pctEOS,BPN/3J,m,4.50,461929,318,003004,27,-0.10
31808,CGDpheno1,pctEOS,BPN/3J,m,2.90,467256,318,003004,27,-0.81
31808,CGDpheno1,pctEOS,BPN/3J,m,2.40,467258,318,003004,27,-1.04
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,f,1,444647,318,002282,1,-0.70
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,f,1.60,444648,318,002282,1,0.55
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,f,2.10,444649,318,002282,1,1.59
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,f,0.800,444650,318,002282,1,-1.12
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,f,1.10,444645,318,002282,1,-0.49
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,f,1.90,444651,318,002282,1,1.17
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,f,0.900,444646,318,002282,1,-0.91
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,f,1.30,444644,318,002282,1,-0.08
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,m,1.20,444657,318,002282,1,-0.67
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,m,1.50,444652,318,002282,1,-0.30
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,m,3.50,444653,318,002282,1,2.21
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,m,0.900,444654,318,002282,1,-1.05
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,m,1.80,444655,318,002282,1,0.08
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,m,1.40,444656,318,002282,1,-0.42
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,m,2.10,444658,318,002282,1,0.45
31808,CGDpheno1,pctEOS,BTBR T<+> Itpr3<tf>/J,m,1.50,444659,318,002282,1,-0.30
31808,CGDpheno1,pctEOS,BUB/BnJ,f,2.20,444635,318,000653,24,-0.39
31808,CGDpheno1,pctEOS,BUB/BnJ,f,7,444636,318,000653,24,2.28
31808,CGDpheno1,pctEOS,BUB/BnJ,f,3.70,455577,318,000653,24,0.45
31808,CGDpheno1,pctEOS,BUB/BnJ,f,1.80,444634,318,000653,24,-0.61
31808,CGDpheno1,pctEOS,BUB/BnJ,f,2.60,444633,318,000653,24,-0.17
31808,CGDpheno1,pctEOS,BUB/BnJ,f,1.40,444632,318,000653,24,-0.84
31808,CGDpheno1,pctEOS,BUB/BnJ,f,2.60,444631,318,000653,24,-0.17
31808,CGDpheno1,pctEOS,BUB/BnJ,f,1.90,444630,318,000653,24,-0.56
31808,CGDpheno1,pctEOS,BUB/BnJ,m,1.70,444643,318,000653,24,-1.13
31808,CGDpheno1,pctEOS,BUB/BnJ,m,2,444638,318,000653,24,-0.33
31808,CGDpheno1,pctEOS,BUB/BnJ,m,2.20,444639,318,000653,24,0.20
31808,CGDpheno1,pctEOS,BUB/BnJ,m,2.60,444641,318,000653,24,1.26
31808,CGDpheno1,pctEOS,C3H/HeJ,f,3.80,452264,318,000659,6,0.78
31808,CGDpheno1,pctEOS,C3H/HeJ,f,1.90,452266,318,000659,6,-0.37
31808,CGDpheno1,pctEOS,C3H/HeJ,f,2.10,452254,318,000659,6,-0.25
31808,CGDpheno1,pctEOS,C3H/HeJ,f,1.20,452256,318,000659,6,-0.79
31808,CGDpheno1,pctEOS,C3H/HeJ,f,6.10,452258,318,000659,6,2.17
31808,CGDpheno1,pctEOS,C3H/HeJ,f,1.50,452252,318,000659,6,-0.61
31808,CGDpheno1,pctEOS,C3H/HeJ,f,1.50,452260,318,000659,6,-0.61
31808,CGDpheno1,pctEOS,C3H/HeJ,f,2,452262,318,000659,6,-0.31
31808,CGDpheno1,pctEOS,C3H/HeJ,m,17.9,455571,318,000659,6,1.63
31808,CGDpheno1,pctEOS,C3H/HeJ,m,1.60,460309,318,000659,6,-0.86
31808,CGDpheno1,pctEOS,C3H/HeJ,m,15.8,453947,318,000659,6,1.31
31808,CGDpheno1,pctEOS,C3H/HeJ,m,8.20,453949,318,000659,6,0.15
31808,CGDpheno1,pctEOS,C3H/HeJ,m,4.10,453951,318,000659,6,-0.48
31808,CGDpheno1,pctEOS,C3H/HeJ,m,0.800,453957,318,000659,6,-0.98
31808,CGDpheno1,pctEOS,C3H/HeJ,m,7.60,453959,318,000659,6,0.06
31808,CGDpheno1,pctEOS,C3H/HeJ,m,1.80,453961,318,000659,6,-0.83
31808,CGDpheno1,pctEOS,C57BL/6J,f,2,467180,318,000664,7,-0.29
31808,CGDpheno1,pctEOS,C57BL/6J,f,0.800,516974,318,000664,7,-0.76
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.20,516972,318,000664,7,-0.60
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.30,516500,318,000664,7,-0.57
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.60,516498,318,000664,7,-0.45
31808,CGDpheno1,pctEOS,C57BL/6J,f,2,514184,318,000664,7,-0.29
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.20,514182,318,000664,7,-0.22
31808,CGDpheno1,pctEOS,C57BL/6J,f,4,514180,318,000664,7,0.48
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.70,514178,318,000664,7,-0.41
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.90,512830,318,000664,7,0.05
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.20,512828,318,000664,7,-0.60
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.50,509326,318,000664,7,-0.49
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.10,509324,318,000664,7,-0.64
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.50,509322,318,000664,7,-0.49
31808,CGDpheno1,pctEOS,C57BL/6J,f,2,509320,318,000664,7,-0.29
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.30,508694,318,000664,7,-0.18
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.20,508692,318,000664,7,-0.22
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.80,508690,318,000664,7,-0.37
31808,CGDpheno1,pctEOS,C57BL/6J,f,1,508688,318,000664,7,-0.68
31808,CGDpheno1,pctEOS,C57BL/6J,f,3.10,507936,318,000664,7,0.13
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.70,507934,318,000664,7,-0.41
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.60,507932,318,000664,7,-0.06
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,505044,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.10,505042,318,000664,7,-0.26
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.30,503428,318,000664,7,-0.18
31808,CGDpheno1,pctEOS,C57BL/6J,f,4.80,503426,318,000664,7,0.79
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,500482,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.50,500480,318,000664,7,-0.10
31808,CGDpheno1,pctEOS,C57BL/6J,f,6.30,500478,318,000664,7,1.37
31808,CGDpheno1,pctEOS,C57BL/6J,f,8.50,500476,318,000664,7,2.22
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.30,497994,318,000664,7,-0.57
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.70,497992,318,000664,7,-0.02
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.20,497990,318,000664,7,-0.60
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.30,497988,318,000664,7,-0.57
31808,CGDpheno1,pctEOS,C57BL/6J,f,5,496588,318,000664,7,0.87
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.20,496586,318,000664,7,-0.60
31808,CGDpheno1,pctEOS,C57BL/6J,f,0.300,496584,318,000664,7,-0.95
31808,CGDpheno1,pctEOS,C57BL/6J,f,0.100,496582,318,000664,7,-1.03
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,495228,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,5.10,495226,318,000664,7,0.91
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,495224,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.50,495222,318,000664,7,-0.49
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.40,492064,318,000664,7,-0.14
31808,CGDpheno1,pctEOS,C57BL/6J,f,7.20,492058,318,000664,7,1.72
31808,CGDpheno1,pctEOS,C57BL/6J,f,10.7,488732,318,000664,7,3.07
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.50,488730,318,000664,7,-0.49
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.60,488728,318,000664,7,-0.45
31808,CGDpheno1,pctEOS,C57BL/6J,f,10.3,488726,318,000664,7,2.92
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,487128,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,6.10,487126,318,000664,7,1.29
31808,CGDpheno1,pctEOS,C57BL/6J,f,3.40,487124,318,000664,7,0.25
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.70,484224,318,000664,7,-0.02
31808,CGDpheno1,pctEOS,C57BL/6J,f,8.60,484220,318,000664,7,2.26
31808,CGDpheno1,pctEOS,C57BL/6J,f,3.20,484218,318,000664,7,0.17
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.50,480394,318,000664,7,-0.49
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.80,480392,318,000664,7,-0.37
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.30,480390,318,000664,7,-0.57
31808,CGDpheno1,pctEOS,C57BL/6J,f,1,480388,318,000664,7,-0.68
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.70,477024,318,000664,7,-0.02
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.80,477022,318,000664,7,0.02
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.20,477020,318,000664,7,-0.22
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.40,473353,318,000664,7,-0.14
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.80,473351,318,000664,7,-0.37
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,473349,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,3.70,473347,318,000664,7,0.36
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.30,470415,318,000664,7,-0.57
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.10,470413,318,000664,7,-0.26
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.50,470409,318,000664,7,-0.49
31808,CGDpheno1,pctEOS,C57BL/6J,f,19.1,467186,318,000664,7,6.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,10.6,467184,318,000664,7,3.04
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.20,467182,318,000664,7,-0.60
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,465349,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.50,465347,318,000664,7,-0.49
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.60,465345,318,000664,7,-0.06
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.80,465343,318,000664,7,-0.37
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.90,462939,318,000664,7,0.05
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,462937,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.30,462935,318,000664,7,-0.18
31808,CGDpheno1,pctEOS,C57BL/6J,f,3.20,462933,318,000664,7,0.17
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.40,462931,318,000664,7,-0.53
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.20,453931,318,000664,7,-0.60
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.50,452427,318,000664,7,-0.49
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,452425,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,2,452423,318,000664,7,-0.29
31808,CGDpheno1,pctEOS,C57BL/6J,f,2,452421,318,000664,7,-0.29
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,451211,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.40,451210,318,000664,7,-0.14
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.50,451209,318,000664,7,-0.49
31808,CGDpheno1,pctEOS,C57BL/6J,f,3.40,451208,318,000664,7,0.25
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.20,444679,318,000664,7,-0.22
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.80,444678,318,000664,7,-0.37
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.70,444677,318,000664,7,-0.02
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.80,453935,318,000664,7,-0.37
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.80,453937,318,000664,7,-0.37
31808,CGDpheno1,pctEOS,C57BL/6J,f,0.900,455549,318,000664,7,-0.72
31808,CGDpheno1,pctEOS,C57BL/6J,f,5,455551,318,000664,7,0.87
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.50,455553,318,000664,7,-0.10
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.40,456940,318,000664,7,-0.53
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,456942,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.20,456944,318,000664,7,-0.60
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.20,456946,318,000664,7,-0.22
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.70,458729,318,000664,7,-0.41
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.90,458731,318,000664,7,-0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,1,458733,318,000664,7,-0.68
31808,CGDpheno1,pctEOS,C57BL/6J,f,3,458735,318,000664,7,0.09
31808,CGDpheno1,pctEOS,C57BL/6J,f,2,458737,318,000664,7,-0.29
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.60,458739,318,000664,7,-0.06
31808,CGDpheno1,pctEOS,C57BL/6J,f,3.60,458741,318,000664,7,0.33
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.80,458743,318,000664,7,-0.37
31808,CGDpheno1,pctEOS,C57BL/6J,f,0.800,460139,318,000664,7,-0.76
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.40,460141,318,000664,7,-0.53
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.40,460143,318,000664,7,-0.14
31808,CGDpheno1,pctEOS,C57BL/6J,f,2,460145,318,000664,7,-0.29
31808,CGDpheno1,pctEOS,C57BL/6J,f,9.80,461893,318,000664,7,2.73
31808,CGDpheno1,pctEOS,C57BL/6J,f,7.80,461897,318,000664,7,1.95
31808,CGDpheno1,pctEOS,C57BL/6J,f,1.50,462925,318,000664,7,-0.49
31808,CGDpheno1,pctEOS,C57BL/6J,f,2.90,462927,318,000664,7,0.05
31808,CGDpheno1,pctEOS,C57BL/6J,m,2.10,460153,318,000664,7,-0.39
31808,CGDpheno1,pctEOS,C57BL/6J,m,4.30,461901,318,000664,7,0.45
31808,CGDpheno1,pctEOS,C57BL/6J,m,12.3,461903,318,000664,7,3.47
31808,CGDpheno1,pctEOS,C57BL/6J,m,13.8,461905,318,000664,7,4.04
31808,CGDpheno1,pctEOS,C57BL/6J,m,3.50,465355,318,000664,7,0.14
