measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39640,Threadgill2,APAP_Sulf_300_0.5,C3H/HeJ,m,10.6,49,396,000659,6,-0.65
39640,Threadgill2,APAP_Sulf_300_0.5,C3H/HeJ,m,10.8,48,396,000659,6,-0.60
39640,Threadgill2,APAP_Sulf_300_0.5,C3H/HeJ,m,10.9,47,396,000659,6,-0.57
39640,Threadgill2,APAP_Sulf_300_0.5,C3H/HeJ,m,13.6,46,396,000659,6,0.11
39640,Threadgill2,APAP_Sulf_300_0.5,C3H/HeJ,m,19.9,45,396,000659,6,1.70
39640,Threadgill2,APAP_Sulf_300_0.5,C57BL/6J,m,20.1,44,396,000664,7,1.13
39640,Threadgill2,APAP_Sulf_300_0.5,C57BL/6J,m,18.3,43,396,000664,7,0.57
39640,Threadgill2,APAP_Sulf_300_0.5,C57BL/6J,m,12.1,42,396,000664,7,-1.37
39640,Threadgill2,APAP_Sulf_300_0.5,C57BL/6J,m,14.4,41,396,000664,7,-0.65
39640,Threadgill2,APAP_Sulf_300_0.5,C57BL/6J,m,17.5,40,396,000664,7,0.32
39640,Threadgill2,APAP_Sulf_300_0.5,DBA/2J,m,21.9,34,396,000671,8,0.28
39640,Threadgill2,APAP_Sulf_300_0.5,DBA/2J,m,26.7,33,396,000671,8,1.16
39640,Threadgill2,APAP_Sulf_300_0.5,DBA/2J,m,23.8,32,396,000671,8,0.63
39640,Threadgill2,APAP_Sulf_300_0.5,DBA/2J,m,15.7,31,396,000671,8,-0.86
39640,Threadgill2,APAP_Sulf_300_0.5,DBA/2J,m,13.8,30,396,000671,8,-1.21
39640,Threadgill2,APAP_Sulf_300_0.5,LP/J,m,20.3,29,396,000676,10,1.20
39640,Threadgill2,APAP_Sulf_300_0.5,LP/J,m,15.3,28,396,000676,10,-1.20
39640,Threadgill2,APAP_Sulf_300_0.5,LP/J,m,17.3,26,396,000676,10,-0.24
39640,Threadgill2,APAP_Sulf_300_0.5,LP/J,m,18.3,25,396,000676,10,0.24
39640,Threadgill2,APAP_Sulf_300_0.5,NZW/LacJ,m,12.3,39,396,001058,36,-1.60
39640,Threadgill2,APAP_Sulf_300_0.5,NZW/LacJ,m,19.9,35,396,001058,36,0.29
39640,Threadgill2,APAP_Sulf_300_0.5,NZW/LacJ,m,23.4,38,396,001058,36,1.16
39640,Threadgill2,APAP_Sulf_300_0.5,NZW/LacJ,m,19.0,37,396,001058,36,0.06
39640,Threadgill2,APAP_Sulf_300_0.5,NZW/LacJ,m,19.1,36,396,001058,36,0.09
