measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62809,Powell1,bacterial_load_wk9,129S1/SvImJ,f,0,825,628,002448,3,0.0
62809,Powell1,bacterial_load_wk9,129S1/SvImJ,f,0,826,628,002448,3,0.0
62809,Powell1,bacterial_load_wk9,129S1/SvImJ,m,0,827,628,002448,3,0.0
62809,Powell1,bacterial_load_wk9,129S1/SvImJ,m,0,828,628,002448,3,0.0
62809,Powell1,bacterial_load_wk9,A/J,f,10.1,731,628,000646,4,0.46
62809,Powell1,bacterial_load_wk9,A/J,f,7.8,732,628,000646,4,0.16
62809,Powell1,bacterial_load_wk9,A/J,f,16.44,733,628,000646,4,1.31
62809,Powell1,bacterial_load_wk9,A/J,f,19.9,734,628,000646,4,1.78
62809,Powell1,bacterial_load_wk9,A/J,f,2.7,735,628,000646,4,-0.53
62809,Powell1,bacterial_load_wk9,A/J,f,0.06,874,628,000646,4,-0.88
62809,Powell1,bacterial_load_wk9,A/J,f,2.5,875,628,000646,4,-0.55
62809,Powell1,bacterial_load_wk9,A/J,f,0,876,628,000646,4,-0.89
62809,Powell1,bacterial_load_wk9,A/J,f,0.23,877,628,000646,4,-0.86
62809,Powell1,bacterial_load_wk9,A/J,m,87.5,746,628,000646,4,1.41
62809,Powell1,bacterial_load_wk9,A/J,m,11.1,747,628,000646,4,-0.59
62809,Powell1,bacterial_load_wk9,A/J,m,8.2,748,628,000646,4,-0.67
62809,Powell1,bacterial_load_wk9,A/J,m,1.1,749,628,000646,4,-0.85
62809,Powell1,bacterial_load_wk9,A/J,m,60,750,628,000646,4,0.69
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,1901,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,6.08,1902,628,000664,7,1.47
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.68,1903,628,000664,7,-0.32
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,4.17,1904,628,000664,7,0.84
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,1905,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,1.76,1906,628,000664,7,0.04
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.13,1907,628,000664,7,-0.5
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,2.09,1908,628,000664,7,0.15
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,6.5,1909,628,000664,7,1.6
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,2.7,1910,628,000664,7,0.35
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,402,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,8.22,403,628,000664,7,2.17
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.01,404,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,459,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,10,460,628,000664,7,2.76
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.06,461,628,000664,7,-0.52
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,462,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,463,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,469,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,470,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,11.3,471,628,000664,7,3.19
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,472,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,1.08,473,628,000664,7,-0.18
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,4_1,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.01,4_2,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.16,4_3,628,000664,7,-0.49
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.03,4_4,628,000664,7,-0.53
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,5.88,4_5,628,000664,7,1.4
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,4_6,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.02,4_7,628,000664,7,-0.53
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.08,4_8,628,000664,7,-0.51
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,4_9,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,771,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.01,772,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.01,773,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.16,774,628,000664,7,-0.49
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.03,776,628,000664,7,-0.53
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0,777,628,000664,7,-0.54
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,5.88,778,628,000664,7,1.4
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.02,779,628,000664,7,-0.53
62809,Powell1,bacterial_load_wk9,C57BL/6J,f,0.08,780,628,000664,7,-0.51
62809,Powell1,bacterial_load_wk9,C57BL/6J,m,0,452,628,000664,7,-0.85
62809,Powell1,bacterial_load_wk9,C57BL/6J,m,0,453,628,000664,7,-0.85
62809,Powell1,bacterial_load_wk9,C57BL/6J,m,28.3,455,628,000664,7,1.08
62809,Powell1,bacterial_load_wk9,C57BL/6J,m,21.6,456,628,000664,7,0.62
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0.09,1001,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0.67,1002,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,16.67,1003,628,000928,2,-0.22
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0,1004,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0,1005,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0,1603,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,8.6,1604,628,000928,2,-0.26
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,3.77,1605,628,000928,2,-0.28
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,5.87,1606,628,000928,2,-0.27
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0,1607,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,12.4,1608,628,000928,2,-0.24
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0.37,1609,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,18.39,1610,628,000928,2,-0.21
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0,1611,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,990,405,628,000928,2,4.87
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,390,406,628,000928,2,1.74
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,46,456s,628,000928,2,-0.06
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,740,457,628,000928,2,3.57
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0.9,458,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,2.49,474,628,000928,2,-0.29
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0.18,475,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,2.47,476,628,000928,2,-0.29
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0.41,477,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,1.55,478,628,000928,2,-0.29
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,4.82,502,628,000928,2,-0.28
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,1.41,503,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0.18,504,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0.52,505,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0,506,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0.77,507,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0,508,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0,509,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,8.57,510,628,000928,2,-0.26
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,5,931,628,000928,2,-0.28
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0,932,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,3.15,933,628,000928,2,-0.29
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,6.48,934,628,000928,2,-0.27
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,55,935,628,000928,2,-0.02
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,186,936,628,000928,2,0.67
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0.95,937,628,000928,2,-0.3
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,16.5,938,628,000928,2,-0.22
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,17.28,939,628,000928,2,-0.21
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,3.33,940,628,000928,2,-0.29
62809,Powell1,bacterial_load_wk9,CAST/EiJ,f,0.01,9501,628,000928,2,-0.3
