measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114952,Bennett4,energy_hr_night_HFHS,CC001/Unc,f,10.399,104,1119,,1601,0.87
114952,Bennett4,energy_hr_night_HFHS,CC001/Unc,f,10.355,11,1119,,1601,0.86
114952,Bennett4,energy_hr_night_HFHS,CC001/Unc,f,2.2665,71,1119,,1601,-1.45
114952,Bennett4,energy_hr_night_HFHS,CC001/Unc,f,5.3293,83,1119,,1601,-0.57
114952,Bennett4,energy_hr_night_HFHS,CC001/Unc,f,8.3403,99,1119,,1601,0.29
114952,Bennett4,energy_hr_night_HFHS,CC002/Unc,f,14.484,139,1119,,1602,-0.77
114952,Bennett4,energy_hr_night_HFHS,CC002/Unc,f,13.27,16,1119,,1602,-0.97
114952,Bennett4,energy_hr_night_HFHS,CC002/Unc,f,21.995,181,1119,,1602,0.45
114952,Bennett4,energy_hr_night_HFHS,CC002/Unc,f,17.995,46,1119,,1602,-0.2
114952,Bennett4,energy_hr_night_HFHS,CC002/Unc,f,28.41,72,1119,,1602,1.49
114952,Bennett4,energy_hr_night_HFHS,CC004/TauUnc,f,26.98,109,1119,,1604,0.71
114952,Bennett4,energy_hr_night_HFHS,CC004/TauUnc,f,24.299,115,1119,,1604,0.4
114952,Bennett4,energy_hr_night_HFHS,CC004/TauUnc,f,25.921,12,1119,,1604,0.59
114952,Bennett4,energy_hr_night_HFHS,CC004/TauUnc,f,21.117,52,1119,,1604,0.03
114952,Bennett4,energy_hr_night_HFHS,CC004/TauUnc,f,5.7775,76,1119,,1604,-1.73
114952,Bennett4,energy_hr_night_HFHS,CC006/TauUnc,f,11.696,110,1119,,1606,-0.5
114952,Bennett4,energy_hr_night_HFHS,CC006/TauUnc,f,22.528,116,1119,,1606,1.41
114952,Bennett4,energy_hr_night_HFHS,CC006/TauUnc,f,14.218,141,1119,,1606,-0.05
114952,Bennett4,energy_hr_night_HFHS,CC006/TauUnc,f,9.6143,17,1119,,1606,-0.86
114952,Bennett4,energy_hr_night_HFHS,CC008/GeniUnc,f,9.7921,111,1119,,1608,-0.14
114952,Bennett4,energy_hr_night_HFHS,CC008/GeniUnc,f,8.944,178,1119,,1608,-0.3
114952,Bennett4,energy_hr_night_HFHS,CC008/GeniUnc,f,5.4553,7,1119,,1608,-0.96
114952,Bennett4,energy_hr_night_HFHS,CC008/GeniUnc,f,17.958,73,1119,,1608,1.4
114952,Bennett4,energy_hr_night_HFHS,CC011/Unc,f,3.8924,112,1119,,1611,-1.12
114952,Bennett4,energy_hr_night_HFHS,CC011/Unc,f,11.585,13,1119,,1611,0.1
114952,Bennett4,energy_hr_night_HFHS,CC011/Unc,f,10.199,153,1119,,1611,-0.12
114952,Bennett4,energy_hr_night_HFHS,CC011/Unc,f,20.917,47,1119,,1611,1.59
114952,Bennett4,energy_hr_night_HFHS,CC011/Unc,f,8.1625,78,1119,,1611,-0.44
114952,Bennett4,energy_hr_night_HFHS,CC012/GeniUnc,f,11.555,150,1119,,1612,0.77
114952,Bennett4,energy_hr_night_HFHS,CC012/GeniUnc,f,11.64,179,1119,,1612,0.8
114952,Bennett4,energy_hr_night_HFHS,CC012/GeniUnc,f,8.5033,3,1119,,1612,-0.28
114952,Bennett4,energy_hr_night_HFHS,CC012/GeniUnc,f,5.5516,53,1119,,1612,-1.3
114952,Bennett4,energy_hr_night_HFHS,CC019/TauUnc,f,55.33,108,1119,,1619,1.76
114952,Bennett4,energy_hr_night_HFHS,CC019/TauUnc,f,24.417,118,1119,,1619,-0.14
114952,Bennett4,energy_hr_night_HFHS,CC019/TauUnc,f,18.188,152,1119,,1619,-0.52
114952,Bennett4,energy_hr_night_HFHS,CC019/TauUnc,f,19.221,157,1119,,1619,-0.45
114952,Bennett4,energy_hr_night_HFHS,CC019/TauUnc,f,16.066,49,1119,,1619,-0.65
114952,Bennett4,energy_hr_night_HFHS,CC024/GeniUnc,f,29.765,2,1119,,1624,0.71
114952,Bennett4,energy_hr_night_HFHS,CC024/GeniUnc,f,20.873,61,1119,,1624,-0.71
114952,Bennett4,energy_hr_night_HFHS,CC027/GeniUnc,f,16.147,100,1119,,1627,-0.63
114952,Bennett4,energy_hr_night_HFHS,CC027/GeniUnc,f,20.847,106,1119,,1627,0.62
114952,Bennett4,energy_hr_night_HFHS,CC027/GeniUnc,f,21.647,146,1119,,1627,0.83
114952,Bennett4,energy_hr_night_HFHS,CC027/GeniUnc,f,20.906,63,1119,,1627,0.64
114952,Bennett4,energy_hr_night_HFHS,CC027/GeniUnc,f,13.059,8,1119,,1627,-1.46
114952,Bennett4,energy_hr_night_HFHS,CC028/GeniUnc,f,20.666,10,1119,,1628,0.41
114952,Bennett4,energy_hr_night_HFHS,CC028/GeniUnc,f,15.062,103,1119,,1628,-0.95
114952,Bennett4,energy_hr_night_HFHS,CC028/GeniUnc,f,23.973,148,1119,,1628,1.21
114952,Bennett4,energy_hr_night_HFHS,CC028/GeniUnc,f,16.166,156,1119,,1628,-0.68
114952,Bennett4,energy_hr_night_HFHS,CC030/GeniUnc,f,7.4144,1,1119,,1630,-0.9
114952,Bennett4,energy_hr_night_HFHS,CC030/GeniUnc,f,15.707,114,1119,,1630,1.34
114952,Bennett4,energy_hr_night_HFHS,CC030/GeniUnc,f,6.7293,177,1119,,1630,-1.08
114952,Bennett4,energy_hr_night_HFHS,CC030/GeniUnc,f,12.17,182,1119,,1630,0.39
114952,Bennett4,energy_hr_night_HFHS,CC030/GeniUnc,f,11.703,51,1119,,1630,0.26
114952,Bennett4,energy_hr_night_HFHS,CC032/GeniUnc,f,25.054,151,1119,,1632,1.15
114952,Bennett4,energy_hr_night_HFHS,CC032/GeniUnc,f,23.654,180,1119,,1632,1.01
114952,Bennett4,energy_hr_night_HFHS,CC032/GeniUnc,f,7.8662,55,1119,,1632,-0.52
114952,Bennett4,energy_hr_night_HFHS,CC032/GeniUnc,f,3.6591,79,1119,,1632,-0.92
114952,Bennett4,energy_hr_night_HFHS,CC032/GeniUnc,f,5.6849,82,1119,,1632,-0.73
114952,Bennett4,energy_hr_night_HFHS,CC035/Unc,f,9.6143,143,1119,,1635,0.86
114952,Bennett4,energy_hr_night_HFHS,CC035/Unc,f,5.5293,256,1119,,1635,-1.27
114952,Bennett4,energy_hr_night_HFHS,CC035/Unc,f,6.2737,4,1119,,1635,-0.88
114952,Bennett4,energy_hr_night_HFHS,CC035/Unc,f,9.3921,48,1119,,1635,0.74
114952,Bennett4,energy_hr_night_HFHS,CC035/Unc,f,9.0477,74,1119,,1635,0.56
114952,Bennett4,energy_hr_night_HFHS,CC036/Unc,f,17.081,105,1119,,1636,0.95
114952,Bennett4,energy_hr_night_HFHS,CC036/Unc,f,15.184,140,1119,,1636,-0.79
114952,Bennett4,energy_hr_night_HFHS,CC036/Unc,f,16.984,144,1119,,1636,0.86
114952,Bennett4,energy_hr_night_HFHS,CC036/Unc,f,16.329,193,1119,,1636,0.26
114952,Bennett4,energy_hr_night_HFHS,CC036/Unc,f,14.636,6,1119,,1636,-1.29
114952,Bennett4,energy_hr_night_HFHS,CC037/TauUnc,f,15.577,101,1119,,1637,0.63
114952,Bennett4,energy_hr_night_HFHS,CC037/TauUnc,f,14.507,113,1119,,1637,0.45
114952,Bennett4,energy_hr_night_HFHS,CC037/TauUnc,f,18.018,64,1119,,1637,1.05
114952,Bennett4,energy_hr_night_HFHS,CC037/TauUnc,f,5.1516,80,1119,,1637,-1.16
114952,Bennett4,energy_hr_night_HFHS,CC037/TauUnc,f,6.1886,9,1119,,1637,-0.98
114952,Bennett4,energy_hr_night_HFHS,CC040/TauUnc,f,9.9698,149,1119,,1640,-0.54
114952,Bennett4,energy_hr_night_HFHS,CC040/TauUnc,f,10.396,18,1119,,1640,-0.43
114952,Bennett4,energy_hr_night_HFHS,CC040/TauUnc,f,17.647,254,1119,,1640,1.5
114952,Bennett4,energy_hr_night_HFHS,CC040/TauUnc,f,9.9847,77,1119,,1640,-0.53
114952,Bennett4,energy_hr_night_HFHS,CC041/TauUnc,f,1.8555,142,1119,,1641,-0.58
114952,Bennett4,energy_hr_night_HFHS,CC041/TauUnc,f,1.3333,183,1119,,1641,-0.64
114952,Bennett4,energy_hr_night_HFHS,CC041/TauUnc,f,0.74811,19,1119,,1641,-0.72
114952,Bennett4,energy_hr_night_HFHS,CC041/TauUnc,f,8.9032,255,1119,,1641,0.31
114952,Bennett4,energy_hr_night_HFHS,CC041/TauUnc,f,19.351,62,1119,,1641,1.63
114952,Bennett4,energy_hr_night_HFHS,CC045/GeniUnc,f,7.5922,154,1119,,1645,-1.3
114952,Bennett4,energy_hr_night_HFHS,CC045/GeniUnc,f,12.825,5,1119,,1645,-0.25
114952,Bennett4,energy_hr_night_HFHS,CC045/GeniUnc,f,17.221,54,1119,,1645,0.63
114952,Bennett4,energy_hr_night_HFHS,CC045/GeniUnc,f,18.71,81,1119,,1645,0.92
114952,Bennett4,energy_hr_night_HFHS,CC059/TauUnc,f,12.962,102,1119,,1659,-0.23
114952,Bennett4,energy_hr_night_HFHS,CC059/TauUnc,f,13.773,107,1119,,1659,0.11
114952,Bennett4,energy_hr_night_HFHS,CC059/TauUnc,f,10.925,15,1119,,1659,-1.1
114952,Bennett4,energy_hr_night_HFHS,CC059/TauUnc,f,12.592,155,1119,,1659,-0.39
114952,Bennett4,energy_hr_night_HFHS,CC059/TauUnc,f,17.303,257,1119,,1659,1.61
114952,Bennett4,energy_hr_night_HFHS,CC063/Unc,f,4.1961,50,1119,,1663,-0.45
114952,Bennett4,energy_hr_night_HFHS,CC063/Unc,f,5.6145,75,1119,,1663,1.15
114952,Bennett4,energy_hr_night_HFHS,CC063/Unc,f,3.985,84,1119,,1663,-0.69
114952,Bennett4,energy_hr_night_HFHS,CC071/TauUnc,f,21.732,117,1119,,1671,1.15
114952,Bennett4,energy_hr_night_HFHS,CC071/TauUnc,f,17.921,147,1119,,1671,-0.01
114952,Bennett4,energy_hr_night_HFHS,CC071/TauUnc,f,18.447,195,1119,,1671,0.15
114952,Bennett4,energy_hr_night_HFHS,CC071/TauUnc,f,13.747,20,1119,,1671,-1.29
