measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15816,Crabbe3,FS_6rpm_EtOH_2,129S1/SvImJ,f,53,443,158,002448,3,-0.32
15816,Crabbe3,FS_6rpm_EtOH_2,129S1/SvImJ,f,52,621,158,002448,3,-0.33
15816,Crabbe3,FS_6rpm_EtOH_2,129S1/SvImJ,f,18.1,72,158,002448,3,-0.81
15816,Crabbe3,FS_6rpm_EtOH_2,129S1/SvImJ,f,180,331,158,002448,3,1.46
15816,Crabbe3,FS_6rpm_EtOH_2,129S1/SvImJ,m,67.6,493,158,002448,3,1.40
15816,Crabbe3,FS_6rpm_EtOH_2,129S1/SvImJ,m,44.7,263:3m,158,002448,3,0.04
15816,Crabbe3,FS_6rpm_EtOH_2,129S1/SvImJ,m,30.6,183:3m,158,002448,3,-0.80
15816,Crabbe3,FS_6rpm_EtOH_2,129S1/SvImJ,m,33.5,573,158,002448,3,-0.63
15816,Crabbe3,FS_6rpm_EtOH_2,B6D2F1/J,f,180,171,158,100006,176,1.30
15816,Crabbe3,FS_6rpm_EtOH_2,B6D2F1/J,f,68.7,582,158,100006,176,-0.59
15816,Crabbe3,FS_6rpm_EtOH_2,B6D2F1/J,f,117,383,158,100006,176,0.23
15816,Crabbe3,FS_6rpm_EtOH_2,B6D2F1/J,f,47.8,353,158,100006,176,-0.95
15816,Crabbe3,FS_6rpm_EtOH_2,B6D2F1/J,m,180,223:176m,158,100006,176,1.49
15816,Crabbe3,FS_6rpm_EtOH_2,B6D2F1/J,m,62.6,83:176m,158,100006,176,-0.57
15816,Crabbe3,FS_6rpm_EtOH_2,B6D2F1/J,m,77.8,453,158,100006,176,-0.30
15816,Crabbe3,FS_6rpm_EtOH_2,B6D2F1/J,m,60.4,672,158,100006,176,-0.61
15816,Crabbe3,FS_6rpm_EtOH_2,BALB/cByJ,f,180,522,158,001026,50,1.34
15816,Crabbe3,FS_6rpm_EtOH_2,BALB/cByJ,f,81.6,601,158,001026,50,-1.08
15816,Crabbe3,FS_6rpm_EtOH_2,BALB/cByJ,f,119,251:50f,158,001026,50,-0.16
15816,Crabbe3,FS_6rpm_EtOH_2,BALB/cByJ,f,122,132:50f,158,001026,50,-0.09
15816,Crabbe3,FS_6rpm_EtOH_2,BALB/cByJ,m,42.2,651,158,001026,50,-1.29
15816,Crabbe3,FS_6rpm_EtOH_2,BALB/cByJ,m,156,432,158,001026,50,0.57
15816,Crabbe3,FS_6rpm_EtOH_2,BALB/cByJ,m,106,21,158,001026,50,-0.25
15816,Crabbe3,FS_6rpm_EtOH_2,BALB/cByJ,m,180,322:50m,158,001026,50,0.97
15816,Crabbe3,FS_6rpm_EtOH_2,BTBR T<+> Itpr3<tf>/J,f,81.5,563,158,002282,1,-0.49
15816,Crabbe3,FS_6rpm_EtOH_2,BTBR T<+> Itpr3<tf>/J,f,180,232:1f,158,002282,1,1.15
15816,Crabbe3,FS_6rpm_EtOH_2,BTBR T<+> Itpr3<tf>/J,f,71.6,482,158,002282,1,-0.66
15816,Crabbe3,FS_6rpm_EtOH_2,C3H/HeJ,f,80.2,543,158,000659,6,-0.71
15816,Crabbe3,FS_6rpm_EtOH_2,C3H/HeJ,f,180,151:6f,158,000659,6,0.71
15816,Crabbe3,FS_6rpm_EtOH_2,C3H/HeJ,m,68.7,592,158,000659,6,-1.38
15816,Crabbe3,FS_6rpm_EtOH_2,C3H/HeJ,m,168,373,158,000659,6,0.61
15816,Crabbe3,FS_6rpm_EtOH_2,C3H/HeJ,m,180,201,158,000659,6,0.85
15816,Crabbe3,FS_6rpm_EtOH_2,C3H/HeJ,m,134,42:6m,158,000659,6,-0.07
15816,Crabbe3,FS_6rpm_EtOH_2,C57BL/6J,f,55.9,211:7f,158,000664,7,-0.73
15816,Crabbe3,FS_6rpm_EtOH_2,C57BL/6J,f,53.7,113:7f,158,000664,7,-0.97
15816,Crabbe3,FS_6rpm_EtOH_2,C57BL/6J,f,72.3,501,158,000664,7,1.06
15816,Crabbe3,FS_6rpm_EtOH_2,C57BL/6J,f,68.5,401,158,000664,7,0.64
15816,Crabbe3,FS_6rpm_EtOH_2,C57BL/6J,m,46.3,633,158,000664,7,-0.86
15816,Crabbe3,FS_6rpm_EtOH_2,C57BL/6J,m,69.9,551,158,000664,7,1.44
15816,Crabbe3,FS_6rpm_EtOH_2,C57BL/6J,m,52.5,61:7m,158,000664,7,-0.26
15816,Crabbe3,FS_6rpm_EtOH_2,C57BL/6J,m,51.8,283,158,000664,7,-0.32
15816,Crabbe3,FS_6rpm_EtOH_2,DBA/2J,f,180,192:8f,158,000671,8,0.71
15816,Crabbe3,FS_6rpm_EtOH_2,DBA/2J,f,64.9,462,158,000671,8,-0.71
15816,Crabbe3,FS_6rpm_EtOH_2,DBA/2J,m,83,121:8m,158,000671,8,0.71
15816,Crabbe3,FS_6rpm_EtOH_2,DBA/2J,m,62.2,412,158,000671,8,-0.71
15816,Crabbe3,FS_6rpm_EtOH_2,FVB/NJ,f,73.6,93:9f,158,001800,9,0.03
15816,Crabbe3,FS_6rpm_EtOH_2,FVB/NJ,f,91.8,704,158,001800,9,1.21
15816,Crabbe3,FS_6rpm_EtOH_2,FVB/NJ,f,54,361,158,001800,9,-1.24
15816,Crabbe3,FS_6rpm_EtOH_2,FVB/NJ,f,73.2,311:9f,158,001800,9,0.00
15816,Crabbe3,FS_6rpm_EtOH_2,FVB/NJ,m,50.1,511,158,001800,9,-0.43
15816,Crabbe3,FS_6rpm_EtOH_2,FVB/NJ,m,42,243,158,001800,9,-1.17
15816,Crabbe3,FS_6rpm_EtOH_2,FVB/NJ,m,60.3,162:9m,158,001800,9,0.50
15816,Crabbe3,FS_6rpm_EtOH_2,FVB/NJ,m,66.9,532,158,001800,9,1.10
