measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6202,Peters1,RBC,129S1/SvImJ,f,8.77,2448F04,62,002448,3,-0.16
6202,Peters1,RBC,129S1/SvImJ,f,8.04,2448F03,62,002448,3,-1.61
6202,Peters1,RBC,129S1/SvImJ,f,7.67,2448F02,62,002448,3,-2.35
6202,Peters1,RBC,129S1/SvImJ,f,8.71,2448F06,62,002448,3,-0.28
6202,Peters1,RBC,129S1/SvImJ,f,8.91,2448F07,62,002448,3,0.12
6202,Peters1,RBC,129S1/SvImJ,f,9.25,2448F11,62,002448,3,0.79
6202,Peters1,RBC,129S1/SvImJ,f,8.84,2448F14,62,002448,3,-0.02
6202,Peters1,RBC,129S1/SvImJ,f,9.23,2448F12,62,002448,3,0.75
6202,Peters1,RBC,129S1/SvImJ,f,9.58,2448F13,62,002448,3,1.45
6202,Peters1,RBC,129S1/SvImJ,f,9.32,2448F10,62,002448,3,0.93
6202,Peters1,RBC,129S1/SvImJ,f,9.02,2448F01,62,002448,3,0.34
6202,Peters1,RBC,129S1/SvImJ,f,9.13,2448F09,62,002448,3,0.55
6202,Peters1,RBC,129S1/SvImJ,f,8.63,2448F08,62,002448,3,-0.44
6202,Peters1,RBC,129S1/SvImJ,f,8.81,2448F05,62,002448,3,-0.08
6202,Peters1,RBC,129S1/SvImJ,m,10.6,2448M03,62,002448,3,0.44
6202,Peters1,RBC,129S1/SvImJ,m,10.1,2448M01,62,002448,3,-0.48
6202,Peters1,RBC,129S1/SvImJ,m,10.1,2448M02,62,002448,3,-0.48
6202,Peters1,RBC,129S1/SvImJ,m,9.72,2448M04,62,002448,3,-1.18
6202,Peters1,RBC,129S1/SvImJ,m,10.1,2448M05,62,002448,3,-0.48
6202,Peters1,RBC,129S1/SvImJ,m,10.2,2448M06,62,002448,3,-0.30
6202,Peters1,RBC,129S1/SvImJ,m,9.95,2448M60,62,002448,3,-0.76
6202,Peters1,RBC,129S1/SvImJ,m,11.5,2448M61,62,002448,3,2.09
6202,Peters1,RBC,129S1/SvImJ,m,10.7,2448M62,62,002448,3,0.62
6202,Peters1,RBC,129S1/SvImJ,m,11.2,2448M63,62,002448,3,1.54
6202,Peters1,RBC,129S1/SvImJ,m,10.6,2448M64,62,002448,3,0.44
6202,Peters1,RBC,129S1/SvImJ,m,9.47,2448M10,62,002448,3,-1.64
6202,Peters1,RBC,129S1/SvImJ,m,9.99,2448M09,62,002448,3,-0.68
6202,Peters1,RBC,129S1/SvImJ,m,10.8,2448M08,62,002448,3,0.80
6202,Peters1,RBC,129S1/SvImJ,m,10.4,2448M07,62,002448,3,0.07
6202,Peters1,RBC,A/J,f,9.65,0646F09,62,000646,4,1.28
6202,Peters1,RBC,A/J,f,9.5,0646F08,62,000646,4,0.86
6202,Peters1,RBC,A/J,f,9,0646F07,62,000646,4,-0.52
6202,Peters1,RBC,A/J,f,9.49,0646F06,62,000646,4,0.84
6202,Peters1,RBC,A/J,f,8.66,0646F05,62,000646,4,-1.46
6202,Peters1,RBC,A/J,f,8.86,0646F04,62,000646,4,-0.91
6202,Peters1,RBC,A/J,f,9.08,0646F03,62,000646,4,-0.30
6202,Peters1,RBC,A/J,f,8.85,0646F02,62,000646,4,-0.94
6202,Peters1,RBC,A/J,f,9.13,0646F01,62,000646,4,-0.16
6202,Peters1,RBC,A/J,f,9.66,0646F10,62,000646,4,1.31
6202,Peters1,RBC,A/J,m,9.21,0646M43,62,000646,4,-0.29
6202,Peters1,RBC,A/J,m,9.38,0646M44,62,000646,4,-0.04
6202,Peters1,RBC,A/J,m,9.34,0646M40,62,000646,4,-0.10
6202,Peters1,RBC,A/J,m,9.61,0646M41,62,000646,4,0.29
6202,Peters1,RBC,A/J,m,10.1,0646M49,62,000646,4,0.99
6202,Peters1,RBC,A/J,m,10.1,0646M48,62,000646,4,0.99
6202,Peters1,RBC,A/J,m,9.9,0646M47,62,000646,4,0.70
6202,Peters1,RBC,A/J,m,9.23,0646M46,62,000646,4,-0.26
6202,Peters1,RBC,A/J,m,9.57,0646M45,62,000646,4,0.23
6202,Peters1,RBC,A/J,m,7.66,0646M42,62,000646,4,-2.50
6202,Peters1,RBC,AKR/J,f,9.17,0648F08,62,000648,15,0.05
6202,Peters1,RBC,AKR/J,f,9.35,0648F10,62,000648,15,0.36
6202,Peters1,RBC,AKR/J,f,8.24,0648F09,62,000648,15,-1.58
6202,Peters1,RBC,AKR/J,f,10.1,0648F07,62,000648,15,1.67
6202,Peters1,RBC,AKR/J,f,9.27,0648F06,62,000648,15,0.22
6202,Peters1,RBC,AKR/J,f,9.32,0648F05,62,000648,15,0.31
6202,Peters1,RBC,AKR/J,f,8.12,0648F04,62,000648,15,-1.79
6202,Peters1,RBC,AKR/J,f,9.18,0648F03,62,000648,15,0.06
6202,Peters1,RBC,AKR/J,f,9.36,0648F02,62,000648,15,0.38
6202,Peters1,RBC,AKR/J,f,9.33,0648F01,62,000648,15,0.32
6202,Peters1,RBC,AKR/J,m,9.25,0648M07,62,000648,15,-0.60
6202,Peters1,RBC,AKR/J,m,9.72,0648M02,62,000648,15,0.31
6202,Peters1,RBC,AKR/J,m,9.9,0648M03,62,000648,15,0.65
6202,Peters1,RBC,AKR/J,m,9.29,0648M04,62,000648,15,-0.53
6202,Peters1,RBC,AKR/J,m,10.1,0648M13,62,000648,15,1.04
6202,Peters1,RBC,AKR/J,m,10.2,0648M12,62,000648,15,1.23
6202,Peters1,RBC,AKR/J,m,8.5,0648M11,62,000648,15,-2.06
6202,Peters1,RBC,AKR/J,m,9.56,0648M05,62,000648,15,0.00
6202,Peters1,RBC,AKR/J,m,9.54,0648M09,62,000648,15,-0.04
6202,Peters1,RBC,BALB/cByJ,f,9.6,1026F38,62,001026,50,1.67
6202,Peters1,RBC,BALB/cByJ,f,9.33,1026F37,62,001026,50,0.86
6202,Peters1,RBC,BALB/cByJ,f,8.72,1026F36,62,001026,50,-0.98
6202,Peters1,RBC,BALB/cByJ,f,9.37,1026F32,62,001026,50,0.98
6202,Peters1,RBC,BALB/cByJ,f,9,1026F33,62,001026,50,-0.13
6202,Peters1,RBC,BALB/cByJ,f,8.63,1026F34,62,001026,50,-1.25
6202,Peters1,RBC,BALB/cByJ,f,8.89,1026F35,62,001026,50,-0.46
6202,Peters1,RBC,BALB/cByJ,f,8.36,1026F03,62,001026,50,-2.06
6202,Peters1,RBC,BALB/cByJ,f,9.04,1026F30,62,001026,50,-0.01
6202,Peters1,RBC,BALB/cByJ,f,9.21,1026F31,62,001026,50,0.50
6202,Peters1,RBC,BALB/cByJ,f,9.21,1026F43,62,001026,50,0.50
6202,Peters1,RBC,BALB/cByJ,f,9.22,1026F42,62,001026,50,0.53
6202,Peters1,RBC,BALB/cByJ,f,9.29,1026F41,62,001026,50,0.74
6202,Peters1,RBC,BALB/cByJ,f,8.68,1026F40,62,001026,50,-1.10
6202,Peters1,RBC,BALB/cByJ,f,9.12,1026F39,62,001026,50,0.23
6202,Peters1,RBC,BALB/cByJ,m,8.82,1026M38,62,001026,50,-0.86
6202,Peters1,RBC,BALB/cByJ,m,9.81,1026M54,62,001026,50,1.09
6202,Peters1,RBC,BALB/cByJ,m,10.3,1026M53,62,001026,50,2.05
6202,Peters1,RBC,BALB/cByJ,m,10.3,1026M52,62,001026,50,2.05
6202,Peters1,RBC,BALB/cByJ,m,9.31,1026M51,62,001026,50,0.10
6202,Peters1,RBC,BALB/cByJ,m,9.57,1026M50,62,001026,50,0.61
6202,Peters1,RBC,BALB/cByJ,m,8.61,1026M46,62,001026,50,-1.27
6202,Peters1,RBC,BALB/cByJ,m,9.2,1026M45,62,001026,50,-0.11
6202,Peters1,RBC,BALB/cByJ,m,9.16,1026M44,62,001026,50,-0.19
6202,Peters1,RBC,BALB/cByJ,m,9.3,1026M43,62,001026,50,0.09
6202,Peters1,RBC,BALB/cByJ,m,9.43,1026M39,62,001026,50,0.34
6202,Peters1,RBC,BALB/cByJ,m,9.73,1026M37,62,001026,50,0.93
6202,Peters1,RBC,BALB/cByJ,m,8.95,1026M01,62,001026,50,-0.60
6202,Peters1,RBC,BALB/cByJ,m,9.07,1026M02,62,001026,50,-0.37
6202,Peters1,RBC,BALB/cByJ,m,9.16,1026M03,62,001026,50,-0.19
6202,Peters1,RBC,BALB/cByJ,m,9.03,1026M04,62,001026,50,-0.44
6202,Peters1,RBC,BALB/cByJ,m,7.6,1026M05,62,001026,50,-3.25
6202,Peters1,RBC,BALB/cByJ,m,9.07,1026M30,62,001026,50,-0.37
6202,Peters1,RBC,BALB/cByJ,m,9.24,1026M31,62,001026,50,-0.03
6202,Peters1,RBC,BALB/cByJ,m,9.17,1026M32,62,001026,50,-0.17
6202,Peters1,RBC,BALB/cByJ,m,9.12,1026M33,62,001026,50,-0.27
6202,Peters1,RBC,BALB/cByJ,m,9.3,1026M34,62,001026,50,0.09
6202,Peters1,RBC,BALB/cByJ,m,9.29,1026M35,62,001026,50,0.07
6202,Peters1,RBC,BALB/cByJ,m,8.76,1026M36,62,001026,50,-0.97
6202,Peters1,RBC,BALB/cByJ,m,9.52,1026M59,62,001026,50,0.52
6202,Peters1,RBC,BALB/cByJ,m,9.51,1026M58,62,001026,50,0.50
6202,Peters1,RBC,BALB/cByJ,m,8.91,1026M57,62,001026,50,-0.68
6202,Peters1,RBC,BALB/cByJ,m,9.39,1026M56,62,001026,50,0.26
6202,Peters1,RBC,BALB/cByJ,m,9.81,1026M55,62,001026,50,1.09
6202,Peters1,RBC,BALB/cJ,f,9.47,0651F12,62,000651,5,0.11
6202,Peters1,RBC,BALB/cJ,f,9.3,0651F11,62,000651,5,-0.70
6202,Peters1,RBC,BALB/cJ,f,9.56,0651F10,62,000651,5,0.54
6202,Peters1,RBC,BALB/cJ,f,9.46,0651F09,62,000651,5,0.06
6202,Peters1,RBC,BALB/cJ,f,9.64,0651F08,62,000651,5,0.92
6202,Peters1,RBC,BALB/cJ,f,9.39,0651F07,62,000651,5,-0.27
6202,Peters1,RBC,BALB/cJ,f,9.53,0651F06,62,000651,5,0.40
6202,Peters1,RBC,BALB/cJ,f,9.76,0651F04,62,000651,5,1.50
6202,Peters1,RBC,BALB/cJ,f,9.56,0651F03,62,000651,5,0.54
6202,Peters1,RBC,BALB/cJ,f,9.26,0651F02,62,000651,5,-0.90
6202,Peters1,RBC,BALB/cJ,f,8.99,0651F01,62,000651,5,-2.19
6202,Peters1,RBC,BALB/cJ,m,8.31,0651M06,62,000651,5,0.05
6202,Peters1,RBC,BALB/cJ,m,8.61,0651M10,62,000651,5,0.61
6202,Peters1,RBC,BALB/cJ,m,7.41,0651M09,62,000651,5,-1.62
6202,Peters1,RBC,BALB/cJ,m,8.82,0651M08,62,000651,5,1.00
6202,Peters1,RBC,BALB/cJ,m,8.27,0651M07,62,000651,5,-0.03
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,f,7.98,2282F03,62,002282,1,-0.85
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,f,9,2282F10,62,002282,1,2.18
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,f,7.84,2282F02,62,002282,1,-1.27
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,f,8.42,2282F01,62,002282,1,0.46
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,f,8.14,2282F05,62,002282,1,-0.37
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,f,8.53,2282F06,62,002282,1,0.79
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,f,8.13,2282F07,62,002282,1,-0.40
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,f,8.02,2282F08,62,002282,1,-0.73
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,f,8.19,2282F09,62,002282,1,-0.23
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,f,8.41,2282F04,62,002282,1,0.43
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,m,9.47,2282M08,62,002282,1,0.96
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,m,9.62,2282M09,62,002282,1,1.21
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,m,9.04,2282M10,62,002282,1,0.25
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,m,8.81,2282M01,62,002282,1,-0.13
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,m,9.47,2282M02,62,002282,1,0.96
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,m,8.88,2282M03,62,002282,1,-0.02
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,m,8.24,2282M04,62,002282,1,-1.08
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,m,9.23,2282M05,62,002282,1,0.56
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,m,8.35,2282M06,62,002282,1,-0.90
6202,Peters1,RBC,BTBR T<+> Itpr3<tf>/J,m,7.79,2282M07,62,002282,1,-1.82
6202,Peters1,RBC,BUB/BnJ,f,9.01,0653F02,62,000653,24,0.39
6202,Peters1,RBC,BUB/BnJ,f,8.85,0653F12,62,000653,24,-0.55
6202,Peters1,RBC,BUB/BnJ,f,9.11,0653F01,62,000653,24,0.97
6202,Peters1,RBC,BUB/BnJ,f,8.96,0653F03,62,000653,24,0.09
6202,Peters1,RBC,BUB/BnJ,f,8.79,0653F04,62,000653,24,-0.91
6202,Peters1,RBC,BUB/BnJ,f,8.78,0653F05,62,000653,24,-0.96
6202,Peters1,RBC,BUB/BnJ,f,8.78,0653F06,62,000653,24,-0.96
6202,Peters1,RBC,BUB/BnJ,f,8.79,0653F07,62,000653,24,-0.91
6202,Peters1,RBC,BUB/BnJ,f,8.69,0653F08,62,000653,24,-1.49
6202,Peters1,RBC,BUB/BnJ,f,9.25,0653F09,62,000653,24,1.79
6202,Peters1,RBC,BUB/BnJ,f,8.98,0653F10,62,000653,24,0.21
6202,Peters1,RBC,BUB/BnJ,f,9.2,0653F15,62,000653,24,1.50
6202,Peters1,RBC,BUB/BnJ,f,9.01,0653F14,62,000653,24,0.39
6202,Peters1,RBC,BUB/BnJ,f,9.02,0653F13,62,000653,24,0.44
6202,Peters1,RBC,BUB/BnJ,m,8.25,0653M03,62,000653,24,-2.00
6202,Peters1,RBC,BUB/BnJ,m,9.08,0653M02,62,000653,24,-0.07
6202,Peters1,RBC,BUB/BnJ,m,8.71,0653M01,62,000653,24,-0.93
6202,Peters1,RBC,BUB/BnJ,m,9.63,0653M07,62,000653,24,1.21
6202,Peters1,RBC,BUB/BnJ,m,9.12,0653M08,62,000653,24,0.02
6202,Peters1,RBC,BUB/BnJ,m,9.33,0653M09,62,000653,24,0.51
6202,Peters1,RBC,BUB/BnJ,m,9.47,0653M12,62,000653,24,0.84
6202,Peters1,RBC,BUB/BnJ,m,8.73,0653M11,62,000653,24,-0.88
6202,Peters1,RBC,BUB/BnJ,m,9.48,0653M05,62,000653,24,0.86
6202,Peters1,RBC,BUB/BnJ,m,9.3,0653M04,62,000653,24,0.44
6202,Peters1,RBC,C3H/HeJ,f,9.14,0659F05,62,000659,6,0.32
6202,Peters1,RBC,C3H/HeJ,f,9.4,0659F09,62,000659,6,0.79
6202,Peters1,RBC,C3H/HeJ,f,9.04,0659F08,62,000659,6,0.14
6202,Peters1,RBC,C3H/HeJ,f,8.83,0659F07,62,000659,6,-0.24
6202,Peters1,RBC,C3H/HeJ,f,9.42,0659F06,62,000659,6,0.83
6202,Peters1,RBC,C3H/HeJ,f,9.42,0659F10,62,000659,6,0.83
6202,Peters1,RBC,C3H/HeJ,f,8.12,0659F01,62,000659,6,-1.54
6202,Peters1,RBC,C3H/HeJ,f,9.07,0659F02,62,000659,6,0.19
6202,Peters1,RBC,C3H/HeJ,f,9.33,0659F03,62,000659,6,0.67
6202,Peters1,RBC,C3H/HeJ,f,7.87,0659F04,62,000659,6,-1.99
6202,Peters1,RBC,C3H/HeJ,m,9.84,0659M10,62,000659,6,0.65
6202,Peters1,RBC,C3H/HeJ,m,7.4,0659M01,62,000659,6,-2.49
6202,Peters1,RBC,C3H/HeJ,m,9.55,0659M02,62,000659,6,0.28
6202,Peters1,RBC,C3H/HeJ,m,9.51,0659M03,62,000659,6,0.23
6202,Peters1,RBC,C3H/HeJ,m,9.7,0659M04,62,000659,6,0.47
6202,Peters1,RBC,C3H/HeJ,m,8.84,0659M05,62,000659,6,-0.64
6202,Peters1,RBC,C3H/HeJ,m,8.99,0659M06,62,000659,6,-0.44
6202,Peters1,RBC,C3H/HeJ,m,9.68,0659M07,62,000659,6,0.45
6202,Peters1,RBC,C3H/HeJ,m,10.1,0659M08,62,000659,6,0.99
6202,Peters1,RBC,C3H/HeJ,m,9.73,0659M09,62,000659,6,0.51
6202,Peters1,RBC,C57BL/10J,f,10.9,0665F11,62,000665,38,1.89
6202,Peters1,RBC,C57BL/10J,f,9.15,0665F09,62,000665,38,-1.26
6202,Peters1,RBC,C57BL/10J,f,9.76,0665F45,62,000665,38,-0.16
6202,Peters1,RBC,C57BL/10J,f,9.5,0665F01,62,000665,38,-0.63
6202,Peters1,RBC,C57BL/10J,f,8.94,0665F05,62,000665,38,-1.64
6202,Peters1,RBC,C57BL/10J,f,9.56,0665F07,62,000665,38,-0.52
6202,Peters1,RBC,C57BL/10J,f,10.1,0665F44,62,000665,38,0.45
6202,Peters1,RBC,C57BL/10J,f,11,0665F43,62,000665,38,2.07
6202,Peters1,RBC,C57BL/10J,f,9.97,0665F42,62,000665,38,0.21
6202,Peters1,RBC,C57BL/10J,f,9.7,0665F33,62,000665,38,-0.27
6202,Peters1,RBC,C57BL/10J,f,9.84,0665F32,62,000665,38,-0.02
6202,Peters1,RBC,C57BL/10J,f,9.46,0665F31,62,000665,38,-0.70
6202,Peters1,RBC,C57BL/10J,f,10.1,0665F30,62,000665,38,0.45
6202,Peters1,RBC,C57BL/10J,f,10.9,0665F21,62,000665,38,1.89
6202,Peters1,RBC,C57BL/10J,f,9.49,0665F13,62,000665,38,-0.65
6202,Peters1,RBC,C57BL/10J,f,9.34,0665F49,62,000665,38,-0.92
6202,Peters1,RBC,C57BL/10J,f,10,0665F48,62,000665,38,0.27
6202,Peters1,RBC,C57BL/10J,f,9.98,0665F47,62,000665,38,0.23
6202,Peters1,RBC,C57BL/10J,f,9.64,0665F46,62,000665,38,-0.38
6202,Peters1,RBC,C57BL/10J,f,9.69,0665F12,62,000665,38,-0.29
6202,Peters1,RBC,C57BL/10J,m,8.37,0665M07,62,000665,38,-2.17
6202,Peters1,RBC,C57BL/10J,m,9.95,0665M63,62,000665,38,-0.17
6202,Peters1,RBC,C57BL/10J,m,11,0665M62,62,000665,38,1.16
6202,Peters1,RBC,C57BL/10J,m,10.4,0665M61,62,000665,38,0.40
6202,Peters1,RBC,C57BL/10J,m,10.9,0665M60,62,000665,38,1.04
6202,Peters1,RBC,C57BL/10J,m,10.1,0665M64,62,000665,38,0.02
6202,Peters1,RBC,C57BL/10J,m,9.36,0665M01,62,000665,38,-0.91
6202,Peters1,RBC,C57BL/10J,m,9.99,0665M02,62,000665,38,-0.12
6202,Peters1,RBC,C57BL/10J,m,8.7,0665M03,62,000665,38,-1.75
6202,Peters1,RBC,C57BL/10J,m,10.6,0665M04,62,000665,38,0.66
6202,Peters1,RBC,C57BL/10J,m,10.6,0665M05,62,000665,38,0.66
6202,Peters1,RBC,C57BL/10J,m,11.1,0665M06,62,000665,38,1.29
6202,Peters1,RBC,C57BL/10J,m,10.1,0665M08,62,000665,38,0.02
6202,Peters1,RBC,C57BL/10J,m,10.3,0665M09,62,000665,38,0.28
6202,Peters1,RBC,C57BL/10J,m,9.75,0665M10,62,000665,38,-0.42
6202,Peters1,RBC,C57BL/6J,f,7.83,0664F02,62,000664,7,-1.96
6202,Peters1,RBC,C57BL/6J,f,9.98,0664F03,62,000664,7,1.15
6202,Peters1,RBC,C57BL/6J,f,9.51,0664F04,62,000664,7,0.47
6202,Peters1,RBC,C57BL/6J,f,9.56,0664F05,62,000664,7,0.54
6202,Peters1,RBC,C57BL/6J,f,10.2,0664F06,62,000664,7,1.46
6202,Peters1,RBC,C57BL/6J,f,8.64,0664F07,62,000664,7,-0.79
6202,Peters1,RBC,C57BL/6J,f,9.68,0664F08,62,000664,7,0.71
6202,Peters1,RBC,C57BL/6J,f,8.7,0664F09,62,000664,7,-0.70
6202,Peters1,RBC,C57BL/6J,f,9.27,0664F10,62,000664,7,0.12
6202,Peters1,RBC,C57BL/6J,f,8.95,0664F11,62,000664,7,-0.34
6202,Peters1,RBC,C57BL/6J,f,8.72,0664F01,62,000664,7,-0.67
6202,Peters1,RBC,C57BL/6J,m,9.57,0664M09,62,000664,7,0.37
6202,Peters1,RBC,C57BL/6J,m,9.6,0664M10,62,000664,7,0.41
6202,Peters1,RBC,C57BL/6J,m,9.41,0664M06,62,000664,7,0.11
6202,Peters1,RBC,C57BL/6J,m,8.38,0664M05,62,000664,7,-1.53
6202,Peters1,RBC,C57BL/6J,m,9.48,0664M04,62,000664,7,0.22
6202,Peters1,RBC,C57BL/6J,m,8.93,0664M03,62,000664,7,-0.65
6202,Peters1,RBC,C57BL/6J,m,9.59,0664M02,62,000664,7,0.40
6202,Peters1,RBC,C57BL/6J,m,10.7,0664M01,62,000664,7,2.17
6202,Peters1,RBC,C57BL/6J,m,9.03,0664M07,62,000664,7,-0.49
6202,Peters1,RBC,C57BL/6J,m,9.52,0644M01,62,000664,7,0.29
6202,Peters1,RBC,C57BL/6J,m,8.53,0664M08,62,000664,7,-1.29
6202,Peters1,RBC,C57BLKS/J,f,9.73,0662F01,62,000662,35,0.48
6202,Peters1,RBC,C57BLKS/J,f,9.44,0662F02,62,000662,35,-0.08
6202,Peters1,RBC,C57BLKS/J,f,9.91,0662F03,62,000662,35,0.83
6202,Peters1,RBC,C57BLKS/J,f,9.98,0662F04,62,000662,35,0.96
6202,Peters1,RBC,C57BLKS/J,f,9.96,0662F05,62,000662,35,0.92
6202,Peters1,RBC,C57BLKS/J,f,9.58,0662F06,62,000662,35,0.19
6202,Peters1,RBC,C57BLKS/J,f,8.4,0662F07,62,000662,35,-2.10
6202,Peters1,RBC,C57BLKS/J,f,9.54,0662F08,62,000662,35,0.11
6202,Peters1,RBC,C57BLKS/J,f,9.51,0662F09,62,000662,35,0.05
6202,Peters1,RBC,C57BLKS/J,f,8.78,0662F10,62,000662,35,-1.36
6202,Peters1,RBC,C57BLKS/J,m,8.96,0662M01,62,000662,35,-0.07
6202,Peters1,RBC,C57BLKS/J,m,8.03,0662M10,62,000662,35,-0.99
6202,Peters1,RBC,C57BLKS/J,m,7.62,0662M09,62,000662,35,-1.40
6202,Peters1,RBC,C57BLKS/J,m,8.19,0662M08,62,000662,35,-0.84
6202,Peters1,RBC,C57BLKS/J,m,8.19,0662M07,62,000662,35,-0.84
6202,Peters1,RBC,C57BLKS/J,m,9,0662M05,62,000662,35,-0.03
6202,Peters1,RBC,C57BLKS/J,m,10.3,0662M04,62,000662,35,1.25
6202,Peters1,RBC,C57BLKS/J,m,9.71,0662M03,62,000662,35,0.67
6202,Peters1,RBC,C57BLKS/J,m,9.94,0662M02,62,000662,35,0.90
6202,Peters1,RBC,C57BLKS/J,m,10.4,0662M16,62,000662,35,1.35
6202,Peters1,RBC,C57BR/cdJ,f,9.59,0667F06,62,000667,32,-0.48
6202,Peters1,RBC,C57BR/cdJ,f,9.89,0667F04,62,000667,32,0.16
6202,Peters1,RBC,C57BR/cdJ,f,10.2,0667F03,62,000667,32,0.82
6202,Peters1,RBC,C57BR/cdJ,f,10.3,0667F02,62,000667,32,1.03
6202,Peters1,RBC,C57BR/cdJ,f,9.56,0667F13,62,000667,32,-0.54
6202,Peters1,RBC,C57BR/cdJ,f,9.93,0667F12,62,000667,32,0.24
6202,Peters1,RBC,C57BR/cdJ,f,9.93,0667F11,62,000667,32,0.24
6202,Peters1,RBC,C57BR/cdJ,f,10,0667F10,62,000667,32,0.39
6202,Peters1,RBC,C57BR/cdJ,f,8.65,0667F08,62,000667,32,-2.47
6202,Peters1,RBC,C57BR/cdJ,f,10.1,0667F05,62,000667,32,0.60
6202,Peters1,RBC,C57BR/cdJ,m,10.3,0667M01,62,000667,32,0.43
6202,Peters1,RBC,C57BR/cdJ,m,9.18,0667M02,62,000667,32,-1.83
6202,Peters1,RBC,C57BR/cdJ,m,9.32,0667M03,62,000667,32,-1.55
6202,Peters1,RBC,C57BR/cdJ,m,10.1,0667M04,62,000667,32,0.02
6202,Peters1,RBC,C57BR/cdJ,m,10.2,0667M05,62,000667,32,0.22
6202,Peters1,RBC,C57BR/cdJ,m,10.2,0667M06,62,000667,32,0.22
6202,Peters1,RBC,C57BR/cdJ,m,10.2,0667M07,62,000667,32,0.22
6202,Peters1,RBC,C57BR/cdJ,m,10.7,0667M08,62,000667,32,1.23
6202,Peters1,RBC,C57BR/cdJ,m,10.6,0667M10,62,000667,32,1.03
6202,Peters1,RBC,C57BR/cdJ,m,9.86,0667M11,62,000667,32,-0.46
6202,Peters1,RBC,C57BR/cdJ,m,9.71,0667M12,62,000667,32,-0.76
6202,Peters1,RBC,C57BR/cdJ,m,10.7,0667M13,62,000667,32,1.23
6202,Peters1,RBC,C57L/J,f,9.33,0668F07,62,000668,37,-0.85
6202,Peters1,RBC,C57L/J,f,9.47,0668F06,62,000668,37,-0.64
6202,Peters1,RBC,C57L/J,f,10,0668F05,62,000668,37,0.14
6202,Peters1,RBC,C57L/J,f,11.2,0668F04,62,000668,37,1.92
6202,Peters1,RBC,C57L/J,f,10.7,0668F14,62,000668,37,1.18
6202,Peters1,RBC,C57L/J,f,10.4,0668F03,62,000668,37,0.73
6202,Peters1,RBC,C57L/J,f,8.59,0668F02,62,000668,37,-1.95
6202,Peters1,RBC,C57L/J,f,10.1,0668F09,62,000668,37,0.29
6202,Peters1,RBC,C57L/J,f,9.64,0668F01,62,000668,37,-0.39
6202,Peters1,RBC,C57L/J,f,10,0668F13,62,000668,37,0.14
6202,Peters1,RBC,C57L/J,f,9.67,0668F15,62,000668,37,-0.35
6202,Peters1,RBC,C57L/J,f,9.75,0668F08,62,000668,37,-0.23
6202,Peters1,RBC,C57L/J,m,9.88,0668M60,62,000668,37,-0.95
6202,Peters1,RBC,C57L/J,m,9.96,0668M64,62,000668,37,-0.81
6202,Peters1,RBC,C57L/J,m,10.9,0668M63,62,000668,37,0.94
6202,Peters1,RBC,C57L/J,m,10.2,0668M62,62,000668,37,-0.36
6202,Peters1,RBC,C57L/J,m,10.3,0668M61,62,000668,37,-0.17
6202,Peters1,RBC,C57L/J,m,10.4,0668M11,62,000668,37,0.01
6202,Peters1,RBC,C57L/J,m,11,0668M10,62,000668,37,1.12
6202,Peters1,RBC,C57L/J,m,10.6,0668M09,62,000668,37,0.38
6202,Peters1,RBC,C57L/J,m,10.3,0668M08,62,000668,37,-0.17
6202,Peters1,RBC,C57L/J,m,9.17,0668M07,62,000668,37,-2.27
6202,Peters1,RBC,C57L/J,m,10.1,0668M06,62,000668,37,-0.55
6202,Peters1,RBC,C57L/J,m,10.2,0668M04,62,000668,37,-0.36
6202,Peters1,RBC,C57L/J,m,11.4,0668M03,62,000668,37,1.87
6202,Peters1,RBC,C57L/J,m,10.8,0668M02,62,000668,37,0.75
6202,Peters1,RBC,C57L/J,m,10.7,0668M01,62,000668,37,0.57
6202,Peters1,RBC,C58/J,f,7.37,0669F01,62,000669,28,-1.29
6202,Peters1,RBC,C58/J,f,9.03,0669F11,62,000669,28,0.84
6202,Peters1,RBC,C58/J,f,8.59,0669F09,62,000669,28,0.27
6202,Peters1,RBC,C58/J,f,8.75,0669F08,62,000669,28,0.48
6202,Peters1,RBC,C58/J,f,8.67,0669F07,62,000669,28,0.37
