measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64578,Brinkmeyer1,stance_factor_hind,CC013/GeniUnc,f,1.06,2,644,,1613,0.0
64578,Brinkmeyer1,stance_factor_hind,CC013/GeniUnc,m,1.035,8,644,,1613,0.0
64578,Brinkmeyer1,stance_factor_hind,CC019/TauUnc,f,0.97,16,644,,1619,0.0
64578,Brinkmeyer1,stance_factor_hind,CC019/TauUnc,m,0.97,23,644,,1619,0.0
64578,Brinkmeyer1,stance_factor_hind,CC041/TauUnc,f,2.44,28,644,,1641,0.71
64578,Brinkmeyer1,stance_factor_hind,CC041/TauUnc,f,1.68,30,644,,1641,-0.71
64578,Brinkmeyer1,stance_factor_hind,CC041/TauUnc,m,1.44,32,644,,1641,0.0
64578,Brinkmeyer1,stance_factor_hind,CC061/GeniUnc,f,1.12,38,644,,1678,0.0
64578,Brinkmeyer1,stance_factor_hind,CC061/GeniUnc,m,0.85,41,644,,1678,-0.71
64578,Brinkmeyer1,stance_factor_hind,CC061/GeniUnc,m,1.25,43,644,,1678,0.71
