measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110705,Attie2,bw_oGTT,J:DO,f,22.1,DO021,1020,009376,70,-0.42
110705,Attie2,bw_oGTT,J:DO,f,27.3,DO022,1020,009376,70,0.61
110705,Attie2,bw_oGTT,J:DO,f,32.1,DO023,1020,009376,70,1.56
110705,Attie2,bw_oGTT,J:DO,f,19.4,DO024,1020,009376,70,-0.96
110705,Attie2,bw_oGTT,J:DO,f,21.7,DO025,1020,009376,70,-0.5
110705,Attie2,bw_oGTT,J:DO,f,28.8,DO026,1020,009376,70,0.91
110705,Attie2,bw_oGTT,J:DO,f,24.4,DO027,1020,009376,70,0.03
110705,Attie2,bw_oGTT,J:DO,f,22.1,DO028,1020,009376,70,-0.42
110705,Attie2,bw_oGTT,J:DO,f,20.6,DO029,1020,009376,70,-0.72
110705,Attie2,bw_oGTT,J:DO,f,25.6,DO030,1020,009376,70,0.27
110705,Attie2,bw_oGTT,J:DO,f,24.4,DO031,1020,009376,70,0.03
110705,Attie2,bw_oGTT,J:DO,f,32.6,DO032,1020,009376,70,1.66
110705,Attie2,bw_oGTT,J:DO,f,21.1,DO033,1020,009376,70,-0.62
110705,Attie2,bw_oGTT,J:DO,f,25.6,DO034,1020,009376,70,0.27
110705,Attie2,bw_oGTT,J:DO,f,18.8,DO035,1020,009376,70,-1.08
110705,Attie2,bw_oGTT,J:DO,f,21.4,DO036,1020,009376,70,-0.56
110705,Attie2,bw_oGTT,J:DO,f,31.0,DO037,1020,009376,70,1.34
110705,Attie2,bw_oGTT,J:DO,f,29.8,DO038,1020,009376,70,1.11
110705,Attie2,bw_oGTT,J:DO,f,20.5,DO039,1020,009376,70,-0.74
110705,Attie2,bw_oGTT,J:DO,f,27.1,DO040,1020,009376,70,0.57
110705,Attie2,bw_oGTT,J:DO,f,20.1,DO041,1020,009376,70,-0.82
110705,Attie2,bw_oGTT,J:DO,f,27.9,DO042,1020,009376,70,0.73
110705,Attie2,bw_oGTT,J:DO,f,28.9,DO043,1020,009376,70,0.93
110705,Attie2,bw_oGTT,J:DO,f,24.3,DO044,1020,009376,70,0.01
110705,Attie2,bw_oGTT,J:DO,f,16.0,DO045,1020,009376,70,-1.63
110705,Attie2,bw_oGTT,J:DO,f,22.0,DO046,1020,009376,70,-0.44
110705,Attie2,bw_oGTT,J:DO,f,19.8,DO047,1020,009376,70,-0.88
110705,Attie2,bw_oGTT,J:DO,f,30.6,DO048,1020,009376,70,1.26
110705,Attie2,bw_oGTT,J:DO,f,26.5,DO049,1020,009376,70,0.45
110705,Attie2,bw_oGTT,J:DO,f,21.1,DO050,1020,009376,70,-0.62
110705,Attie2,bw_oGTT,J:DO,f,37.7,DO051,1020,009376,70,2.67
110705,Attie2,bw_oGTT,J:DO,f,17.9,DO052,1020,009376,70,-1.26
110705,Attie2,bw_oGTT,J:DO,f,32.0,DO053,1020,009376,70,1.54
110705,Attie2,bw_oGTT,J:DO,f,22.4,DO054,1020,009376,70,-0.36
110705,Attie2,bw_oGTT,J:DO,f,25.8,DO055,1020,009376,70,0.31
110705,Attie2,bw_oGTT,J:DO,f,21.8,DO056,1020,009376,70,-0.48
110705,Attie2,bw_oGTT,J:DO,f,21.4,DO057,1020,009376,70,-0.56
110705,Attie2,bw_oGTT,J:DO,f,15.6,DO058,1020,009376,70,-1.71
110705,Attie2,bw_oGTT,J:DO,f,22.5,DO059,1020,009376,70,-0.34
110705,Attie2,bw_oGTT,J:DO,f,20.4,DO060,1020,009376,70,-0.76
110705,Attie2,bw_oGTT,J:DO,f,45.4,DO061,1020,009376,70,4.2
110705,Attie2,bw_oGTT,J:DO,f,23.6,DO062,1020,009376,70,-0.12
110705,Attie2,bw_oGTT,J:DO,f,20.0,DO063,1020,009376,70,-0.84
110705,Attie2,bw_oGTT,J:DO,f,23.3,DO064,1020,009376,70,-0.18
110705,Attie2,bw_oGTT,J:DO,f,30.7,DO065,1020,009376,70,1.28
110705,Attie2,bw_oGTT,J:DO,f,18.8,DO066,1020,009376,70,-1.08
110705,Attie2,bw_oGTT,J:DO,f,23.4,DO067,1020,009376,70,-0.16
110705,Attie2,bw_oGTT,J:DO,f,21.1,DO068,1020,009376,70,-0.62
110705,Attie2,bw_oGTT,J:DO,f,27.3,DO069,1020,009376,70,0.61
110705,Attie2,bw_oGTT,J:DO,f,21.7,DO070,1020,009376,70,-0.5
110705,Attie2,bw_oGTT,J:DO,f,24.5,DO121,1020,009376,70,0.05
110705,Attie2,bw_oGTT,J:DO,f,18.9,DO122,1020,009376,70,-1.06
110705,Attie2,bw_oGTT,J:DO,f,24.7,DO123,1020,009376,70,0.09
110705,Attie2,bw_oGTT,J:DO,f,25.1,DO124,1020,009376,70,0.17
110705,Attie2,bw_oGTT,J:DO,f,23.2,DO125,1020,009376,70,-0.2
110705,Attie2,bw_oGTT,J:DO,f,29.1,DO126,1020,009376,70,0.97
110705,Attie2,bw_oGTT,J:DO,f,21.8,DO128,1020,009376,70,-0.48
110705,Attie2,bw_oGTT,J:DO,f,23.6,DO129,1020,009376,70,-0.12
110705,Attie2,bw_oGTT,J:DO,f,22.6,DO130,1020,009376,70,-0.32
110705,Attie2,bw_oGTT,J:DO,f,22.8,DO131,1020,009376,70,-0.28
110705,Attie2,bw_oGTT,J:DO,f,25.1,DO132,1020,009376,70,0.17
110705,Attie2,bw_oGTT,J:DO,f,23.5,DO133,1020,009376,70,-0.14
110705,Attie2,bw_oGTT,J:DO,f,20.4,DO135,1020,009376,70,-0.76
110705,Attie2,bw_oGTT,J:DO,f,23.9,DO136,1020,009376,70,-0.07
110705,Attie2,bw_oGTT,J:DO,f,24.9,DO137,1020,009376,70,0.13
110705,Attie2,bw_oGTT,J:DO,f,20.0,DO138,1020,009376,70,-0.84
110705,Attie2,bw_oGTT,J:DO,f,21.8,DO139,1020,009376,70,-0.48
110705,Attie2,bw_oGTT,J:DO,f,21.0,DO140,1020,009376,70,-0.64
110705,Attie2,bw_oGTT,J:DO,f,25.8,DO141,1020,009376,70,0.31
110705,Attie2,bw_oGTT,J:DO,f,32.2,DO142,1020,009376,70,1.58
110705,Attie2,bw_oGTT,J:DO,f,21.8,DO143,1020,009376,70,-0.48
110705,Attie2,bw_oGTT,J:DO,f,28.2,DO144,1020,009376,70,0.79
110705,Attie2,bw_oGTT,J:DO,f,30.1,DO145,1020,009376,70,1.17
110705,Attie2,bw_oGTT,J:DO,f,23.3,DO146,1020,009376,70,-0.18
110705,Attie2,bw_oGTT,J:DO,f,22.9,DO147,1020,009376,70,-0.26
110705,Attie2,bw_oGTT,J:DO,f,24.4,DO148,1020,009376,70,0.03
110705,Attie2,bw_oGTT,J:DO,f,20.1,DO149,1020,009376,70,-0.82
110705,Attie2,bw_oGTT,J:DO,f,20.6,DO150,1020,009376,70,-0.72
110705,Attie2,bw_oGTT,J:DO,f,22.4,DO151,1020,009376,70,-0.36
110705,Attie2,bw_oGTT,J:DO,f,29.1,DO152,1020,009376,70,0.97
110705,Attie2,bw_oGTT,J:DO,f,19.9,DO153,1020,009376,70,-0.86
110705,Attie2,bw_oGTT,J:DO,f,20.2,DO154,1020,009376,70,-0.8
110705,Attie2,bw_oGTT,J:DO,f,19.1,DO155,1020,009376,70,-1.02
110705,Attie2,bw_oGTT,J:DO,f,27.3,DO156,1020,009376,70,0.61
110705,Attie2,bw_oGTT,J:DO,f,24.1,DO157,1020,009376,70,-0.03
110705,Attie2,bw_oGTT,J:DO,f,19.2,DO158,1020,009376,70,-1.0
110705,Attie2,bw_oGTT,J:DO,f,22.8,DO159,1020,009376,70,-0.28
110705,Attie2,bw_oGTT,J:DO,f,26.3,DO160,1020,009376,70,0.41
110705,Attie2,bw_oGTT,J:DO,f,21.0,DO161,1020,009376,70,-0.64
110705,Attie2,bw_oGTT,J:DO,f,25.2,DO162,1020,009376,70,0.19
110705,Attie2,bw_oGTT,J:DO,f,24.5,DO163,1020,009376,70,0.05
110705,Attie2,bw_oGTT,J:DO,f,17.9,DO164,1020,009376,70,-1.26
110705,Attie2,bw_oGTT,J:DO,f,21.8,DO165,1020,009376,70,-0.48
110705,Attie2,bw_oGTT,J:DO,f,22.2,DO166,1020,009376,70,-0.4
110705,Attie2,bw_oGTT,J:DO,f,21.7,DO167,1020,009376,70,-0.5
110705,Attie2,bw_oGTT,J:DO,f,25.0,DO168,1020,009376,70,0.15
110705,Attie2,bw_oGTT,J:DO,f,17.8,DO169,1020,009376,70,-1.28
110705,Attie2,bw_oGTT,J:DO,f,23.8,DO170,1020,009376,70,-0.09
110705,Attie2,bw_oGTT,J:DO,f,17.6,DO191,1020,009376,70,-1.32
110705,Attie2,bw_oGTT,J:DO,f,24.8,DO221,1020,009376,70,0.11
110705,Attie2,bw_oGTT,J:DO,f,20.3,DO222,1020,009376,70,-0.78
110705,Attie2,bw_oGTT,J:DO,f,20.9,DO223,1020,009376,70,-0.66
110705,Attie2,bw_oGTT,J:DO,f,21.5,DO224,1020,009376,70,-0.54
110705,Attie2,bw_oGTT,J:DO,f,24.9,DO225,1020,009376,70,0.13
110705,Attie2,bw_oGTT,J:DO,f,23.8,DO226,1020,009376,70,-0.09
110705,Attie2,bw_oGTT,J:DO,f,19.6,DO227,1020,009376,70,-0.92
110705,Attie2,bw_oGTT,J:DO,f,21.5,DO228,1020,009376,70,-0.54
110705,Attie2,bw_oGTT,J:DO,f,26.4,DO229,1020,009376,70,0.43
110705,Attie2,bw_oGTT,J:DO,f,21.1,DO230,1020,009376,70,-0.62
110705,Attie2,bw_oGTT,J:DO,f,17.5,DO231,1020,009376,70,-1.34
110705,Attie2,bw_oGTT,J:DO,f,24.6,DO232,1020,009376,70,0.07
110705,Attie2,bw_oGTT,J:DO,f,17.4,DO233,1020,009376,70,-1.36
110705,Attie2,bw_oGTT,J:DO,f,25.8,DO234,1020,009376,70,0.31
110705,Attie2,bw_oGTT,J:DO,f,19.9,DO235,1020,009376,70,-0.86
110705,Attie2,bw_oGTT,J:DO,f,20.0,DO236,1020,009376,70,-0.84
110705,Attie2,bw_oGTT,J:DO,f,20.5,DO237,1020,009376,70,-0.74
110705,Attie2,bw_oGTT,J:DO,f,29.6,DO238,1020,009376,70,1.07
110705,Attie2,bw_oGTT,J:DO,f,20.3,DO239,1020,009376,70,-0.78
110705,Attie2,bw_oGTT,J:DO,f,26.6,DO240,1020,009376,70,0.47
110705,Attie2,bw_oGTT,J:DO,f,40.1,DO241,1020,009376,70,3.15
110705,Attie2,bw_oGTT,J:DO,f,23.0,DO242,1020,009376,70,-0.24
110705,Attie2,bw_oGTT,J:DO,f,22.1,DO243,1020,009376,70,-0.42
110705,Attie2,bw_oGTT,J:DO,f,31.5,DO244,1020,009376,70,1.44
110705,Attie2,bw_oGTT,J:DO,f,17.9,DO245,1020,009376,70,-1.26
110705,Attie2,bw_oGTT,J:DO,f,19.8,DO246,1020,009376,70,-0.88
110705,Attie2,bw_oGTT,J:DO,f,32.4,DO247,1020,009376,70,1.62
110705,Attie2,bw_oGTT,J:DO,f,18.0,DO248,1020,009376,70,-1.24
110705,Attie2,bw_oGTT,J:DO,f,23.1,DO249,1020,009376,70,-0.22
110705,Attie2,bw_oGTT,J:DO,f,21.7,DO250,1020,009376,70,-0.5
110705,Attie2,bw_oGTT,J:DO,f,23.4,DO251,1020,009376,70,-0.16
110705,Attie2,bw_oGTT,J:DO,f,23.1,DO252,1020,009376,70,-0.22
110705,Attie2,bw_oGTT,J:DO,f,28.3,DO253,1020,009376,70,0.81
110705,Attie2,bw_oGTT,J:DO,f,22.6,DO254,1020,009376,70,-0.32
110705,Attie2,bw_oGTT,J:DO,f,30.6,DO255,1020,009376,70,1.26
110705,Attie2,bw_oGTT,J:DO,f,30.4,DO256,1020,009376,70,1.22
110705,Attie2,bw_oGTT,J:DO,f,21.8,DO257,1020,009376,70,-0.48
110705,Attie2,bw_oGTT,J:DO,f,26.7,DO258,1020,009376,70,0.49
110705,Attie2,bw_oGTT,J:DO,f,21.4,DO259,1020,009376,70,-0.56
110705,Attie2,bw_oGTT,J:DO,f,24.0,DO260,1020,009376,70,-0.05
110705,Attie2,bw_oGTT,J:DO,f,30.2,DO261,1020,009376,70,1.19
110705,Attie2,bw_oGTT,J:DO,f,26.0,DO262,1020,009376,70,0.35
110705,Attie2,bw_oGTT,J:DO,f,24.0,DO263,1020,009376,70,-0.05
110705,Attie2,bw_oGTT,J:DO,f,22.3,DO264,1020,009376,70,-0.38
110705,Attie2,bw_oGTT,J:DO,f,25.9,DO265,1020,009376,70,0.33
110705,Attie2,bw_oGTT,J:DO,f,27.0,DO266,1020,009376,70,0.55
110705,Attie2,bw_oGTT,J:DO,f,22.0,DO267,1020,009376,70,-0.44
110705,Attie2,bw_oGTT,J:DO,f,21.7,DO268,1020,009376,70,-0.5
110705,Attie2,bw_oGTT,J:DO,f,26.0,DO269,1020,009376,70,0.35
110705,Attie2,bw_oGTT,J:DO,f,23.4,DO270,1020,009376,70,-0.16
110705,Attie2,bw_oGTT,J:DO,f,45.8,DO321,1020,009376,70,4.28
110705,Attie2,bw_oGTT,J:DO,f,22.1,DO322,1020,009376,70,-0.42
110705,Attie2,bw_oGTT,J:DO,f,24.1,DO323,1020,009376,70,-0.03
110705,Attie2,bw_oGTT,J:DO,f,22.3,DO324,1020,009376,70,-0.38
110705,Attie2,bw_oGTT,J:DO,f,20.1,DO325,1020,009376,70,-0.82
110705,Attie2,bw_oGTT,J:DO,f,15.6,DO326,1020,009376,70,-1.71
110705,Attie2,bw_oGTT,J:DO,f,23.5,DO327,1020,009376,70,-0.14
110705,Attie2,bw_oGTT,J:DO,f,21.6,DO328,1020,009376,70,-0.52
110705,Attie2,bw_oGTT,J:DO,f,26.4,DO329,1020,009376,70,0.43
110705,Attie2,bw_oGTT,J:DO,f,18.8,DO330,1020,009376,70,-1.08
110705,Attie2,bw_oGTT,J:DO,f,22.0,DO331,1020,009376,70,-0.44
110705,Attie2,bw_oGTT,J:DO,f,19.8,DO332,1020,009376,70,-0.88
110705,Attie2,bw_oGTT,J:DO,f,32.4,DO333,1020,009376,70,1.62
110705,Attie2,bw_oGTT,J:DO,f,27.7,DO335,1020,009376,70,0.69
110705,Attie2,bw_oGTT,J:DO,f,21.3,DO336,1020,009376,70,-0.58
110705,Attie2,bw_oGTT,J:DO,f,23.5,DO337,1020,009376,70,-0.14
110705,Attie2,bw_oGTT,J:DO,f,26.4,DO338,1020,009376,70,0.43
110705,Attie2,bw_oGTT,J:DO,f,25.6,DO339,1020,009376,70,0.27
110705,Attie2,bw_oGTT,J:DO,f,32.9,DO340,1020,009376,70,1.72
110705,Attie2,bw_oGTT,J:DO,f,16.0,DO341,1020,009376,70,-1.63
110705,Attie2,bw_oGTT,J:DO,f,24.9,DO342,1020,009376,70,0.13
110705,Attie2,bw_oGTT,J:DO,f,34.9,DO343,1020,009376,70,2.12
110705,Attie2,bw_oGTT,J:DO,f,21.1,DO344,1020,009376,70,-0.62
110705,Attie2,bw_oGTT,J:DO,f,27.5,DO345,1020,009376,70,0.65
110705,Attie2,bw_oGTT,J:DO,f,22.7,DO346,1020,009376,70,-0.3
110705,Attie2,bw_oGTT,J:DO,f,27.9,DO347,1020,009376,70,0.73
110705,Attie2,bw_oGTT,J:DO,f,18.2,DO348,1020,009376,70,-1.2
110705,Attie2,bw_oGTT,J:DO,f,21.0,DO349,1020,009376,70,-0.64
110705,Attie2,bw_oGTT,J:DO,f,22.3,DO350,1020,009376,70,-0.38
110705,Attie2,bw_oGTT,J:DO,f,24.4,DO351,1020,009376,70,0.03
110705,Attie2,bw_oGTT,J:DO,f,19.9,DO352,1020,009376,70,-0.86
110705,Attie2,bw_oGTT,J:DO,f,23.5,DO353,1020,009376,70,-0.14
110705,Attie2,bw_oGTT,J:DO,f,34.1,DO354,1020,009376,70,1.96
110705,Attie2,bw_oGTT,J:DO,f,25.4,DO355,1020,009376,70,0.23
110705,Attie2,bw_oGTT,J:DO,f,38.0,DO356,1020,009376,70,2.73
110705,Attie2,bw_oGTT,J:DO,f,22.0,DO357,1020,009376,70,-0.44
110705,Attie2,bw_oGTT,J:DO,f,19.7,DO358,1020,009376,70,-0.9
110705,Attie2,bw_oGTT,J:DO,f,33.0,DO359,1020,009376,70,1.74
110705,Attie2,bw_oGTT,J:DO,f,24.5,DO360,1020,009376,70,0.05
110705,Attie2,bw_oGTT,J:DO,f,25.7,DO361,1020,009376,70,0.29
110705,Attie2,bw_oGTT,J:DO,f,20.5,DO362,1020,009376,70,-0.74
110705,Attie2,bw_oGTT,J:DO,f,29.4,DO363,1020,009376,70,1.03
110705,Attie2,bw_oGTT,J:DO,f,26.5,DO364,1020,009376,70,0.45
110705,Attie2,bw_oGTT,J:DO,f,20.2,DO365,1020,009376,70,-0.8
110705,Attie2,bw_oGTT,J:DO,f,24.7,DO366,1020,009376,70,0.09
110705,Attie2,bw_oGTT,J:DO,f,15.9,DO367,1020,009376,70,-1.65
110705,Attie2,bw_oGTT,J:DO,f,29.6,DO368,1020,009376,70,1.07
110705,Attie2,bw_oGTT,J:DO,f,23.2,DO369,1020,009376,70,-0.2
110705,Attie2,bw_oGTT,J:DO,f,24.8,DO370,1020,009376,70,0.11
110705,Attie2,bw_oGTT,J:DO,f,20.2,DO461,1020,009376,70,-0.8
110705,Attie2,bw_oGTT,J:DO,f,19.0,DO462,1020,009376,70,-1.04
110705,Attie2,bw_oGTT,J:DO,f,32.3,DO463,1020,009376,70,1.6
110705,Attie2,bw_oGTT,J:DO,f,40.3,DO464,1020,009376,70,3.19
110705,Attie2,bw_oGTT,J:DO,f,37.4,DO465,1020,009376,70,2.61
110705,Attie2,bw_oGTT,J:DO,f,20.8,DO466,1020,009376,70,-0.68
110705,Attie2,bw_oGTT,J:DO,f,24.7,DO467,1020,009376,70,0.09
110705,Attie2,bw_oGTT,J:DO,f,24.6,DO468,1020,009376,70,0.07
110705,Attie2,bw_oGTT,J:DO,f,21.6,DO469,1020,009376,70,-0.52
110705,Attie2,bw_oGTT,J:DO,f,19.1,DO470,1020,009376,70,-1.02
110705,Attie2,bw_oGTT,J:DO,f,33.8,DO471,1020,009376,70,1.9
110705,Attie2,bw_oGTT,J:DO,f,24.1,DO472,1020,009376,70,-0.03
110705,Attie2,bw_oGTT,J:DO,f,20.6,DO473,1020,009376,70,-0.72
110705,Attie2,bw_oGTT,J:DO,f,20.4,DO474,1020,009376,70,-0.76
110705,Attie2,bw_oGTT,J:DO,f,18.5,DO475,1020,009376,70,-1.14
110705,Attie2,bw_oGTT,J:DO,f,25.2,DO476,1020,009376,70,0.19
110705,Attie2,bw_oGTT,J:DO,f,26.1,DO477,1020,009376,70,0.37
110705,Attie2,bw_oGTT,J:DO,f,21.2,DO478,1020,009376,70,-0.6
110705,Attie2,bw_oGTT,J:DO,f,33.3,DO479,1020,009376,70,1.8
110705,Attie2,bw_oGTT,J:DO,f,31.4,DO480,1020,009376,70,1.42
110705,Attie2,bw_oGTT,J:DO,f,27.3,DO481,1020,009376,70,0.61
110705,Attie2,bw_oGTT,J:DO,f,21.7,DO482,1020,009376,70,-0.5
110705,Attie2,bw_oGTT,J:DO,f,21.4,DO483,1020,009376,70,-0.56
110705,Attie2,bw_oGTT,J:DO,f,28.2,DO484,1020,009376,70,0.79
110705,Attie2,bw_oGTT,J:DO,f,25.4,DO485,1020,009376,70,0.23
110705,Attie2,bw_oGTT,J:DO,f,24.4,DO486,1020,009376,70,0.03
110705,Attie2,bw_oGTT,J:DO,f,24.7,DO487,1020,009376,70,0.09
110705,Attie2,bw_oGTT,J:DO,f,23.2,DO488,1020,009376,70,-0.2
110705,Attie2,bw_oGTT,J:DO,f,21.0,DO489,1020,009376,70,-0.64
110705,Attie2,bw_oGTT,J:DO,f,36.0,DO490,1020,009376,70,2.34
110705,Attie2,bw_oGTT,J:DO,f,23.5,DO491,1020,009376,70,-0.14
110705,Attie2,bw_oGTT,J:DO,f,21.7,DO492,1020,009376,70,-0.5
110705,Attie2,bw_oGTT,J:DO,f,22.7,DO493,1020,009376,70,-0.3
110705,Attie2,bw_oGTT,J:DO,f,24.4,DO494,1020,009376,70,0.03
110705,Attie2,bw_oGTT,J:DO,f,22.1,DO495,1020,009376,70,-0.42
110705,Attie2,bw_oGTT,J:DO,f,30.5,DO496,1020,009376,70,1.24
110705,Attie2,bw_oGTT,J:DO,f,22.8,DO497,1020,009376,70,-0.28
110705,Attie2,bw_oGTT,J:DO,f,30.5,DO498,1020,009376,70,1.24
110705,Attie2,bw_oGTT,J:DO,f,22.6,DO499,1020,009376,70,-0.32
110705,Attie2,bw_oGTT,J:DO,f,23.6,DO500,1020,009376,70,-0.12
110705,Attie2,bw_oGTT,J:DO,f,23.7,DO501,1020,009376,70,-0.1
110705,Attie2,bw_oGTT,J:DO,f,23.0,DO502,1020,009376,70,-0.24
110705,Attie2,bw_oGTT,J:DO,f,17.7,DO503,1020,009376,70,-1.3
110705,Attie2,bw_oGTT,J:DO,f,20.1,DO504,1020,009376,70,-0.82
110705,Attie2,bw_oGTT,J:DO,f,17.9,DO505,1020,009376,70,-1.26
110705,Attie2,bw_oGTT,J:DO,f,19.8,DO506,1020,009376,70,-0.88
110705,Attie2,bw_oGTT,J:DO,f,19.1,DO507,1020,009376,70,-1.02
110705,Attie2,bw_oGTT,J:DO,f,39.9,DO508,1020,009376,70,3.11
110705,Attie2,bw_oGTT,J:DO,f,18.2,DO509,1020,009376,70,-1.2
110705,Attie2,bw_oGTT,J:DO,f,24.6,DO510,1020,009376,70,0.07
110705,Attie2,bw_oGTT,J:DO,m,28.9,DO071,1020,009376,70,-0.58
110705,Attie2,bw_oGTT,J:DO,m,53.0,DO072,1020,009376,70,2.73
110705,Attie2,bw_oGTT,J:DO,m,27.6,DO073,1020,009376,70,-0.76
110705,Attie2,bw_oGTT,J:DO,m,30.6,DO074,1020,009376,70,-0.35
110705,Attie2,bw_oGTT,J:DO,m,47.5,DO075,1020,009376,70,1.97
110705,Attie2,bw_oGTT,J:DO,m,32.6,DO076,1020,009376,70,-0.07
110705,Attie2,bw_oGTT,J:DO,m,21.1,DO077,1020,009376,70,-1.66
110705,Attie2,bw_oGTT,J:DO,m,38.0,DO078,1020,009376,70,0.67
110705,Attie2,bw_oGTT,J:DO,m,37.1,DO079,1020,009376,70,0.54
110705,Attie2,bw_oGTT,J:DO,m,25.7,DO080,1020,009376,70,-1.02
110705,Attie2,bw_oGTT,J:DO,m,28.0,DO081,1020,009376,70,-0.71
110705,Attie2,bw_oGTT,J:DO,m,26.1,DO082,1020,009376,70,-0.97
110705,Attie2,bw_oGTT,J:DO,m,50.2,DO083,1020,009376,70,2.35
110705,Attie2,bw_oGTT,J:DO,m,34.1,DO084,1020,009376,70,0.13
110705,Attie2,bw_oGTT,J:DO,m,48.4,DO085,1020,009376,70,2.1
110705,Attie2,bw_oGTT,J:DO,m,23.2,DO086,1020,009376,70,-1.37
110705,Attie2,bw_oGTT,J:DO,m,25.6,DO087,1020,009376,70,-1.04
110705,Attie2,bw_oGTT,J:DO,m,45.0,DO088,1020,009376,70,1.63
110705,Attie2,bw_oGTT,J:DO,m,36.6,DO089,1020,009376,70,0.48
110705,Attie2,bw_oGTT,J:DO,m,24.3,DO090,1020,009376,70,-1.22
110705,Attie2,bw_oGTT,J:DO,m,30.0,DO091,1020,009376,70,-0.43
110705,Attie2,bw_oGTT,J:DO,m,27.0,DO092,1020,009376,70,-0.84
110705,Attie2,bw_oGTT,J:DO,m,53.5,DO093,1020,009376,70,2.8
110705,Attie2,bw_oGTT,J:DO,m,25.0,DO094,1020,009376,70,-1.12
110705,Attie2,bw_oGTT,J:DO,m,41.9,DO095,1020,009376,70,1.2
110705,Attie2,bw_oGTT,J:DO,m,37.7,DO096,1020,009376,70,0.63
110705,Attie2,bw_oGTT,J:DO,m,24.9,DO097,1020,009376,70,-1.13
110705,Attie2,bw_oGTT,J:DO,m,26.0,DO098,1020,009376,70,-0.98
110705,Attie2,bw_oGTT,J:DO,m,36.7,DO099,1020,009376,70,0.49
110705,Attie2,bw_oGTT,J:DO,m,33.1,DO100,1020,009376,70,-0.01
110705,Attie2,bw_oGTT,J:DO,m,31.6,DO101,1020,009376,70,-0.21
110705,Attie2,bw_oGTT,J:DO,m,37.1,DO102,1020,009376,70,0.54
110705,Attie2,bw_oGTT,J:DO,m,21.7,DO103,1020,009376,70,-1.57
110705,Attie2,bw_oGTT,J:DO,m,45.7,DO104,1020,009376,70,1.73
110705,Attie2,bw_oGTT,J:DO,m,45.6,DO105,1020,009376,70,1.71
110705,Attie2,bw_oGTT,J:DO,m,35.3,DO106,1020,009376,70,0.3
110705,Attie2,bw_oGTT,J:DO,m,26.9,DO107,1020,009376,70,-0.86
110705,Attie2,bw_oGTT,J:DO,m,39.3,DO108,1020,009376,70,0.85
110705,Attie2,bw_oGTT,J:DO,m,23.2,DO109,1020,009376,70,-1.37
110705,Attie2,bw_oGTT,J:DO,m,23.3,DO110,1020,009376,70,-1.35
110705,Attie2,bw_oGTT,J:DO,m,36.0,DO111,1020,009376,70,0.39
110705,Attie2,bw_oGTT,J:DO,m,27.9,DO112,1020,009376,70,-0.72
110705,Attie2,bw_oGTT,J:DO,m,23.6,DO113,1020,009376,70,-1.31
110705,Attie2,bw_oGTT,J:DO,m,29.4,DO114,1020,009376,70,-0.51
110705,Attie2,bw_oGTT,J:DO,m,26.6,DO115,1020,009376,70,-0.9
110705,Attie2,bw_oGTT,J:DO,m,24.2,DO116,1020,009376,70,-1.23
110705,Attie2,bw_oGTT,J:DO,m,38.3,DO117,1020,009376,70,0.71
110705,Attie2,bw_oGTT,J:DO,m,49.2,DO118,1020,009376,70,2.21
110705,Attie2,bw_oGTT,J:DO,m,29.0,DO119,1020,009376,70,-0.57
110705,Attie2,bw_oGTT,J:DO,m,19.9,DO120,1020,009376,70,-1.82
110705,Attie2,bw_oGTT,J:DO,m,38.3,DO171,1020,009376,70,0.71
110705,Attie2,bw_oGTT,J:DO,m,45.8,DO172,1020,009376,70,1.74
110705,Attie2,bw_oGTT,J:DO,m,33.0,DO173,1020,009376,70,-0.02
110705,Attie2,bw_oGTT,J:DO,m,21.9,DO174,1020,009376,70,-1.55
110705,Attie2,bw_oGTT,J:DO,m,29.8,DO175,1020,009376,70,-0.46
110705,Attie2,bw_oGTT,J:DO,m,27.4,DO176,1020,009376,70,-0.79
110705,Attie2,bw_oGTT,J:DO,m,31.4,DO177,1020,009376,70,-0.24
110705,Attie2,bw_oGTT,J:DO,m,32.4,DO178,1020,009376,70,-0.1
110705,Attie2,bw_oGTT,J:DO,m,31.8,DO179,1020,009376,70,-0.18
110705,Attie2,bw_oGTT,J:DO,m,36.9,DO180,1020,009376,70,0.52
110705,Attie2,bw_oGTT,J:DO,m,29.3,DO181,1020,009376,70,-0.53
110705,Attie2,bw_oGTT,J:DO,m,31.8,DO182,1020,009376,70,-0.18
110705,Attie2,bw_oGTT,J:DO,m,36.9,DO183,1020,009376,70,0.52
110705,Attie2,bw_oGTT,J:DO,m,27.5,DO184,1020,009376,70,-0.78
110705,Attie2,bw_oGTT,J:DO,m,22.3,DO185,1020,009376,70,-1.49
110705,Attie2,bw_oGTT,J:DO,m,30.4,DO186,1020,009376,70,-0.38
110705,Attie2,bw_oGTT,J:DO,m,30.0,DO187,1020,009376,70,-0.43
110705,Attie2,bw_oGTT,J:DO,m,28.6,DO188,1020,009376,70,-0.62
110705,Attie2,bw_oGTT,J:DO,m,28.4,DO189,1020,009376,70,-0.65
110705,Attie2,bw_oGTT,J:DO,m,35.1,DO190,1020,009376,70,0.27
110705,Attie2,bw_oGTT,J:DO,m,38.2,DO192,1020,009376,70,0.7
110705,Attie2,bw_oGTT,J:DO,m,32.7,DO193,1020,009376,70,-0.06
