measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24253,Petkova1,CD8_all_M18,129S1/SvImJ,f,11.4,445657,242,002448,3,-1.31
24253,Petkova1,CD8_all_M18,129S1/SvImJ,f,16.6,445655,242,002448,3,-0.23
24253,Petkova1,CD8_all_M18,129S1/SvImJ,f,17.1,445656,242,002448,3,-0.13
24253,Petkova1,CD8_all_M18,129S1/SvImJ,f,25.4,445662,242,002448,3,1.59
24253,Petkova1,CD8_all_M18,129S1/SvImJ,f,20.2,445661,242,002448,3,0.51
24253,Petkova1,CD8_all_M18,129S1/SvImJ,f,12.8,445660,242,002448,3,-1.02
24253,Petkova1,CD8_all_M18,129S1/SvImJ,f,20.6,445658,242,002448,3,0.60
24253,Petkova1,CD8_all_M18,129S1/SvImJ,m,13.1,445666,242,002448,3,0.39
24253,Petkova1,CD8_all_M18,129S1/SvImJ,m,12.9,445665,242,002448,3,0.19
24253,Petkova1,CD8_all_M18,129S1/SvImJ,m,13.5,445670,242,002448,3,0.78
24253,Petkova1,CD8_all_M18,129S1/SvImJ,m,12.7,445669,242,002448,3,0.00
24253,Petkova1,CD8_all_M18,129S1/SvImJ,m,14.3,445664,242,002448,3,1.56
24253,Petkova1,CD8_all_M18,129S1/SvImJ,m,11.2,445663,242,002448,3,-1.46
24253,Petkova1,CD8_all_M18,129S1/SvImJ,m,12.5,445668,242,002448,3,-0.19
24253,Petkova1,CD8_all_M18,129S1/SvImJ,m,11.4,445667,242,002448,3,-1.27
24253,Petkova1,CD8_all_M18,A/J,f,17.1,445837,242,000646,4,0.73
24253,Petkova1,CD8_all_M18,A/J,f,3.71,445830,242,000646,4,-1.95
24253,Petkova1,CD8_all_M18,A/J,f,10.3,445829,242,000646,4,-0.63
24253,Petkova1,CD8_all_M18,A/J,f,19.1,445784,242,000646,4,1.13
24253,Petkova1,CD8_all_M18,A/J,f,12.3,445831,242,000646,4,-0.23
24253,Petkova1,CD8_all_M18,A/J,f,12.2,445832,242,000646,4,-0.25
24253,Petkova1,CD8_all_M18,A/J,f,17.8,445836,242,000646,4,0.87
24253,Petkova1,CD8_all_M18,A/J,f,15,445838,242,000646,4,0.31
24253,Petkova1,CD8_all_M18,BALB/cByJ,f,7.01,446042,242,001026,50,-0.13
24253,Petkova1,CD8_all_M18,BALB/cByJ,f,7.75,446036,242,001026,50,0.11
24253,Petkova1,CD8_all_M18,BALB/cByJ,f,0.310,446037,242,001026,50,-2.29
24253,Petkova1,CD8_all_M18,BALB/cByJ,f,9.78,446038,242,001026,50,0.77
24253,Petkova1,CD8_all_M18,BALB/cByJ,f,6.89,446039,242,001026,50,-0.16
24253,Petkova1,CD8_all_M18,BALB/cByJ,f,8.34,446040,242,001026,50,0.30
24253,Petkova1,CD8_all_M18,BALB/cByJ,f,9.14,446041,242,001026,50,0.56
24253,Petkova1,CD8_all_M18,BALB/cByJ,f,9.97,446043,242,001026,50,0.83
24253,Petkova1,CD8_all_M18,BALB/cByJ,m,10.4,446015,242,001026,50,-0.88
24253,Petkova1,CD8_all_M18,BALB/cByJ,m,10.7,446017,242,001026,50,-0.76
24253,Petkova1,CD8_all_M18,BALB/cByJ,m,11.4,446018,242,001026,50,-0.47
24253,Petkova1,CD8_all_M18,BALB/cByJ,m,14.3,446012,242,001026,50,0.73
24253,Petkova1,CD8_all_M18,BALB/cByJ,m,11.8,446013,242,001026,50,-0.30
24253,Petkova1,CD8_all_M18,BALB/cByJ,m,16.6,446014,242,001026,50,1.68
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,f,21.2,446257,242,002282,1,0.93
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,f,19.2,446253,242,002282,1,0.56
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,f,19.1,446254,242,002282,1,0.55
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,f,5.12,446252,242,002282,1,-2.03
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,f,16.8,446251,242,002282,1,0.12
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,f,20.1,446232,242,002282,1,0.73
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,f,16.4,446256,242,002282,1,0.05
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,f,11.2,446255,242,002282,1,-0.91
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,m,20.5,446258,242,002282,1,-0.17
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,m,16.1,446260,242,002282,1,-0.83
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,m,18.6,446241,242,002282,1,-0.46
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,m,33,446242,242,002282,1,1.73
24253,Petkova1,CD8_all_M18,BTBR T<+> Itpr3<tf>/J,m,19.8,446261,242,002282,1,-0.27
24253,Petkova1,CD8_all_M18,BUB/BnJ,f,8.51,446354,242,000653,24,-0.19
24253,Petkova1,CD8_all_M18,BUB/BnJ,f,21.5,446351,242,000653,24,1.76
24253,Petkova1,CD8_all_M18,BUB/BnJ,f,17.8,446349,242,000653,24,1.21
24253,Petkova1,CD8_all_M18,BUB/BnJ,f,8.97,454031,242,000653,24,-0.12
24253,Petkova1,CD8_all_M18,BUB/BnJ,f,3.13,453313,242,000653,24,-0.99
24253,Petkova1,CD8_all_M18,BUB/BnJ,f,3.84,446359,242,000653,24,-0.89
24253,Petkova1,CD8_all_M18,BUB/BnJ,f,4.48,446356,242,000653,24,-0.79
24253,Petkova1,CD8_all_M18,BUB/BnJ,f,9.82,446355,242,000653,24,0.01
24253,Petkova1,CD8_all_M18,BUB/BnJ,m,7.46,451902,242,000653,24,0.29
24253,Petkova1,CD8_all_M18,BUB/BnJ,m,7.70,446312,242,000653,24,0.48
24253,Petkova1,CD8_all_M18,BUB/BnJ,m,7.92,446314,242,000653,24,0.65
24253,Petkova1,CD8_all_M18,BUB/BnJ,m,5.11,451894,242,000653,24,-1.55
24253,Petkova1,CD8_all_M18,BUB/BnJ,m,5.95,459624,242,000653,24,-0.89
24253,Petkova1,CD8_all_M18,BUB/BnJ,m,8.39,451904,242,000653,24,1.02
24253,Petkova1,CD8_all_M18,C3H/HeJ,f,12.9,446467,242,000659,6,-0.58
24253,Petkova1,CD8_all_M18,C3H/HeJ,f,17.2,446466,242,000659,6,1.00
24253,Petkova1,CD8_all_M18,C3H/HeJ,f,11.6,446465,242,000659,6,-1.05
24253,Petkova1,CD8_all_M18,C3H/HeJ,f,16.7,446472,242,000659,6,0.82
24253,Petkova1,CD8_all_M18,C3H/HeJ,f,9.98,446471,242,000659,6,-1.65
24253,Petkova1,CD8_all_M18,C3H/HeJ,f,14.5,446470,242,000659,6,0.01
24253,Petkova1,CD8_all_M18,C3H/HeJ,f,15.8,446469,242,000659,6,0.49
24253,Petkova1,CD8_all_M18,C3H/HeJ,f,17.1,446468,242,000659,6,0.96
24253,Petkova1,CD8_all_M18,C3H/HeJ,m,19.6,446477,242,000659,6,1.58
24253,Petkova1,CD8_all_M18,C3H/HeJ,m,14.2,446478,242,000659,6,-0.11
24253,Petkova1,CD8_all_M18,C3H/HeJ,m,10.3,446473,242,000659,6,-1.33
24253,Petkova1,CD8_all_M18,C3H/HeJ,m,14.4,446479,242,000659,6,-0.05
24253,Petkova1,CD8_all_M18,C3H/HeJ,m,13,446480,242,000659,6,-0.49
24253,Petkova1,CD8_all_M18,C3H/HeJ,m,12.2,446474,242,000659,6,-0.74
24253,Petkova1,CD8_all_M18,C3H/HeJ,m,18.9,446475,242,000659,6,1.36
24253,Petkova1,CD8_all_M18,C3H/HeJ,m,13.8,446476,242,000659,6,-0.24
24253,Petkova1,CD8_all_M18,C57BL/10J,f,1.55,446624,242,000665,38,-0.26
24253,Petkova1,CD8_all_M18,C57BL/10J,f,2.86,446630,242,000665,38,1.41
24253,Petkova1,CD8_all_M18,C57BL/10J,f,1.10,446629,242,000665,38,-0.84
24253,Petkova1,CD8_all_M18,C57BL/10J,f,1.95,446628,242,000665,38,0.25
24253,Petkova1,CD8_all_M18,C57BL/10J,f,2.61,446627,242,000665,38,1.09
24253,Petkova1,CD8_all_M18,C57BL/10J,f,1.55,446626,242,000665,38,-0.26
24253,Petkova1,CD8_all_M18,C57BL/10J,f,0.670,446625,242,000665,38,-1.39
24253,Petkova1,CD8_all_M18,C57BL/10J,m,4.31,446644,242,000665,38,0.00
24253,Petkova1,CD8_all_M18,C57BL/6J,f,8.70,446816,242,000664,7,0.42
24253,Petkova1,CD8_all_M18,C57BL/6J,f,12.1,446815,242,000664,7,1.51
24253,Petkova1,CD8_all_M18,C57BL/6J,f,7.48,446814,242,000664,7,0.03
24253,Petkova1,CD8_all_M18,C57BL/6J,f,7.56,446813,242,000664,7,0.06
24253,Petkova1,CD8_all_M18,C57BL/6J,f,6.33,446812,242,000664,7,-0.34
24253,Petkova1,CD8_all_M18,C57BL/6J,f,9.69,446811,242,000664,7,0.74
24253,Petkova1,CD8_all_M18,C57BL/6J,f,5.75,446810,242,000664,7,-0.52
24253,Petkova1,CD8_all_M18,C57BL/6J,f,1.45,446809,242,000664,7,-1.90
24253,Petkova1,CD8_all_M18,C57BL/6J,m,13,446770,242,000664,7,1.33
24253,Petkova1,CD8_all_M18,C57BL/6J,m,2.94,446771,242,000664,7,-1.65
24253,Petkova1,CD8_all_M18,C57BL/6J,m,11.6,446772,242,000664,7,0.91
24253,Petkova1,CD8_all_M18,C57BL/6J,m,6.81,446773,242,000664,7,-0.50
24253,Petkova1,CD8_all_M18,C57BL/6J,m,7.90,446774,242,000664,7,-0.18
24253,Petkova1,CD8_all_M18,C57BL/6J,m,10.2,446775,242,000664,7,0.50
24253,Petkova1,CD8_all_M18,C57BL/6J,m,7.13,446776,242,000664,7,-0.41
24253,Petkova1,CD8_all_M18,C57BLKS/J,f,11.9,446991,242,000662,35,0.64
24253,Petkova1,CD8_all_M18,C57BLKS/J,f,12.9,446986,242,000662,35,1.06
24253,Petkova1,CD8_all_M18,C57BLKS/J,f,8.27,446987,242,000662,35,-0.88
24253,Petkova1,CD8_all_M18,C57BLKS/J,f,8.88,446988,242,000662,35,-0.63
24253,Petkova1,CD8_all_M18,C57BLKS/J,f,12.9,446989,242,000662,35,1.06
24253,Petkova1,CD8_all_M18,C57BLKS/J,f,6.89,446990,242,000662,35,-1.46
24253,Petkova1,CD8_all_M18,C57BLKS/J,f,10.9,446985,242,000662,35,0.22
24253,Petkova1,CD8_all_M18,C57BR/cdJ,f,28.1,447140,242,000667,32,0.24
24253,Petkova1,CD8_all_M18,C57BR/cdJ,f,27.2,447145,242,000667,32,0.11
24253,Petkova1,CD8_all_M18,C57BR/cdJ,f,31.5,447146,242,000667,32,0.71
24253,Petkova1,CD8_all_M18,C57BR/cdJ,f,28.9,447144,242,000667,32,0.35
24253,Petkova1,CD8_all_M18,C57BR/cdJ,f,27,447143,242,000667,32,0.09
24253,Petkova1,CD8_all_M18,C57BR/cdJ,f,9.41,447142,242,000667,32,-2.36
24253,Petkova1,CD8_all_M18,C57BR/cdJ,f,32.4,447141,242,000667,32,0.84
24253,Petkova1,CD8_all_M18,C57BR/cdJ,f,26.5,447126,242,000667,32,0.02
24253,Petkova1,CD8_all_M18,C57BR/cdJ,m,20.6,447132,242,000667,32,-0.03
24253,Petkova1,CD8_all_M18,C57BR/cdJ,m,11.8,447133,242,000667,32,-2.09
24253,Petkova1,CD8_all_M18,C57BR/cdJ,m,23.5,447134,242,000667,32,0.64
24253,Petkova1,CD8_all_M18,C57BR/cdJ,m,27.1,447135,242,000667,32,1.48
24253,Petkova1,CD8_all_M18,C57BR/cdJ,m,20.6,447136,242,000667,32,-0.03
24253,Petkova1,CD8_all_M18,C57BR/cdJ,m,21.3,447137,242,000667,32,0.13
24253,Petkova1,CD8_all_M18,C57BR/cdJ,m,20.3,447139,242,000667,32,-0.10
24253,Petkova1,CD8_all_M18,C57BR/cdJ,m,20.7,447138,242,000667,32,-0.01
24253,Petkova1,CD8_all_M18,C57L/J,f,19.4,447248,242,000668,37,1.90
24253,Petkova1,CD8_all_M18,C57L/J,f,2.81,447251,242,000668,37,-1.09
24253,Petkova1,CD8_all_M18,C57L/J,f,10.2,447249,242,000668,37,0.24
24253,Petkova1,CD8_all_M18,C57L/J,f,7.85,447246,242,000668,37,-0.18
24253,Petkova1,CD8_all_M18,C57L/J,f,5.01,447247,242,000668,37,-0.69
24253,Petkova1,CD8_all_M18,C57L/J,f,12.7,447250,242,000668,37,0.69
24253,Petkova1,CD8_all_M18,C57L/J,f,2.90,447244,242,000668,37,-1.07
24253,Petkova1,CD8_all_M18,C57L/J,f,9.92,447245,242,000668,37,0.19
24253,Petkova1,CD8_all_M18,C57L/J,m,17.7,447272,242,000668,37,0.19
24253,Petkova1,CD8_all_M18,C57L/J,m,12.5,447271,242,000668,37,-1.01
24253,Petkova1,CD8_all_M18,C57L/J,m,12.3,447270,242,000668,37,-1.06
24253,Petkova1,CD8_all_M18,C57L/J,m,22.3,447269,242,000668,37,1.25
24253,Petkova1,CD8_all_M18,C57L/J,m,21.4,447268,242,000668,37,1.04
24253,Petkova1,CD8_all_M18,C57L/J,m,15.1,447267,242,000668,37,-0.41
24253,Petkova1,CD8_all_M18,CBA/J,f,16.3,447435,242,000656,16,-0.44
24253,Petkova1,CD8_all_M18,CBA/J,f,6.40,447437,242,000656,16,-1.58
24253,Petkova1,CD8_all_M18,CBA/J,f,15.3,447436,242,000656,16,-0.56
24253,Petkova1,CD8_all_M18,CBA/J,f,13.8,447428,242,000656,16,-0.73
24253,Petkova1,CD8_all_M18,CBA/J,f,22.4,447427,242,000656,16,0.26
24253,Petkova1,CD8_all_M18,CBA/J,f,26.8,447426,242,000656,16,0.76
24253,Petkova1,CD8_all_M18,CBA/J,f,27.8,447425,242,000656,16,0.88
24253,Petkova1,CD8_all_M18,CBA/J,f,32.5,447423,242,000656,16,1.42
24253,Petkova1,CD8_all_M18,CBA/J,m,19,447405,242,000656,16,-0.84
24253,Petkova1,CD8_all_M18,CBA/J,m,23.4,447429,242,000656,16,1.63
24253,Petkova1,CD8_all_M18,CBA/J,m,19.8,447430,242,000656,16,-0.39
24253,Petkova1,CD8_all_M18,CBA/J,m,19.3,447431,242,000656,16,-0.67
24253,Petkova1,CD8_all_M18,CBA/J,m,22,447433,242,000656,16,0.84
24253,Petkova1,CD8_all_M18,CBA/J,m,19.5,447404,242,000656,16,-0.56
24253,Petkova1,CD8_all_M18,DBA/2J,f,13.3,447615,242,000671,8,0.92
24253,Petkova1,CD8_all_M18,DBA/2J,f,11.6,447611,242,000671,8,0.23
24253,Petkova1,CD8_all_M18,DBA/2J,f,8.39,447551,242,000671,8,-1.06
24253,Petkova1,CD8_all_M18,DBA/2J,f,13,447550,242,000671,8,0.80
24253,Petkova1,CD8_all_M18,DBA/2J,f,9.49,447549,242,000671,8,-0.62
24253,Petkova1,CD8_all_M18,DBA/2J,f,7.71,447617,242,000671,8,-1.34
24253,Petkova1,CD8_all_M18,DBA/2J,f,13.7,447616,242,000671,8,1.08
24253,Petkova1,CD8_all_M18,DBA/2J,m,9.23,447576,242,000671,8,0.93
24253,Petkova1,CD8_all_M18,DBA/2J,m,8.82,447577,242,000671,8,0.72
24253,Petkova1,CD8_all_M18,DBA/2J,m,6.71,447578,242,000671,8,-0.38
24253,Petkova1,CD8_all_M18,DBA/2J,m,10.3,447575,242,000671,8,1.49
24253,Petkova1,CD8_all_M18,DBA/2J,m,7.25,447579,242,000671,8,-0.10
24253,Petkova1,CD8_all_M18,DBA/2J,m,7.21,447580,242,000671,8,-0.12
24253,Petkova1,CD8_all_M18,DBA/2J,m,5.10,447581,242,000671,8,-1.22
24253,Petkova1,CD8_all_M18,DBA/2J,m,4.89,447582,242,000671,8,-1.33
24253,Petkova1,CD8_all_M18,FVB/NJ,f,15.2,447737,242,001800,9,0.06
24253,Petkova1,CD8_all_M18,FVB/NJ,f,14.6,447738,242,001800,9,-0.42
24253,Petkova1,CD8_all_M18,FVB/NJ,f,16.5,447739,242,001800,9,1.11
24253,Petkova1,CD8_all_M18,FVB/NJ,f,14.1,447740,242,001800,9,-0.83
24253,Petkova1,CD8_all_M18,FVB/NJ,f,16.4,447741,242,001800,9,1.03
24253,Petkova1,CD8_all_M18,FVB/NJ,f,13.5,447742,242,001800,9,-1.31
24253,Petkova1,CD8_all_M18,FVB/NJ,f,14.1,447743,242,001800,9,-0.83
24253,Petkova1,CD8_all_M18,FVB/NJ,f,16.6,447744,242,001800,9,1.19
24253,Petkova1,CD8_all_M18,KK/HlJ,f,23.4,447895:18f,242,002106,18,-0.23
24253,Petkova1,CD8_all_M18,KK/HlJ,f,20.1,447896:18f,242,002106,18,-0.42
24253,Petkova1,CD8_all_M18,KK/HlJ,f,24.7,447864,242,002106,18,-0.16
24253,Petkova1,CD8_all_M18,KK/HlJ,f,66.2,447863,242,002106,18,2.22
24253,Petkova1,CD8_all_M18,KK/HlJ,f,23.7,447859,242,002106,18,-0.21
24253,Petkova1,CD8_all_M18,KK/HlJ,f,20.6,447860,242,002106,18,-0.39
24253,Petkova1,CD8_all_M18,KK/HlJ,f,13.5,447861,242,002106,18,-0.80
24253,Petkova1,CD8_all_M18,KK/HlJ,m,12.5,447896:18m,242,002106,18,0.12
24253,Petkova1,CD8_all_M18,KK/HlJ,m,15,447898,242,002106,18,1.11
24253,Petkova1,CD8_all_M18,KK/HlJ,m,13.6,447897,242,002106,18,0.56
24253,Petkova1,CD8_all_M18,KK/HlJ,m,9.63,447868,242,002106,18,-1.01
24253,Petkova1,CD8_all_M18,KK/HlJ,m,10.2,447867,242,002106,18,-0.79
24253,Petkova1,CD8_all_M18,KK/HlJ,m,9.20,447866,242,002106,18,-1.18
24253,Petkova1,CD8_all_M18,KK/HlJ,m,15.2,447895:18m,242,002106,18,1.19
24253,Petkova1,CD8_all_M18,LP/J,f,8.33,448002,242,000676,10,1.01
24253,Petkova1,CD8_all_M18,LP/J,f,5.40,448001,242,000676,10,0.00
24253,Petkova1,CD8_all_M18,LP/J,f,3.21,448003,242,000676,10,-0.75
24253,Petkova1,CD8_all_M18,LP/J,f,8.51,447998,242,000676,10,1.07
24253,Petkova1,CD8_all_M18,LP/J,f,5.37,447997,242,000676,10,-0.01
24253,Petkova1,CD8_all_M18,LP/J,f,0.250,447996,242,000676,10,-1.76
24253,Petkova1,CD8_all_M18,LP/J,f,6.68,447995,242,000676,10,0.44
24253,Petkova1,CD8_all_M18,LP/J,m,15.9,448038,242,000676,10,1.14
24253,Petkova1,CD8_all_M18,LP/J,m,12.7,448035,242,000676,10,0.43
24253,Petkova1,CD8_all_M18,LP/J,m,10.6,448033,242,000676,10,-0.04
24253,Petkova1,CD8_all_M18,LP/J,m,11.7,448034,242,000676,10,0.20
24253,Petkova1,CD8_all_M18,LP/J,m,11,448031,242,000676,10,0.05
24253,Petkova1,CD8_all_M18,LP/J,m,13.3,448032,242,000676,10,0.56
24253,Petkova1,CD8_all_M18,LP/J,m,10.5,448036,242,000676,10,-0.07
24253,Petkova1,CD8_all_M18,LP/J,m,0.640,448037,242,000676,10,-2.27
24253,Petkova1,CD8_all_M18,MOLF/EiJ,f,8.13,522602,242,000550,40,-1.78
24253,Petkova1,CD8_all_M18,MOLF/EiJ,f,15.2,500368,242,000550,40,0.36
24253,Petkova1,CD8_all_M18,MOLF/EiJ,f,13.6,500370,242,000550,40,-0.13
24253,Petkova1,CD8_all_M18,MOLF/EiJ,f,12.4,500374,242,000550,40,-0.49
24253,Petkova1,CD8_all_M18,MOLF/EiJ,f,20.5,500376,242,000550,40,1.96
24253,Petkova1,CD8_all_M18,MOLF/EiJ,f,14.3,500378,242,000550,40,0.08
24253,Petkova1,CD8_all_M18,MOLF/EiJ,f,16,522598,242,000550,40,0.60
24253,Petkova1,CD8_all_M18,MOLF/EiJ,f,13.6,522600,242,000550,40,-0.13
24253,Petkova1,CD8_all_M18,MOLF/EiJ,f,12.5,522604,242,000550,40,-0.46
24253,Petkova1,CD8_all_M18,MOLF/EiJ,m,15.2,504226,242,000550,40,1.80
24253,Petkova1,CD8_all_M18,MOLF/EiJ,m,9.02,500318,242,000550,40,-0.84
24253,Petkova1,CD8_all_M18,MOLF/EiJ,m,8.87,500316,242,000550,40,-0.91
24253,Petkova1,CD8_all_M18,MOLF/EiJ,m,11.8,500314,242,000550,40,0.34
24253,Petkova1,CD8_all_M18,MOLF/EiJ,m,10.9,504228,242,000550,40,-0.04
24253,Petkova1,CD8_all_M18,MOLF/EiJ,m,12.3,500312,242,000550,40,0.56
24253,Petkova1,CD8_all_M18,MOLF/EiJ,m,8.89,500296,242,000550,40,-0.90
24253,Petkova1,CD8_all_M18,MRL/MpJ,f,45.8,448197,242,000486,58,1.56
24253,Petkova1,CD8_all_M18,MRL/MpJ,f,30.4,448200,242,000486,58,0.57
24253,Petkova1,CD8_all_M18,MRL/MpJ,f,7.09,448146,242,000486,58,-0.94
24253,Petkova1,CD8_all_M18,MRL/MpJ,f,21.5,448143,242,000486,58,-0.01
24253,Petkova1,CD8_all_M18,MRL/MpJ,f,21.5,448142,242,000486,58,-0.01
24253,Petkova1,CD8_all_M18,MRL/MpJ,f,3.62,448141,242,000486,58,-1.17
24253,Petkova1,CD8_all_M18,MRL/MpJ,m,22.3,448172,242,000486,58,0.11
24253,Petkova1,CD8_all_M18,MRL/MpJ,m,19.7,448171,242,000486,58,-0.28
24253,Petkova1,CD8_all_M18,MRL/MpJ,m,24.2,448170,242,000486,58,0.39
24253,Petkova1,CD8_all_M18,MRL/MpJ,m,8.46,448158,242,000486,58,-1.97
24253,Petkova1,CD8_all_M18,MRL/MpJ,m,25,448157,242,000486,58,0.51
24253,Petkova1,CD8_all_M18,MRL/MpJ,m,22.4,448156,242,000486,58,0.12
24253,Petkova1,CD8_all_M18,MRL/MpJ,m,18.7,448169,242,000486,58,-0.43
24253,Petkova1,CD8_all_M18,MRL/MpJ,m,31.9,448159,242,000486,58,1.55
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,f,5.68,448283,242,002591,92,0.81
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,f,6.96,448282,242,002591,92,1.32
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,f,1.07,448326,242,002591,92,-1.01
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,f,2.72,448325,242,002591,92,-0.36
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,f,6.02,448307,242,002591,92,0.95
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,f,0.970,448306,242,002591,92,-1.05
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,f,1.97,448305,242,002591,92,-0.66
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,m,16.2,448312,242,002591,92,0.80
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,m,14,448315,242,002591,92,0.26
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,m,17.7,448318,242,002591,92,1.16
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,m,9.47,448316,242,002591,92,-0.85
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,m,13.4,448313,242,002591,92,0.11
24253,Petkova1,CD8_all_M18,NOD.B10Sn-H2<b>/J,m,6.86,448314,242,002591,92,-1.49
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,f,2.51,448381,242,002423,34,-1.23
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,f,6.75,448380,242,002423,34,1.55
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,f,4.26,448382,242,002423,34,-0.08
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,f,4.68,448383,242,002423,34,0.19
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,f,3.99,448384,242,002423,34,-0.26
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,f,5.76,448385,242,002423,34,0.90
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,f,2.74,448379,242,002423,34,-1.08
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,m,4.37,448421,242,002423,34,0.52
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,m,6.11,448419,242,002423,34,1.91
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,m,2.59,448420,242,002423,34,-0.89
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,m,4.10,448422,242,002423,34,0.31
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,m,2.89,448423,242,002423,34,-0.65
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,m,3.16,448424,242,002423,34,-0.44
24253,Petkova1,CD8_all_M18,NON/ShiLtJ,m,2.76,448425,242,002423,34,-0.76
24253,Petkova1,CD8_all_M18,NZO/HlLtJ,f,11.8,459116,242,002105,122,0.92
24253,Petkova1,CD8_all_M18,NZO/HlLtJ,f,1.56,459118,242,002105,122,-1.07
24253,Petkova1,CD8_all_M18,NZO/HlLtJ,f,7.85,459122,242,002105,122,0.15
24253,Petkova1,CD8_all_M18,NZW/LacJ,f,8.24,448719,242,001058,36,-0.74
24253,Petkova1,CD8_all_M18,NZW/LacJ,f,12,448717,242,001058,36,0.01
24253,Petkova1,CD8_all_M18,NZW/LacJ,f,8.63,448722,242,001058,36,-0.66
24253,Petkova1,CD8_all_M18,NZW/LacJ,f,19.7,448716,242,001058,36,1.54
24253,Petkova1,CD8_all_M18,NZW/LacJ,f,13,448720,242,001058,36,0.20
24253,Petkova1,CD8_all_M18,NZW/LacJ,f,16,448718,242,001058,36,0.80
24253,Petkova1,CD8_all_M18,NZW/LacJ,f,3.69,448721,242,001058,36,-1.65
24253,Petkova1,CD8_all_M18,NZW/LacJ,f,14.5,448723,242,001058,36,0.50
24253,Petkova1,CD8_all_M18,NZW/LacJ,m,20.1,448745,242,001058,36,0.84
24253,Petkova1,CD8_all_M18,NZW/LacJ,m,20.5,448742,242,001058,36,0.90
24253,Petkova1,CD8_all_M18,NZW/LacJ,m,20.4,448741,242,001058,36,0.89
24253,Petkova1,CD8_all_M18,NZW/LacJ,m,12,448740,242,001058,36,-0.38
24253,Petkova1,CD8_all_M18,NZW/LacJ,m,11.4,448693,242,001058,36,-0.48
24253,Petkova1,CD8_all_M18,NZW/LacJ,m,2.49,448746,242,001058,36,-1.82
24253,Petkova1,CD8_all_M18,NZW/LacJ,m,14.9,448743,242,001058,36,0.05
24253,Petkova1,CD8_all_M18,P/J,f,7.28,452514,242,000679,55,-0.75
24253,Petkova1,CD8_all_M18,P/J,f,23.2,452510,242,000679,55,1.67
24253,Petkova1,CD8_all_M18,P/J,f,9.04,452508,242,000679,55,-0.49
24253,Petkova1,CD8_all_M18,P/J,f,8.24,452516,242,000679,55,-0.61
24253,Petkova1,CD8_all_M18,P/J,f,13.4,452518,242,000679,55,0.18
24253,Petkova1,CD8_all_M18,P/J,m,13.6,455078,242,000679,55,1.36
24253,Petkova1,CD8_all_M18,P/J,m,7.84,455068,242,000679,55,-0.17
24253,Petkova1,CD8_all_M18,P/J,m,4.47,455070,242,000679,55,-1.06
24253,Petkova1,CD8_all_M18,P/J,m,7.95,455074,242,000679,55,-0.14
24253,Petkova1,CD8_all_M18,PL/J,f,33.6,454988,242,000680,14,0.64
24253,Petkova1,CD8_all_M18,PL/J,f,22.2,454984,242,000680,14,-1.28
24253,Petkova1,CD8_all_M18,PL/J,f,35.3,454956,242,000680,14,0.93
