measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31850,CGDpheno1,GLU,129S1/SvImJ,f,143,455489,318,002448,3,0.12
31850,CGDpheno1,GLU,129S1/SvImJ,f,162,455491,318,002448,3,1.37
31850,CGDpheno1,GLU,129S1/SvImJ,f,142,455483,318,002448,3,0.05
31850,CGDpheno1,GLU,129S1/SvImJ,f,161,455479,318,002448,3,1.30
31850,CGDpheno1,GLU,129S1/SvImJ,f,145,455481,318,002448,3,0.25
31850,CGDpheno1,GLU,129S1/SvImJ,f,126,455477,318,002448,3,-1.01
31850,CGDpheno1,GLU,129S1/SvImJ,f,121,455485,318,002448,3,-1.34
31850,CGDpheno1,GLU,129S1/SvImJ,f,130,455487,318,002448,3,-0.74
31850,CGDpheno1,GLU,129S1/SvImJ,m,161,455503,318,002448,3,-0.08
31850,CGDpheno1,GLU,129S1/SvImJ,m,144,455505,318,002448,3,-1.13
31850,CGDpheno1,GLU,129S1/SvImJ,m,154,455507,318,002448,3,-0.51
31850,CGDpheno1,GLU,129S1/SvImJ,m,170,455493,318,002448,3,0.48
31850,CGDpheno1,GLU,129S1/SvImJ,m,152,455495,318,002448,3,-0.63
31850,CGDpheno1,GLU,129S1/SvImJ,m,194,455497,318,002448,3,1.96
31850,CGDpheno1,GLU,129S1/SvImJ,m,161,455499,318,002448,3,-0.08
31850,CGDpheno1,GLU,A/J,f,156,454043,318,000646,4,-0.20
31850,CGDpheno1,GLU,A/J,f,152,454033,318,000646,4,-0.41
31850,CGDpheno1,GLU,A/J,f,192,454035,318,000646,4,1.64
31850,CGDpheno1,GLU,A/J,f,164,454037,318,000646,4,0.20
31850,CGDpheno1,GLU,A/J,f,177,454039,318,000646,4,0.87
31850,CGDpheno1,GLU,A/J,f,144,454041,318,000646,4,-0.82
31850,CGDpheno1,GLU,A/J,f,135,454047,318,000646,4,-1.28
31850,CGDpheno1,GLU,A/J,m,190,452246,318,000646,4,0.48
31850,CGDpheno1,GLU,A/J,m,207,452236,318,000646,4,1.29
31850,CGDpheno1,GLU,A/J,m,157,452238,318,000646,4,-1.10
31850,CGDpheno1,GLU,A/J,m,206,452240,318,000646,4,1.24
31850,CGDpheno1,GLU,A/J,m,161,452250,318,000646,4,-0.91
31850,CGDpheno1,GLU,A/J,m,172,452248,318,000646,4,-0.38
31850,CGDpheno1,GLU,A/J,m,167,452242,318,000646,4,-0.62
31850,CGDpheno1,GLU,AKR/J,f,159,452222,318,000648,15,0.28
31850,CGDpheno1,GLU,AKR/J,f,168,462955,318,000648,15,0.86
31850,CGDpheno1,GLU,AKR/J,f,182,452234,318,000648,15,1.76
31850,CGDpheno1,GLU,AKR/J,f,129,452232,318,000648,15,-1.65
31850,CGDpheno1,GLU,AKR/J,f,149,452230,318,000648,15,-0.36
31850,CGDpheno1,GLU,AKR/J,f,148,452228,318,000648,15,-0.43
31850,CGDpheno1,GLU,AKR/J,f,153,452226,318,000648,15,-0.11
31850,CGDpheno1,GLU,AKR/J,f,141,452224,318,000648,15,-0.88
31850,CGDpheno1,GLU,AKR/J,f,163,452220,318,000648,15,0.54
31850,CGDpheno1,GLU,AKR/J,m,166,454063,318,000648,15,-0.47
31850,CGDpheno1,GLU,AKR/J,m,196,454067,318,000648,15,0.19
31850,CGDpheno1,GLU,AKR/J,m,117,462957,318,000648,15,-1.55
31850,CGDpheno1,GLU,AKR/J,m,182,454069,318,000648,15,-0.12
31850,CGDpheno1,GLU,AKR/J,m,252,454057,318,000648,15,1.43
31850,CGDpheno1,GLU,AKR/J,m,211,454061,318,000648,15,0.52
31850,CGDpheno1,GLU,ALR/LtJ,f,158,458869,318,003070,21,0.30
31850,CGDpheno1,GLU,ALR/LtJ,f,166,458867,318,003070,21,0.96
31850,CGDpheno1,GLU,ALR/LtJ,f,143,458863,318,003070,21,-0.94
31850,CGDpheno1,GLU,ALR/LtJ,f,161,458861,318,003070,21,0.55
31850,CGDpheno1,GLU,ALR/LtJ,f,138,458859,318,003070,21,-1.36
31850,CGDpheno1,GLU,ALR/LtJ,f,142,458857,318,003070,21,-1.02
31850,CGDpheno1,GLU,ALR/LtJ,f,171,458865,318,003070,21,1.38
31850,CGDpheno1,GLU,ALR/LtJ,f,156,458855,318,003070,21,0.13
31850,CGDpheno1,GLU,ALR/LtJ,m,181,458873,318,003070,21,0.64
31850,CGDpheno1,GLU,ALR/LtJ,m,175,458875,318,003070,21,0.27
31850,CGDpheno1,GLU,ALR/LtJ,m,197,458877,318,003070,21,1.64
31850,CGDpheno1,GLU,ALR/LtJ,m,146,458879,318,003070,21,-1.54
31850,CGDpheno1,GLU,ALR/LtJ,m,168,458881,318,003070,21,-0.17
31850,CGDpheno1,GLU,ALR/LtJ,m,174,458883,318,003070,21,0.20
31850,CGDpheno1,GLU,ALR/LtJ,m,152,458885,318,003070,21,-1.17
31850,CGDpheno1,GLU,ALR/LtJ,m,173,458871,318,003070,21,0.14
31850,CGDpheno1,GLU,ALS/LtJ,f,136,488778,318,003072,22,-0.43
31850,CGDpheno1,GLU,ALS/LtJ,f,178,470088,318,003072,22,1.32
31850,CGDpheno1,GLU,ALS/LtJ,f,128,470086,318,003072,22,-0.76
31850,CGDpheno1,GLU,ALS/LtJ,f,172,470082,318,003072,22,1.07
31850,CGDpheno1,GLU,ALS/LtJ,f,171,470080,318,003072,22,1.02
31850,CGDpheno1,GLU,ALS/LtJ,f,115,470078,318,003072,22,-1.31
31850,CGDpheno1,GLU,ALS/LtJ,f,143,470076,318,003072,22,-0.14
31850,CGDpheno1,GLU,ALS/LtJ,f,128,470084,318,003072,22,-0.76
31850,CGDpheno1,GLU,ALS/LtJ,m,172,470096,318,003072,22,0.26
31850,CGDpheno1,GLU,ALS/LtJ,m,122,470092,318,003072,22,-0.86
31850,CGDpheno1,GLU,ALS/LtJ,m,190,470094,318,003072,22,0.66
31850,CGDpheno1,GLU,ALS/LtJ,m,78,470090,318,003072,22,-1.83
31850,CGDpheno1,GLU,ALS/LtJ,m,203,470098,318,003072,22,0.95
31850,CGDpheno1,GLU,ALS/LtJ,m,166,470100,318,003072,22,0.12
31850,CGDpheno1,GLU,ALS/LtJ,m,192,488780,318,003072,22,0.70
31850,CGDpheno1,GLU,BALB/cByJ,f,147,453997,318,001026,50,-1.38
31850,CGDpheno1,GLU,BALB/cByJ,f,161,453987,318,001026,50,-0.42
31850,CGDpheno1,GLU,BALB/cByJ,f,162,453999,318,001026,50,-0.35
31850,CGDpheno1,GLU,BALB/cByJ,f,194,454001,318,001026,50,1.84
31850,CGDpheno1,GLU,BALB/cByJ,f,169,453995,318,001026,50,0.13
31850,CGDpheno1,GLU,BALB/cByJ,f,174,453993,318,001026,50,0.47
31850,CGDpheno1,GLU,BALB/cByJ,f,154,453991,318,001026,50,-0.90
31850,CGDpheno1,GLU,BALB/cByJ,f,176,453989,318,001026,50,0.61
31850,CGDpheno1,GLU,BALB/cByJ,m,164,454007,318,001026,50,-0.11
31850,CGDpheno1,GLU,BALB/cByJ,m,189,454011,318,001026,50,1.60
31850,CGDpheno1,GLU,BALB/cByJ,m,162,454013,318,001026,50,-0.25
31850,CGDpheno1,GLU,BALB/cByJ,m,167,454015,318,001026,50,0.09
31850,CGDpheno1,GLU,BALB/cByJ,m,183,454009,318,001026,50,1.19
31850,CGDpheno1,GLU,BALB/cByJ,m,163,454017,318,001026,50,-0.18
31850,CGDpheno1,GLU,BALB/cByJ,m,153,454019,318,001026,50,-0.86
31850,CGDpheno1,GLU,BALB/cByJ,m,144,454021,318,001026,50,-1.48
31850,CGDpheno1,GLU,BPH/2J,f,126,507914,318,003005,23,0.49
31850,CGDpheno1,GLU,BPH/2J,f,112,507916,318,003005,23,-0.15
31850,CGDpheno1,GLU,BPH/2J,f,129,507918,318,003005,23,0.63
31850,CGDpheno1,GLU,BPH/2J,f,120,507920,318,003005,23,0.21
31850,CGDpheno1,GLU,BPH/2J,f,92,507922,318,003005,23,-1.07
31850,CGDpheno1,GLU,BPH/2J,f,144,507924,318,003005,23,1.31
31850,CGDpheno1,GLU,BPH/2J,f,124,509656,318,003005,23,0.40
31850,CGDpheno1,GLU,BPH/2J,f,76,509658,318,003005,23,-1.81
31850,CGDpheno1,GLU,BPH/2J,m,123,492050,318,003005,23,-0.67
31850,CGDpheno1,GLU,BPH/2J,m,121,492048,318,003005,23,-0.73
31850,CGDpheno1,GLU,BPH/2J,m,99,492046,318,003005,23,-1.37
31850,CGDpheno1,GLU,BPH/2J,m,138,467146,318,003005,23,-0.23
31850,CGDpheno1,GLU,BPH/2J,m,171,467144,318,003005,23,0.74
31850,CGDpheno1,GLU,BPH/2J,m,184,459905,318,003005,23,1.13
31850,CGDpheno1,GLU,BPH/2J,m,184,459903,318,003005,23,1.13
31850,CGDpheno1,GLU,BPL/1J,f,223,458911,318,003006,19,1.92
31850,CGDpheno1,GLU,BPL/1J,f,198,467995,318,003006,19,0.97
31850,CGDpheno1,GLU,BPL/1J,f,162,458903,318,003006,19,-0.39
31850,CGDpheno1,GLU,BPL/1J,f,151,458905,318,003006,19,-0.81
31850,CGDpheno1,GLU,BPL/1J,f,171,458907,318,003006,19,-0.05
31850,CGDpheno1,GLU,BPL/1J,f,173,458909,318,003006,19,0.02
31850,CGDpheno1,GLU,BPL/1J,f,158,467999,318,003006,19,-0.55
31850,CGDpheno1,GLU,BPL/1J,f,143,467997,318,003006,19,-1.12
31850,CGDpheno1,GLU,BPL/1J,m,175,467164,318,003006,19,-0.06
31850,CGDpheno1,GLU,BPL/1J,m,133,492052,318,003006,19,-0.58
31850,CGDpheno1,GLU,BPL/1J,m,159,488804,318,003006,19,-0.25
31850,CGDpheno1,GLU,BPL/1J,m,176,488802,318,003006,19,-0.04
31850,CGDpheno1,GLU,BPL/1J,m,346,467170,318,003006,19,2.07
31850,CGDpheno1,GLU,BPL/1J,m,180,467168,318,003006,19,0.01
31850,CGDpheno1,GLU,BPL/1J,m,87,467166,318,003006,19,-1.15
31850,CGDpheno1,GLU,BPN/3J,f,149,467252,318,003004,27,0.08
31850,CGDpheno1,GLU,BPN/3J,f,182,474289,318,003004,27,1.07
31850,CGDpheno1,GLU,BPN/3J,f,141,467248,318,003004,27,-0.16
31850,CGDpheno1,GLU,BPN/3J,f,90,461919,318,003004,27,-1.69
31850,CGDpheno1,GLU,BPN/3J,f,178,461921,318,003004,27,0.95
31850,CGDpheno1,GLU,BPN/3J,f,138,467250,318,003004,27,-0.25
31850,CGDpheno1,GLU,BPN/3J,m,87,467258,318,003004,27,-2.01
31850,CGDpheno1,GLU,BPN/3J,m,141,467254,318,003004,27,-0.22
31850,CGDpheno1,GLU,BPN/3J,m,151,467256,318,003004,27,0.11
31850,CGDpheno1,GLU,BPN/3J,m,160,461929,318,003004,27,0.41
31850,CGDpheno1,GLU,BPN/3J,m,184,461927,318,003004,27,1.20
31850,CGDpheno1,GLU,BPN/3J,m,126,461925,318,003004,27,-0.72
31850,CGDpheno1,GLU,BPN/3J,m,167,461923,318,003004,27,0.64
31850,CGDpheno1,GLU,BPN/3J,m,166,467260,318,003004,27,0.60
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,f,208,444647,318,002282,1,1.90
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,f,198,444646,318,002282,1,1.13
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,f,174,444645,318,002282,1,-0.72
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,f,172,444644,318,002282,1,-0.88
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,f,180,444651,318,002282,1,-0.26
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,f,184,444650,318,002282,1,0.05
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,f,177,444649,318,002282,1,-0.49
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,f,174,444648,318,002282,1,-0.72
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,m,212,444658,318,002282,1,0.91
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,m,165,444657,318,002282,1,-1.73
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,m,208,444656,318,002282,1,0.68
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,m,183,444653,318,002282,1,-0.72
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,m,193,444652,318,002282,1,-0.16
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,m,195,444654,318,002282,1,-0.05
31850,CGDpheno1,GLU,BTBR T<+> Itpr3<tf>/J,m,215,444655,318,002282,1,1.08
31850,CGDpheno1,GLU,BUB/BnJ,f,156,444629,318,000653,24,-1.29
31850,CGDpheno1,GLU,BUB/BnJ,f,172,444633,318,000653,24,0.23
31850,CGDpheno1,GLU,BUB/BnJ,f,171,444634,318,000653,24,0.14
31850,CGDpheno1,GLU,BUB/BnJ,f,175,444635,318,000653,24,0.52
31850,CGDpheno1,GLU,BUB/BnJ,f,184,444630,318,000653,24,1.37
31850,CGDpheno1,GLU,BUB/BnJ,f,150,444631,318,000653,24,-1.86
31850,CGDpheno1,GLU,BUB/BnJ,f,169,444636,318,000653,24,-0.05
31850,CGDpheno1,GLU,BUB/BnJ,f,171,444632,318,000653,24,0.14
31850,CGDpheno1,GLU,BUB/BnJ,f,178,455577,318,000653,24,0.80
31850,CGDpheno1,GLU,BUB/BnJ,m,206,444639,318,000653,24,1.04
31850,CGDpheno1,GLU,BUB/BnJ,m,93,444638,318,000653,24,-1.36
31850,CGDpheno1,GLU,BUB/BnJ,m,168,444643,318,000653,24,0.23
31850,CGDpheno1,GLU,BUB/BnJ,m,161,444641,318,000653,24,0.09
31850,CGDpheno1,GLU,C3H/HeJ,f,168,452262,318,000659,6,0.56
31850,CGDpheno1,GLU,C3H/HeJ,f,163,452266,318,000659,6,0.29
31850,CGDpheno1,GLU,C3H/HeJ,f,154,452256,318,000659,6,-0.21
31850,CGDpheno1,GLU,C3H/HeJ,f,175,452254,318,000659,6,0.95
31850,CGDpheno1,GLU,C3H/HeJ,f,173,452252,318,000659,6,0.84
31850,CGDpheno1,GLU,C3H/HeJ,f,161,452258,318,000659,6,0.18
31850,CGDpheno1,GLU,C3H/HeJ,f,150,452260,318,000659,6,-0.43
31850,CGDpheno1,GLU,C3H/HeJ,f,118,452264,318,000659,6,-2.18
31850,CGDpheno1,GLU,C3H/HeJ,m,179,453949,318,000659,6,-0.16
31850,CGDpheno1,GLU,C3H/HeJ,m,179,453947,318,000659,6,-0.16
31850,CGDpheno1,GLU,C3H/HeJ,m,176,453957,318,000659,6,-0.43
31850,CGDpheno1,GLU,C3H/HeJ,m,169,453959,318,000659,6,-1.04
31850,CGDpheno1,GLU,C3H/HeJ,m,193,453961,318,000659,6,1.07
31850,CGDpheno1,GLU,C3H/HeJ,m,175,455571,318,000659,6,-0.52
31850,CGDpheno1,GLU,C3H/HeJ,m,203,453955,318,000659,6,1.95
31850,CGDpheno1,GLU,C3H/HeJ,m,173,453951,318,000659,6,-0.69
31850,CGDpheno1,GLU,C57BL/6J,f,182,444678,318,000664,7,-0.03
31850,CGDpheno1,GLU,C57BL/6J,f,202,500478,318,000664,7,0.48
31850,CGDpheno1,GLU,C57BL/6J,f,196,500476,318,000664,7,0.33
31850,CGDpheno1,GLU,C57BL/6J,f,163,497994,318,000664,7,-0.51
31850,CGDpheno1,GLU,C57BL/6J,f,164,497992,318,000664,7,-0.49
31850,CGDpheno1,GLU,C57BL/6J,f,164,497990,318,000664,7,-0.49
31850,CGDpheno1,GLU,C57BL/6J,f,167,497988,318,000664,7,-0.41
31850,CGDpheno1,GLU,C57BL/6J,f,216,496588,318,000664,7,0.84
31850,CGDpheno1,GLU,C57BL/6J,f,186,496586,318,000664,7,0.07
31850,CGDpheno1,GLU,C57BL/6J,f,143,496584,318,000664,7,-1.02
31850,CGDpheno1,GLU,C57BL/6J,f,171,496582,318,000664,7,-0.31
31850,CGDpheno1,GLU,C57BL/6J,f,178,495228,318,000664,7,-0.13
31850,CGDpheno1,GLU,C57BL/6J,f,170,495226,318,000664,7,-0.33
31850,CGDpheno1,GLU,C57BL/6J,f,170,495224,318,000664,7,-0.33
31850,CGDpheno1,GLU,C57BL/6J,f,216,495222,318,000664,7,0.84
31850,CGDpheno1,GLU,C57BL/6J,f,110,492064,318,000664,7,-1.87
31850,CGDpheno1,GLU,C57BL/6J,f,187,516500,318,000664,7,0.10
31850,CGDpheno1,GLU,C57BL/6J,f,265,516498,318,000664,7,2.09
31850,CGDpheno1,GLU,C57BL/6J,f,232,514184,318,000664,7,1.25
31850,CGDpheno1,GLU,C57BL/6J,f,203,514182,318,000664,7,0.51
31850,CGDpheno1,GLU,C57BL/6J,f,185,514180,318,000664,7,0.05
31850,CGDpheno1,GLU,C57BL/6J,f,186,514178,318,000664,7,0.07
31850,CGDpheno1,GLU,C57BL/6J,f,205,512830,318,000664,7,0.56
31850,CGDpheno1,GLU,C57BL/6J,f,132,512828,318,000664,7,-1.30
31850,CGDpheno1,GLU,C57BL/6J,f,199,509326,318,000664,7,0.41
31850,CGDpheno1,GLU,C57BL/6J,f,229,509324,318,000664,7,1.17
31850,CGDpheno1,GLU,C57BL/6J,f,212,509322,318,000664,7,0.74
31850,CGDpheno1,GLU,C57BL/6J,f,136,509320,318,000664,7,-1.20
31850,CGDpheno1,GLU,C57BL/6J,f,206,508694,318,000664,7,0.58
31850,CGDpheno1,GLU,C57BL/6J,f,172,508692,318,000664,7,-0.28
31850,CGDpheno1,GLU,C57BL/6J,f,187,508690,318,000664,7,0.10
31850,CGDpheno1,GLU,C57BL/6J,f,141,508688,318,000664,7,-1.08
31850,CGDpheno1,GLU,C57BL/6J,f,121,507934,318,000664,7,-1.59
31850,CGDpheno1,GLU,C57BL/6J,f,115,507932,318,000664,7,-1.74
31850,CGDpheno1,GLU,C57BL/6J,f,202,505044,318,000664,7,0.48
31850,CGDpheno1,GLU,C57BL/6J,f,125,492062,318,000664,7,-1.48
31850,CGDpheno1,GLU,C57BL/6J,f,132,492060,318,000664,7,-1.30
31850,CGDpheno1,GLU,C57BL/6J,f,142,492058,318,000664,7,-1.05
31850,CGDpheno1,GLU,C57BL/6J,f,170,488732,318,000664,7,-0.33
31850,CGDpheno1,GLU,C57BL/6J,f,192,488730,318,000664,7,0.23
31850,CGDpheno1,GLU,C57BL/6J,f,207,488728,318,000664,7,0.61
31850,CGDpheno1,GLU,C57BL/6J,f,207,488726,318,000664,7,0.61
31850,CGDpheno1,GLU,C57BL/6J,f,157,487128,318,000664,7,-0.67
31850,CGDpheno1,GLU,C57BL/6J,f,152,487126,318,000664,7,-0.79
31850,CGDpheno1,GLU,C57BL/6J,f,27,487124,318,000664,7,-3.99
31850,CGDpheno1,GLU,C57BL/6J,f,111,487122,318,000664,7,-1.84
31850,CGDpheno1,GLU,C57BL/6J,f,186,484224,318,000664,7,0.07
31850,CGDpheno1,GLU,C57BL/6J,f,170,484222,318,000664,7,-0.33
31850,CGDpheno1,GLU,C57BL/6J,f,231,484220,318,000664,7,1.22
31850,CGDpheno1,GLU,C57BL/6J,f,212,484218,318,000664,7,0.74
31850,CGDpheno1,GLU,C57BL/6J,f,142,480394,318,000664,7,-1.05
31850,CGDpheno1,GLU,C57BL/6J,f,231,480392,318,000664,7,1.22
31850,CGDpheno1,GLU,C57BL/6J,f,168,480390,318,000664,7,-0.39
31850,CGDpheno1,GLU,C57BL/6J,f,199,480388,318,000664,7,0.41
31850,CGDpheno1,GLU,C57BL/6J,f,74,477024,318,000664,7,-2.79
31850,CGDpheno1,GLU,C57BL/6J,f,165,477022,318,000664,7,-0.46
31850,CGDpheno1,GLU,C57BL/6J,f,301,477020,318,000664,7,3.01
31850,CGDpheno1,GLU,C57BL/6J,f,151,477018,318,000664,7,-0.82
31850,CGDpheno1,GLU,C57BL/6J,f,164,473353,318,000664,7,-0.49
31850,CGDpheno1,GLU,C57BL/6J,f,110,473351,318,000664,7,-1.87
31850,CGDpheno1,GLU,C57BL/6J,f,190,473349,318,000664,7,0.18
31850,CGDpheno1,GLU,C57BL/6J,f,192,473347,318,000664,7,0.23
31850,CGDpheno1,GLU,C57BL/6J,f,195,470415,318,000664,7,0.30
31850,CGDpheno1,GLU,C57BL/6J,f,179,470413,318,000664,7,-0.10
31850,CGDpheno1,GLU,C57BL/6J,f,161,470411,318,000664,7,-0.56
31850,CGDpheno1,GLU,C57BL/6J,f,148,470409,318,000664,7,-0.90
31850,CGDpheno1,GLU,C57BL/6J,f,182,467186,318,000664,7,-0.03
31850,CGDpheno1,GLU,C57BL/6J,f,175,467184,318,000664,7,-0.21
31850,CGDpheno1,GLU,C57BL/6J,f,186,467182,318,000664,7,0.07
31850,CGDpheno1,GLU,C57BL/6J,f,177,467180,318,000664,7,-0.16
31850,CGDpheno1,GLU,C57BL/6J,f,197,465349,318,000664,7,0.36
31850,CGDpheno1,GLU,C57BL/6J,f,203,465347,318,000664,7,0.51
31850,CGDpheno1,GLU,C57BL/6J,f,200,465345,318,000664,7,0.43
31850,CGDpheno1,GLU,C57BL/6J,f,182,465343,318,000664,7,-0.03
31850,CGDpheno1,GLU,C57BL/6J,f,239,462939,318,000664,7,1.43
31850,CGDpheno1,GLU,C57BL/6J,f,223,462937,318,000664,7,1.02
31850,CGDpheno1,GLU,C57BL/6J,f,156,462935,318,000664,7,-0.69
31850,CGDpheno1,GLU,C57BL/6J,f,212,462933,318,000664,7,0.74
31850,CGDpheno1,GLU,C57BL/6J,f,219,462931,318,000664,7,0.92
31850,CGDpheno1,GLU,C57BL/6J,f,198,462929,318,000664,7,0.38
31850,CGDpheno1,GLU,C57BL/6J,f,156,462927,318,000664,7,-0.69
31850,CGDpheno1,GLU,C57BL/6J,f,167,462925,318,000664,7,-0.41
31850,CGDpheno1,GLU,C57BL/6J,f,229,461897,318,000664,7,1.17
31850,CGDpheno1,GLU,C57BL/6J,f,217,461895,318,000664,7,0.87
31850,CGDpheno1,GLU,C57BL/6J,f,178,461893,318,000664,7,-0.13
31850,CGDpheno1,GLU,C57BL/6J,f,182,461891,318,000664,7,-0.03
31850,CGDpheno1,GLU,C57BL/6J,f,221,460145,318,000664,7,0.97
31850,CGDpheno1,GLU,C57BL/6J,f,204,460143,318,000664,7,0.53
31850,CGDpheno1,GLU,C57BL/6J,f,198,460141,318,000664,7,0.38
31850,CGDpheno1,GLU,C57BL/6J,f,170,460139,318,000664,7,-0.33
31850,CGDpheno1,GLU,C57BL/6J,f,306,458743,318,000664,7,3.14
31850,CGDpheno1,GLU,C57BL/6J,f,225,458741,318,000664,7,1.07
31850,CGDpheno1,GLU,C57BL/6J,f,238,458739,318,000664,7,1.40
31850,CGDpheno1,GLU,C57BL/6J,f,279,458737,318,000664,7,2.45
31850,CGDpheno1,GLU,C57BL/6J,f,175,458735,318,000664,7,-0.21
31850,CGDpheno1,GLU,C57BL/6J,f,158,458733,318,000664,7,-0.64
31850,CGDpheno1,GLU,C57BL/6J,f,186,458731,318,000664,7,0.07
31850,CGDpheno1,GLU,C57BL/6J,f,191,458729,318,000664,7,0.20
31850,CGDpheno1,GLU,C57BL/6J,f,167,456946,318,000664,7,-0.41
31850,CGDpheno1,GLU,C57BL/6J,f,150,456944,318,000664,7,-0.85
31850,CGDpheno1,GLU,C57BL/6J,f,174,456942,318,000664,7,-0.23
31850,CGDpheno1,GLU,C57BL/6J,f,146,456940,318,000664,7,-0.95
31850,CGDpheno1,GLU,C57BL/6J,f,203,455553,318,000664,7,0.51
31850,CGDpheno1,GLU,C57BL/6J,f,176,455551,318,000664,7,-0.18
31850,CGDpheno1,GLU,C57BL/6J,f,155,455549,318,000664,7,-0.72
31850,CGDpheno1,GLU,C57BL/6J,f,201,453937,318,000664,7,0.46
31850,CGDpheno1,GLU,C57BL/6J,f,205,453935,318,000664,7,0.56
31850,CGDpheno1,GLU,C57BL/6J,f,187,453931,318,000664,7,0.10
31850,CGDpheno1,GLU,C57BL/6J,f,157,452427,318,000664,7,-0.67
31850,CGDpheno1,GLU,C57BL/6J,f,210,452425,318,000664,7,0.69
31850,CGDpheno1,GLU,C57BL/6J,f,170,452423,318,000664,7,-0.33
31850,CGDpheno1,GLU,C57BL/6J,f,192,452421,318,000664,7,0.23
31850,CGDpheno1,GLU,C57BL/6J,f,149,451210,318,000664,7,-0.87
31850,CGDpheno1,GLU,C57BL/6J,f,224,451209,318,000664,7,1.04
31850,CGDpheno1,GLU,C57BL/6J,f,208,451208,318,000664,7,0.64
31850,CGDpheno1,GLU,C57BL/6J,f,194,444679,318,000664,7,0.28
31850,CGDpheno1,GLU,C57BL/6J,f,136,444677,318,000664,7,-1.20
31850,CGDpheno1,GLU,C57BL/6J,f,185,505042,318,000664,7,0.05
31850,CGDpheno1,GLU,C57BL/6J,f,232,503428,318,000664,7,1.25
31850,CGDpheno1,GLU,C57BL/6J,f,165,503426,318,000664,7,-0.46
31850,CGDpheno1,GLU,C57BL/6J,f,218,500482,318,000664,7,0.89
31850,CGDpheno1,GLU,C57BL/6J,f,201,500480,318,000664,7,0.46
31850,CGDpheno1,GLU,C57BL/6J,m,187,455561,318,000664,7,-0.29
31850,CGDpheno1,GLU,C57BL/6J,m,261,516504,318,000664,7,1.32
31850,CGDpheno1,GLU,C57BL/6J,m,229,516502,318,000664,7,0.63
31850,CGDpheno1,GLU,C57BL/6J,m,244,514190,318,000664,7,0.95
31850,CGDpheno1,GLU,C57BL/6J,m,276,514188,318,000664,7,1.65
31850,CGDpheno1,GLU,C57BL/6J,m,263,514186,318,000664,7,1.37
31850,CGDpheno1,GLU,C57BL/6J,m,125,512834,318,000664,7,-1.64
31850,CGDpheno1,GLU,C57BL/6J,m,212,512832,318,000664,7,0.25
31850,CGDpheno1,GLU,C57BL/6J,m,199,509334,318,000664,7,-0.03
31850,CGDpheno1,GLU,C57BL/6J,m,222,509332,318,000664,7,0.47
31850,CGDpheno1,GLU,C57BL/6J,m,216,509330,318,000664,7,0.34
31850,CGDpheno1,GLU,C57BL/6J,m,156,509328,318,000664,7,-0.97
31850,CGDpheno1,GLU,C57BL/6J,m,248,508708,318,000664,7,1.04
31850,CGDpheno1,GLU,C57BL/6J,m,253,508706,318,000664,7,1.15
31850,CGDpheno1,GLU,C57BL/6J,m,210,508704,318,000664,7,0.21
31850,CGDpheno1,GLU,C57BL/6J,m,255,508702,318,000664,7,1.19
31850,CGDpheno1,GLU,C57BL/6J,m,168,507940,318,000664,7,-0.70
31850,CGDpheno1,GLU,C57BL/6J,m,150,505048,318,000664,7,-1.10
31850,CGDpheno1,GLU,C57BL/6J,m,109,505046,318,000664,7,-1.99
31850,CGDpheno1,GLU,C57BL/6J,m,157,503432,318,000664,7,-0.94
31850,CGDpheno1,GLU,C57BL/6J,m,178,503430,318,000664,7,-0.49
31850,CGDpheno1,GLU,C57BL/6J,m,239,500490,318,000664,7,0.84
31850,CGDpheno1,GLU,C57BL/6J,m,259,500488,318,000664,7,1.28
31850,CGDpheno1,GLU,C57BL/6J,m,225,500486,318,000664,7,0.54
31850,CGDpheno1,GLU,C57BL/6J,m,222,500484,318,000664,7,0.47
31850,CGDpheno1,GLU,C57BL/6J,m,250,498002,318,000664,7,1.08
31850,CGDpheno1,GLU,C57BL/6J,m,108,498000,318,000664,7,-2.01
31850,CGDpheno1,GLU,C57BL/6J,m,178,497998,318,000664,7,-0.49
31850,CGDpheno1,GLU,C57BL/6J,m,184,497996,318,000664,7,-0.36
31850,CGDpheno1,GLU,C57BL/6J,m,231,496596,318,000664,7,0.67
31850,CGDpheno1,GLU,C57BL/6J,m,142,496594,318,000664,7,-1.27
