measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD1,m,2.038,BXD1_CD_1,1049,,1101,0.0
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD11,m,1.652,BXD11_CD_3,1049,,1111,0.0
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD12,m,5.51,BXD12_CD_1,1049,,3374,0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD12,m,1.358,BXD12_CD_4,1049,,3374,-0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD27,m,4.156,BXD27_CD_3,1049,,1127,-0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD27,m,5.562,BXD27_CD_4,1049,,1127,0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD32,m,14.79,BXD32_CD_3,1049,,1132,1.15
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD32,m,3.518,BXD32_CD_1,1049,,1132,-0.48
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD32,m,2.274,BXD32_CD_5,1049,,1132,-0.67
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD34,m,2.588,BXD34_CD_3,1049,,1134,0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD34,m,1.698,BXD34_CD_5,1049,,1134,-0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD40,m,1.92,BXD40_CD_3,1049,,1140,-0.49
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD40,m,7.83,BXD40_CD_4,1049,,1140,1.15
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD40,m,1.302,BXD40_CD_5,1049,,1140,-0.66
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD43,m,5.02,BXD43_CD_2,1049,,1143,0.0
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD45,m,2.906,BXD45_CD_5,1049,,1145,-0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD45,m,12.688,BXD45_CD_1,1049,,1145,0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD48,m,2.942,BXD48_CD_4,1049,,1148,0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD48,m,1.344,BXD48_CD_5,1049,,1148,-0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD48a,m,1.588,BXD48a_CD_3,1049,,3375,-0.21
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD48a,m,1.442,BXD48a_CD_2,1049,,3375,-0.88
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD48a,m,1.87,BXD48a_CD_4,1049,,3375,1.09
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD49,m,1.488,BXD49_CD_2,1049,,1149,-0.92
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD49,m,3.624,BXD49_CD_4,1049,,1149,-0.14
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD49,m,6.906,BXD49_CD_5,1049,,1149,1.06
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD55,m,3.896,BXD55_CD_1,1049,,1155,0.38
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD55,m,1.828,BXD55_CD_3,1049,,1155,-1.32
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD55,m,3.296,BXD55_CD_4,1049,,1155,-0.11
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD55,m,4.712,BXD55_CD_5,1049,,1155,1.05
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD6,m,5.566,BXD6_CD_6,1049,,1106,-0.73
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD6,m,80.0,BXD6_CD_1,1049,,1106,1.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD6,m,8.73,BXD6_CD_2,1049,,1106,-0.63
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD6,m,29.542,BXD6_CD_4,1049,,1106,0.05
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD6,m,16.054,BXD6_CD_5,1049,,1106,-0.39
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD62,m,6.064,BXD62_CD_5,1049,,1162,0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD62,m,3.856,BXD62_CD_3,1049,,1162,-0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD63,m,3.584,BXD63_CD_3,1049,,1163,0.0
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD69,m,5.094,BXD69_CD_1,1049,,1169,0.0
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD73,m,1.9,BXD73_CD_3,1049,,1173,-0.58
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD73,m,12.846,BXD73_CD_4,1049,,1173,1.15
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD73,m,1.948,BXD73_CD_5,1049,,1173,-0.57
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD75,m,2.976,BXD75_CD_5,1049,,1175,0.0
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD77,m,4.412,BXD77_CD_5,1049,,1177,-0.52
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD77,m,21.492,BXD77_CD_1,1049,,1177,1.15
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD77,m,3.244,BXD77_CD_4,1049,,1177,-0.63
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD79,m,4.78,BXD79_CD_5,1049,,1179,0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD79,m,1.994,BXD79_CD_3,1049,,1179,-0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD8,m,2.012,BXD8_CD_5,1049,,1108,0.0
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD81,m,3.31,BXD81_CD_4,1049,,1181,0.0
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD87,m,5.474,BXD87_CD_3,1049,,1187,-0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD87,m,8.644,BXD87_CD_5,1049,,1187,0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD89,m,2.396,BXD89_CD_1,1049,,1189,-0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD89,m,12.116,BXD89_CD_2,1049,,1189,0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD90,m,3.314,BXD90_CD_4,1049,,1190,-0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,BXD90,m,3.952,BXD90_CD_5,1049,,1190,0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,C57BL/6J,m,3.434,C57BL/6J_CD_3,1049,000664,7,-0.31
112750,Schoonjans1,UDCA_plasma_t60_CD,C57BL/6J,m,1.738,C57BL/6J_CD_1,1049,000664,7,-0.7
112750,Schoonjans1,UDCA_plasma_t60_CD,C57BL/6J,m,11.212,C57BL/6J_CD_2,1049,000664,7,1.48
112750,Schoonjans1,UDCA_plasma_t60_CD,C57BL/6J,m,2.71,C57BL/6J_CD_5,1049,000664,7,-0.47
112750,Schoonjans1,UDCA_plasma_t60_CD,DBA/2J,m,1.768,DBA/2J_CD_1,1049,000671,8,-0.71
112750,Schoonjans1,UDCA_plasma_t60_CD,DBA/2J,m,3.15,DBA/2J_CD_4,1049,000671,8,0.71
