measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113798,Graham3,Treg_live,RIX:CC(001 x 055),m,93.3,CC001xCC055_153,1059,,3416,-0.72
113798,Graham3,Treg_live,RIX:CC(001 x 055),m,92.6,CC001xCC055_154,1059,,3416,-1.08
113798,Graham3,Treg_live,RIX:CC(001 x 055),m,93.1,CC001xCC055_155,1059,,3416,-0.82
113798,Graham3,Treg_live,RIX:CC(001 x 055),m,97.2,CC001xCC055_183,1059,,3416,1.28
113798,Graham3,Treg_live,RIX:CC(001 x 055),m,95.5,CC001xCC055_184,1059,,3416,0.41
113798,Graham3,Treg_live,RIX:CC(001 x 055),m,96.5,CC001xCC055_185,1059,,3416,0.92
113798,Graham3,Treg_live,RIX:CC(001 x 074),m,71.5,CC001xCC074_348,1059,,3306,0.2
113798,Graham3,Treg_live,RIX:CC(001 x 074),m,64.2,CC001xCC074_349,1059,,3306,-1.08
113798,Graham3,Treg_live,RIX:CC(001 x 074),m,75.4,CC001xCC074_350,1059,,3306,0.89
113798,Graham3,Treg_live,RIX:CC(002 x 011),m,50.0,CC002xCC011_10,1059,,1374,-1.62
113798,Graham3,Treg_live,RIX:CC(002 x 011),m,96.0,CC002xCC011_33,1059,,1374,0.74
113798,Graham3,Treg_live,RIX:CC(002 x 011),m,95.9,CC002xCC011_35,1059,,1374,0.73
113798,Graham3,Treg_live,RIX:CC(002 x 011),m,91.0,CC002xCC011_62,1059,,1374,0.48
113798,Graham3,Treg_live,RIX:CC(002 x 011),m,92.2,CC002xCC011_63,1059,,1374,0.54
113798,Graham3,Treg_live,RIX:CC(002 x 011),m,64.4,CC002xCC011_64,1059,,1374,-0.88
113798,Graham3,Treg_live,RIX:CC(002 x 021),m,93.3,CC002xCC021_354,1059,,3307,1.04
113798,Graham3,Treg_live,RIX:CC(002 x 021),m,79.0,CC002xCC021_355,1059,,3307,-0.3
113798,Graham3,Treg_live,RIX:CC(002 x 021),m,67.5,CC002xCC021_356,1059,,3307,-1.38
113798,Graham3,Treg_live,RIX:CC(002 x 021),m,89.5,CC002xCC021_556,1059,,3307,0.68
113798,Graham3,Treg_live,RIX:CC(002 x 021),m,72.9,CC002xCC021_557,1059,,3307,-0.87
113798,Graham3,Treg_live,RIX:CC(002 x 021),m,91.1,CC002xCC021_558,1059,,3307,0.83
113798,Graham3,Treg_live,RIX:CC(003 x 051),m,97.4,CC003xCC051_110,1059,,3308,0.19
113798,Graham3,Treg_live,RIX:CC(003 x 051),m,96.8,CC003xCC051_146,1059,,3308,-1.2
113798,Graham3,Treg_live,RIX:CC(003 x 051),m,96.9,CC003xCC051_147,1059,,3308,-0.97
113798,Graham3,Treg_live,RIX:CC(003 x 051),m,97.8,CC003xCC051_148,1059,,3308,1.12
113798,Graham3,Treg_live,RIX:CC(003 x 051),m,97.8,CC003xCC051_98,1059,,3308,1.12
113798,Graham3,Treg_live,RIX:CC(003 x 051),m,97.2,CC003xCC051_99,1059,,3308,-0.27
113798,Graham3,Treg_live,RIX:CC(003 x 062),m,87.0,CC003xCC062_39,1059,,3381,-1.71
113798,Graham3,Treg_live,RIX:CC(003 x 062),m,92.1,CC003xCC062_74,1059,,3381,-0.58
113798,Graham3,Treg_live,RIX:CC(003 x 062),m,94.8,CC003xCC062_75,1059,,3381,0.01
113798,Graham3,Treg_live,RIX:CC(003 x 062),m,98.4,CC003xCC062_85,1059,,3381,0.81
113798,Graham3,Treg_live,RIX:CC(003 x 062),m,97.8,CC003xCC062_92,1059,,3381,0.68
113798,Graham3,Treg_live,RIX:CC(003 x 062),m,98.3,CC003xCC062_93,1059,,3381,0.79
113798,Graham3,Treg_live,RIX:CC(004 x 011),m,56.4,CC004xCC011_177,1059,,1698,-1.06
113798,Graham3,Treg_live,RIX:CC(004 x 011),m,88.3,CC004xCC011_181,1059,,1698,0.82
113798,Graham3,Treg_live,RIX:CC(004 x 011),m,52.1,CC004xCC011_182,1059,,1698,-1.32
113798,Graham3,Treg_live,RIX:CC(004 x 011),m,85.8,CC004xCC011_183,1059,,1698,0.67
113798,Graham3,Treg_live,RIX:CC(004 x 011),m,91.4,CC004xCC011_190,1059,,1698,1.0
113798,Graham3,Treg_live,RIX:CC(004 x 011),m,72.7,CC004xCC011_191,1059,,1698,-0.1
113798,Graham3,Treg_live,RIX:CC(004 x 012),m,90.0,CC004xCC012_165,1059,,3417,0.47
113798,Graham3,Treg_live,RIX:CC(004 x 012),m,54.5,CC004xCC012_182,1059,,3417,-1.99
113798,Graham3,Treg_live,RIX:CC(004 x 012),m,90.5,CC004xCC012_184,1059,,3417,0.5
113798,Graham3,Treg_live,RIX:CC(004 x 012),m,82.9,CC004xCC012_187,1059,,3417,-0.03
113798,Graham3,Treg_live,RIX:CC(004 x 012),m,91.3,CC004xCC012_188,1059,,3417,0.56
113798,Graham3,Treg_live,RIX:CC(004 x 012),m,90.4,CC004xCC012_189,1059,,3417,0.49
113798,Graham3,Treg_live,RIX:CC(005 x 001),m,90.1,CC005xCC001_150,1059,,1699,0.25
113798,Graham3,Treg_live,RIX:CC(005 x 001),m,89.1,CC005xCC001_173,1059,,1699,-1.64
113798,Graham3,Treg_live,RIX:CC(005 x 001),m,90.5,CC005xCC001_174,1059,,1699,1.01
113798,Graham3,Treg_live,RIX:CC(005 x 001),m,89.6,CC005xCC001_41,1059,,1699,-0.69
113798,Graham3,Treg_live,RIX:CC(005 x 001),m,90.4,CC005xCC001_45,1059,,1699,0.82
113798,Graham3,Treg_live,RIX:CC(005 x 001),m,90.1,CC005xCC001_46,1059,,1699,0.25
113798,Graham3,Treg_live,RIX:CC(005 x 038),m,91.0,CC005xCC038_39,1059,,3383,0.69
113798,Graham3,Treg_live,RIX:CC(005 x 038),m,75.1,CC005xCC038_40,1059,,3383,-1.15
113798,Graham3,Treg_live,RIX:CC(005 x 038),m,89.0,CC005xCC038_41,1059,,3383,0.46
113798,Graham3,Treg_live,RIX:CC(005 x 040),m,96.9,CC005xCC040_52,1059,,1683,0.82
113798,Graham3,Treg_live,RIX:CC(005 x 040),m,97.2,CC005xCC040_53,1059,,1683,0.89
113798,Graham3,Treg_live,RIX:CC(005 x 040),m,97.5,CC005xCC040_54,1059,,1683,0.95
113798,Graham3,Treg_live,RIX:CC(005 x 040),m,88.1,CC005xCC040_69,1059,,1683,-1.12
113798,Graham3,Treg_live,RIX:CC(005 x 040),m,88.3,CC005xCC040_70,1059,,1683,-1.07
113798,Graham3,Treg_live,RIX:CC(005 x 040),m,91.0,CC005xCC040_71,1059,,1683,-0.48
113798,Graham3,Treg_live,RIX:CC(006 x 007),m,90.7,CC006xCC007_51,1059,,3418,0.19
113798,Graham3,Treg_live,RIX:CC(006 x 007),m,95.2,CC006xCC007_55,1059,,3418,0.99
113798,Graham3,Treg_live,RIX:CC(006 x 007),m,95.7,CC006xCC007_56,1059,,3418,1.08
113798,Graham3,Treg_live,RIX:CC(006 x 007),m,81.2,CC006xCC007_73,1059,,3418,-1.52
113798,Graham3,Treg_live,RIX:CC(006 x 007),m,89.5,CC006xCC007_74,1059,,3418,-0.03
113798,Graham3,Treg_live,RIX:CC(006 x 007),m,85.7,CC006xCC007_75,1059,,3418,-0.71
113798,Graham3,Treg_live,RIX:CC(006 x 039),m,92.8,CC006xCC039_21,1059,,3419,0.48
113798,Graham3,Treg_live,RIX:CC(006 x 039),m,91.0,CC006xCC039_29,1059,,3419,-1.15
113798,Graham3,Treg_live,RIX:CC(006 x 039),m,93.0,CC006xCC039_36,1059,,3419,0.67
113798,Graham3,Treg_live,RIX:CC(007 x 070),m,86.0,CC007xCC070_41,1059,,3420,0.49
113798,Graham3,Treg_live,RIX:CC(007 x 070),m,87.0,CC007xCC070_42,1059,,3420,0.66
113798,Graham3,Treg_live,RIX:CC(007 x 070),m,76.3,CC007xCC070_44,1059,,3420,-1.15
113798,Graham3,Treg_live,RIX:CC(007 x 075),m,57.5,CC007xCC075_13,1059,,3384,-1.14
113798,Graham3,Treg_live,RIX:CC(007 x 075),m,87.7,CC007xCC075_17,1059,,3384,0.73
113798,Graham3,Treg_live,RIX:CC(007 x 075),m,82.4,CC007xCC075_4,1059,,3384,0.41
113798,Graham3,Treg_live,RIX:CC(008 x 009),m,89.2,CC008xCC009_10,1059,,3421,-1.09
113798,Graham3,Treg_live,RIX:CC(008 x 009),m,89.4,CC008xCC009_32,1059,,3421,0.22
113798,Graham3,Treg_live,RIX:CC(008 x 009),m,89.5,CC008xCC009_33,1059,,3421,0.87
113798,Graham3,Treg_live,RIX:CC(008 x 010),m,61.2,CC008xCC010_58,1059,,3422,0.21
113798,Graham3,Treg_live,RIX:CC(008 x 010),m,72.3,CC008xCC010_59,1059,,3422,0.88
113798,Graham3,Treg_live,RIX:CC(008 x 010),m,39.6,CC008xCC010_60,1059,,3422,-1.09
113798,Graham3,Treg_live,RIX:CC(008 x 018),m,80.9,CC008xCC018_13,1059,,3423,-0.7
113798,Graham3,Treg_live,RIX:CC(008 x 018),m,88.9,CC008xCC018_14,1059,,3423,1.15
113798,Graham3,Treg_live,RIX:CC(008 x 018),m,82.0,CC008xCC018_15,1059,,3423,-0.45
113798,Graham3,Treg_live,RIX:CC(009 x 040),m,90.1,CC009xCC040_129,1059,,3424,0.55
113798,Graham3,Treg_live,RIX:CC(009 x 040),m,83.0,CC009xCC040_137,1059,,3424,0.1
113798,Graham3,Treg_live,RIX:CC(009 x 040),m,50.8,CC009xCC040_138,1059,,3424,-1.94
113798,Graham3,Treg_live,RIX:CC(009 x 040),m,80.5,CC009xCC040_6,1059,,3424,-0.06
113798,Graham3,Treg_live,RIX:CC(009 x 040),m,91.8,CC009xCC040_7,1059,,3424,0.66
113798,Graham3,Treg_live,RIX:CC(009 x 040),m,92.1,CC009xCC040_8,1059,,3424,0.68
113798,Graham3,Treg_live,RIX:CC(010 x 015),m,96.9,CC010xCC015_128,1059,,3425,1.16
113798,Graham3,Treg_live,RIX:CC(010 x 015),m,94.6,CC010xCC015_129,1059,,3425,-0.16
113798,Graham3,Treg_live,RIX:CC(010 x 015),m,91.7,CC010xCC015_130,1059,,3425,-1.84
113798,Graham3,Treg_live,RIX:CC(010 x 015),m,95.2,CC010xCC015_24,1059,,3425,0.18
113798,Graham3,Treg_live,RIX:CC(010 x 015),m,95.5,CC010xCC015_26,1059,,3425,0.36
113798,Graham3,Treg_live,RIX:CC(010 x 015),m,95.4,CC010xCC015_32,1059,,3425,0.3
113798,Graham3,Treg_live,RIX:CC(010 x 060),m,90.3,CC010xCC060_44,1059,,3426,0.17
113798,Graham3,Treg_live,RIX:CC(010 x 060),m,86.9,CC010xCC060_55,1059,,3426,-1.07
113798,Graham3,Treg_live,RIX:CC(010 x 060),m,92.3,CC010xCC060_58,1059,,3426,0.9
113798,Graham3,Treg_live,RIX:CC(011 x 032),m,93.2,CC011xCC032_109,1059,,3427,0.54
113798,Graham3,Treg_live,RIX:CC(011 x 032),m,91.8,CC011xCC032_110,1059,,3427,0.39
113798,Graham3,Treg_live,RIX:CC(011 x 032),m,68.8,CC011xCC032_111,1059,,3427,-2.03
113798,Graham3,Treg_live,RIX:CC(011 x 032),m,91.2,CC011xCC032_46,1059,,3427,0.33
113798,Graham3,Treg_live,RIX:CC(011 x 032),m,92.9,CC011xCC032_47,1059,,3427,0.51
113798,Graham3,Treg_live,RIX:CC(011 x 032),m,90.6,CC011xCC032_48,1059,,3427,0.26
113798,Graham3,Treg_live,RIX:CC(011 x 042),m,89.9,CC011xCC042_158,1059,,3318,0.42
113798,Graham3,Treg_live,RIX:CC(011 x 042),m,88.0,CC011xCC042_162,1059,,3318,0.04
113798,Graham3,Treg_live,RIX:CC(011 x 042),m,89.6,CC011xCC042_163,1059,,3318,0.36
113798,Graham3,Treg_live,RIX:CC(011 x 042),m,90.1,CC011xCC042_164,1059,,3318,0.46
113798,Graham3,Treg_live,RIX:CC(011 x 042),m,91.3,CC011xCC042_174,1059,,3318,0.71
113798,Graham3,Treg_live,RIX:CC(011 x 042),m,78.0,CC011xCC042_175,1059,,3318,-1.99
113798,Graham3,Treg_live,RIX:CC(012 x 032),m,66.5,CC012xCC032_103,1059,,3321,-0.33
113798,Graham3,Treg_live,RIX:CC(012 x 032),m,21.8,CC012xCC032_104,1059,,3321,-1.89
113798,Graham3,Treg_live,RIX:CC(012 x 032),m,85.1,CC012xCC032_114,1059,,3321,0.32
113798,Graham3,Treg_live,RIX:CC(012 x 032),m,97.4,CC012xCC032_135,1059,,3321,0.74
113798,Graham3,Treg_live,RIX:CC(012 x 032),m,92.3,CC012xCC032_137,1059,,3321,0.57
113798,Graham3,Treg_live,RIX:CC(012 x 032),m,93.1,CC012xCC032_138,1059,,3321,0.59
113798,Graham3,Treg_live,RIX:CC(012 x 038),m,88.0,CC012xCC038_44,1059,,3428,1.12
113798,Graham3,Treg_live,RIX:CC(012 x 038),m,84.3,CC012xCC038_48,1059,,3428,-0.79
113798,Graham3,Treg_live,RIX:CC(012 x 038),m,85.2,CC012xCC038_51,1059,,3428,-0.33
113798,Graham3,Treg_live,RIX:CC(013 x 041),m,95.8,CC013xCC041_225,1059,,3322,0.75
113798,Graham3,Treg_live,RIX:CC(013 x 041),m,96.1,CC013xCC041_226,1059,,3322,0.83
113798,Graham3,Treg_live,RIX:CC(013 x 041),m,95.6,CC013xCC041_227,1059,,3322,0.7
113798,Graham3,Treg_live,RIX:CC(013 x 041),m,87.4,CC013xCC041_336,1059,,3322,-1.5
113798,Graham3,Treg_live,RIX:CC(013 x 041),m,89.1,CC013xCC041_338,1059,,3322,-1.04
113798,Graham3,Treg_live,RIX:CC(013 x 041),m,87.7,CC013xCC041_341,1059,,3322,-1.42
113798,Graham3,Treg_live,RIX:CC(013 x 041),m,95.2,CC013xCC041_38,1059,,3322,0.59
113798,Graham3,Treg_live,RIX:CC(013 x 041),m,95.0,CC013xCC041_39,1059,,3322,0.54
113798,Graham3,Treg_live,RIX:CC(013 x 041),m,95.0,CC013xCC041_40,1059,,3322,0.54
113798,Graham3,Treg_live,RIX:CC(014 x 059),m,95.0,CC014xCC059_34,1059,,3467,0.27
113798,Graham3,Treg_live,RIX:CC(014 x 059),m,94.9,CC014xCC059_35,1059,,3467,0.22
113798,Graham3,Treg_live,RIX:CC(014 x 059),m,94.8,CC014xCC059_36,1059,,3467,0.16
113798,Graham3,Treg_live,RIX:CC(014 x 059),m,91.3,CC014xCC059_65,1059,,3467,-1.9
113798,Graham3,Treg_live,RIX:CC(014 x 059),m,96.4,CC014xCC059_66,1059,,3467,1.1
113798,Graham3,Treg_live,RIX:CC(014 x 059),m,94.8,CC014xCC059_67,1059,,3467,0.16
113798,Graham3,Treg_live,RIX:CC(015 x 018),m,90.9,CC015xCC018_176,1059,,3386,-1.67
113798,Graham3,Treg_live,RIX:CC(015 x 018),m,92.3,CC015xCC018_188,1059,,3386,-0.49
113798,Graham3,Treg_live,RIX:CC(015 x 018),m,92.7,CC015xCC018_189,1059,,3386,-0.15
113798,Graham3,Treg_live,RIX:CC(015 x 018),m,93.6,CC015xCC018_193,1059,,3386,0.6
113798,Graham3,Treg_live,RIX:CC(015 x 018),m,94.2,CC015xCC018_194,1059,,3386,1.11
113798,Graham3,Treg_live,RIX:CC(015 x 018),m,93.6,CC015xCC018_195,1059,,3386,0.6
113798,Graham3,Treg_live,RIX:CC(015 x 059),m,89.5,CC015xCC059_94,1059,,3387,0.41
113798,Graham3,Treg_live,RIX:CC(015 x 059),m,78.6,CC015xCC059_95,1059,,3387,-1.14
113798,Graham3,Treg_live,RIX:CC(015 x 059),m,91.7,CC015xCC059_96,1059,,3387,0.73
113798,Graham3,Treg_live,RIX:CC(016 x 038),m,35.3,CC016xCC038_2,1059,,3388,-2.01
113798,Graham3,Treg_live,RIX:CC(016 x 038),m,89.0,CC016xCC038_7,1059,,3388,0.41
113798,Graham3,Treg_live,RIX:CC(016 x 038),m,86.4,CC016xCC038_8,1059,,3388,0.29
113798,Graham3,Treg_live,RIX:CC(016 x 038),m,92.7,CC016xCC038_82,1059,,3388,0.58
113798,Graham3,Treg_live,RIX:CC(016 x 038),m,92.8,CC016xCC038_83,1059,,3388,0.58
113798,Graham3,Treg_live,RIX:CC(016 x 038),m,83.1,CC016xCC038_84,1059,,3388,0.15
113798,Graham3,Treg_live,RIX:CC(017 x 004),m,89.8,CC017xCC004_78,1059,,1687,0.25
113798,Graham3,Treg_live,RIX:CC(017 x 004),m,89.8,CC017xCC004_85,1059,,1687,0.25
113798,Graham3,Treg_live,RIX:CC(017 x 004),m,83.6,CC017xCC004_86,1059,,1687,-1.8
113798,Graham3,Treg_live,RIX:CC(017 x 004),m,92.8,CC017xCC004_91,1059,,1687,1.25
113798,Graham3,Treg_live,RIX:CC(017 x 004),m,89.6,CC017xCC004_92,1059,,1687,0.19
113798,Graham3,Treg_live,RIX:CC(017 x 004),m,88.6,CC017xCC004_93,1059,,1687,-0.14
113798,Graham3,Treg_live,RIX:CC(017 x 041),m,93.2,CC017xCC041_59,1059,,3389,-0.28
113798,Graham3,Treg_live,RIX:CC(017 x 041),m,95.3,CC017xCC041_6,1059,,3389,0.86
113798,Graham3,Treg_live,RIX:CC(017 x 041),m,90.7,CC017xCC041_60,1059,,3389,-1.65
113798,Graham3,Treg_live,RIX:CC(017 x 041),m,93.0,CC017xCC041_61,1059,,3389,-0.39
113798,Graham3,Treg_live,RIX:CC(017 x 041),m,95.7,CC017xCC041_7,1059,,3389,1.08
113798,Graham3,Treg_live,RIX:CC(017 x 041),m,94.4,CC017xCC041_8,1059,,3389,0.37
113798,Graham3,Treg_live,RIX:CC(018 x 009),m,87.9,CC018xCC009_136,1059,,3390,0.44
113798,Graham3,Treg_live,RIX:CC(018 x 009),m,87.3,CC018xCC009_137,1059,,3390,-1.14
113798,Graham3,Treg_live,RIX:CC(018 x 009),m,88.0,CC018xCC009_171,1059,,3390,0.7
113798,Graham3,Treg_live,RIX:CC(018 x 065),m,84.8,CC018xCC065_153,1059,,3391,0.18
113798,Graham3,Treg_live,RIX:CC(018 x 065),m,88.2,CC018xCC065_154,1059,,3391,0.31
113798,Graham3,Treg_live,RIX:CC(018 x 065),m,27.9,CC018xCC065_161,1059,,3391,-2.02
113798,Graham3,Treg_live,RIX:CC(018 x 065),m,94.5,CC018xCC065_2,1059,,3391,0.56
113798,Graham3,Treg_live,RIX:CC(018 x 065),m,91.2,CC018xCC065_3,1059,,3391,0.43
113798,Graham3,Treg_live,RIX:CC(018 x 065),m,93.9,CC018xCC065_4,1059,,3391,0.54
113798,Graham3,Treg_live,RIX:CC(019 x 002),m,93.8,CC019xCC002_22,1059,,3326,0.24
113798,Graham3,Treg_live,RIX:CC(019 x 002),m,97.2,CC019xCC002_250,1059,,3326,0.7
113798,Graham3,Treg_live,RIX:CC(019 x 002),m,96.7,CC019xCC002_254,1059,,3326,0.63
113798,Graham3,Treg_live,RIX:CC(019 x 002),m,73.3,CC019xCC002_259,1059,,3326,-2.5
113798,Graham3,Treg_live,RIX:CC(019 x 002),m,97.2,CC019xCC002_260,1059,,3326,0.7
113798,Graham3,Treg_live,RIX:CC(019 x 002),m,86.2,CC019xCC002_267,1059,,3326,-0.77
113798,Graham3,Treg_live,RIX:CC(019 x 002),m,86.3,CC019xCC002_268,1059,,3326,-0.76
113798,Graham3,Treg_live,RIX:CC(019 x 002),m,91.4,CC019xCC002_6,1059,,3326,-0.08
113798,Graham3,Treg_live,RIX:CC(019 x 002),m,96.9,CC019xCC002_67,1059,,3326,0.66
113798,Graham3,Treg_live,RIX:CC(019 x 002),m,96.9,CC019xCC002_68,1059,,3326,0.66
113798,Graham3,Treg_live,RIX:CC(019 x 002),m,95.9,CC019xCC002_69,1059,,3326,0.52
113798,Graham3,Treg_live,RIX:CC(019 x 004),m,93.5,CC019xCC004_204,1059,,3327,0.88
113798,Graham3,Treg_live,RIX:CC(019 x 004),m,92.8,CC019xCC004_210,1059,,3327,0.81
113798,Graham3,Treg_live,RIX:CC(019 x 004),m,90.2,CC019xCC004_211,1059,,3327,0.55
113798,Graham3,Treg_live,RIX:CC(019 x 004),m,67.2,CC019xCC004_257,1059,,3327,-1.77
113798,Graham3,Treg_live,RIX:CC(019 x 004),m,81.7,CC019xCC004_258,1059,,3327,-0.31
113798,Graham3,Treg_live,RIX:CC(019 x 004),m,83.0,CC019xCC004_259,1059,,3327,-0.17
113798,Graham3,Treg_live,RIX:CC(019 x 027),m,87.0,CC019xCC027_47,1059,,3429,1.13
113798,Graham3,Treg_live,RIX:CC(019 x 027),m,86.6,CC019xCC027_50,1059,,3429,-0.38
113798,Graham3,Treg_live,RIX:CC(019 x 027),m,86.5,CC019xCC027_58,1059,,3429,-0.76
113798,Graham3,Treg_live,RIX:CC(022 x 024),m,82.7,CC022xCC024_28,1059,,3431,1.11
113798,Graham3,Treg_live,RIX:CC(022 x 024),m,77.5,CC022xCC024_34,1059,,3431,-0.82
113798,Graham3,Treg_live,RIX:CC(022 x 024),m,78.9,CC022xCC024_37,1059,,3431,-0.3
113798,Graham3,Treg_live,RIX:CC(022 x 044),m,84.7,CC022xCC044_43,1059,,3466,0.85
113798,Graham3,Treg_live,RIX:CC(022 x 044),m,76.8,CC022xCC044_49,1059,,3466,-1.1
113798,Graham3,Treg_live,RIX:CC(022 x 044),m,82.3,CC022xCC044_50,1059,,3466,0.26
113798,Graham3,Treg_live,RIX:CC(023 x 025),m,91.3,CC023xCC025_136,1059,,3432,0.79
113798,Graham3,Treg_live,RIX:CC(023 x 025),m,81.0,CC023xCC025_144,1059,,3432,-1.12
113798,Graham3,Treg_live,RIX:CC(023 x 025),m,88.8,CC023xCC025_145,1059,,3432,0.33
113798,Graham3,Treg_live,RIX:CC(024 x 023),m,97.1,CC024xCC023_111,1059,,1700,1.06
113798,Graham3,Treg_live,RIX:CC(024 x 023),m,94.2,CC024xCC023_112,1059,,1700,0.59
113798,Graham3,Treg_live,RIX:CC(024 x 023),m,85.3,CC024xCC023_113,1059,,1700,-0.87
113798,Graham3,Treg_live,RIX:CC(024 x 023),m,92.9,CC024xCC023_69,1059,,1700,0.38
113798,Graham3,Treg_live,RIX:CC(024 x 023),m,93.1,CC024xCC023_70,1059,,1700,0.41
113798,Graham3,Treg_live,RIX:CC(024 x 023),m,81.0,CC024xCC023_81,1059,,1700,-1.57
113798,Graham3,Treg_live,RIX:CC(024 x 052),m,83.0,CC024xCC052_22,1059,,3433,-1.15
113798,Graham3,Treg_live,RIX:CC(024 x 052),m,89.9,CC024xCC052_27,1059,,3433,0.59
113798,Graham3,Treg_live,RIX:CC(024 x 052),m,89.8,CC024xCC052_45,1059,,3433,0.56
113798,Graham3,Treg_live,RIX:CC(025 x 028),m,94.2,CC025xCC028_214,1059,,3333,1.05
113798,Graham3,Treg_live,RIX:CC(025 x 028),m,84.1,CC025xCC028_215,1059,,3333,-0.14
113798,Graham3,Treg_live,RIX:CC(025 x 028),m,89.1,CC025xCC028_216,1059,,3333,0.45
113798,Graham3,Treg_live,RIX:CC(025 x 028),m,69.2,CC025xCC028_245,1059,,3333,-1.88
113798,Graham3,Treg_live,RIX:CC(025 x 028),m,88.0,CC025xCC028_247,1059,,3333,0.32
113798,Graham3,Treg_live,RIX:CC(025 x 028),m,87.0,CC025xCC028_251,1059,,3333,0.2
113798,Graham3,Treg_live,RIX:CC(026 x 034),m,91.3,CC026xCC034_121,1059,,3392,0.58
113798,Graham3,Treg_live,RIX:CC(026 x 034),m,90.3,CC026xCC034_122,1059,,3392,0.39
113798,Graham3,Treg_live,RIX:CC(026 x 034),m,90.8,CC026xCC034_123,1059,,3392,0.49
113798,Graham3,Treg_live,RIX:CC(026 x 034),m,90.3,CC026xCC034_182,1059,,3392,0.39
113798,Graham3,Treg_live,RIX:CC(026 x 034),m,77.3,CC026xCC034_183,1059,,3392,-2.02
113798,Graham3,Treg_live,RIX:CC(026 x 034),m,89.1,CC026xCC034_196,1059,,3392,0.17
113798,Graham3,Treg_live,RIX:CC(027 x 036),m,90.9,CC027xCC036_47,1059,,3335,0.79
113798,Graham3,Treg_live,RIX:CC(027 x 036),m,88.4,CC027xCC036_63,1059,,3335,-1.12
113798,Graham3,Treg_live,RIX:CC(027 x 036),m,90.3,CC027xCC036_64,1059,,3335,0.33
113798,Graham3,Treg_live,RIX:CC(027 x 045),m,81.0,CC027xCC045_69,1059,,3434,0.34
113798,Graham3,Treg_live,RIX:CC(027 x 045),m,73.3,CC027xCC045_72,1059,,3434,-1.13
113798,Graham3,Treg_live,RIX:CC(027 x 045),m,83.3,CC027xCC045_76,1059,,3434,0.78
113798,Graham3,Treg_live,RIX:CC(029 x 027),m,53.1,CC029xCC027_41,1059,,3435,-0.21
113798,Graham3,Treg_live,RIX:CC(029 x 027),m,87.3,CC029xCC027_44,1059,,3435,1.0
113798,Graham3,Treg_live,RIX:CC(029 x 027),m,87.5,CC029xCC027_45,1059,,3435,1.0
113798,Graham3,Treg_live,RIX:CC(029 x 027),m,22.4,CC029xCC027_46,1059,,3435,-1.29
113798,Graham3,Treg_live,RIX:CC(029 x 027),m,30.1,CC029xCC027_57,1059,,3435,-1.02
113798,Graham3,Treg_live,RIX:CC(029 x 027),m,73.6,CC029xCC027_58,1059,,3435,0.51
113798,Graham3,Treg_live,RIX:CC(029 x 071),m,92.5,CC029xCC071_40,1059,,3436,0.71
113798,Graham3,Treg_live,RIX:CC(029 x 071),m,89.9,CC029xCC071_41,1059,,3436,-1.14
113798,Graham3,Treg_live,RIX:CC(029 x 071),m,92.1,CC029xCC071_42,1059,,3436,0.43
113798,Graham3,Treg_live,RIX:CC(030 x 023),m,75.1,CC030xCC023_58,1059,,3437,0.6
113798,Graham3,Treg_live,RIX:CC(030 x 023),m,73.8,CC030xCC023_61,1059,,3437,0.55
113798,Graham3,Treg_live,RIX:CC(030 x 023),m,30.8,CC030xCC023_62,1059,,3437,-1.15
113798,Graham3,Treg_live,RIX:CC(030 x 061),m,91.3,CC030xCC061_107,1059,,3438,0.73
113798,Graham3,Treg_live,RIX:CC(030 x 061),m,85.7,CC030xCC061_108,1059,,3438,-1.88
113798,Graham3,Treg_live,RIX:CC(030 x 061),m,90.4,CC030xCC061_132,1059,,3438,0.31
113798,Graham3,Treg_live,RIX:CC(030 x 061),m,91.0,CC030xCC061_133,1059,,3438,0.59
113798,Graham3,Treg_live,RIX:CC(030 x 061),m,91.0,CC030xCC061_134,1059,,3438,0.59
113798,Graham3,Treg_live,RIX:CC(030 x 061),m,89.0,CC030xCC061_94,1059,,3438,-0.34
113798,Graham3,Treg_live,RIX:CC(032 x 013),m,91.2,CC032xCC013_114,1059,,3393,-0.19
113798,Graham3,Treg_live,RIX:CC(032 x 013),m,94.3,CC032xCC013_115,1059,,3393,0.75
113798,Graham3,Treg_live,RIX:CC(032 x 013),m,85.4,CC032xCC013_116,1059,,3393,-1.94
113798,Graham3,Treg_live,RIX:CC(032 x 013),m,93.4,CC032xCC013_24,1059,,3393,0.48
113798,Graham3,Treg_live,RIX:CC(032 x 013),m,93.1,CC032xCC013_25,1059,,3393,0.39
113798,Graham3,Treg_live,RIX:CC(032 x 013),m,93.5,CC032xCC013_26,1059,,3393,0.51
113798,Graham3,Treg_live,RIX:CC(032 x 017),m,89.4,CC032xCC017_109,1059,,3339,-0.24
113798,Graham3,Treg_live,RIX:CC(032 x 017),m,96.1,CC032xCC017_110,1059,,3339,0.88
113798,Graham3,Treg_live,RIX:CC(032 x 017),m,94.5,CC032xCC017_111,1059,,3339,0.61
113798,Graham3,Treg_live,RIX:CC(032 x 017),m,94.4,CC032xCC017_112,1059,,3339,0.6
113798,Graham3,Treg_live,RIX:CC(032 x 017),m,90.9,CC032xCC017_87,1059,,3339,0.01
